createdAt,value
2019-05-11T00:00:08.222Z,73.63
2019-05-11T00:02:38.634Z,73.45
2019-05-11T00:05:09.710Z,73.44
2019-05-11T00:07:40.690Z,73.48
2019-05-11T00:10:11.894Z,73.24
2019-05-11T00:12:42.634Z,73.50
2019-05-11T00:15:13.711Z,73.55
2019-05-11T00:17:44.106Z,73.90
2019-05-11T00:20:14.773Z,74.19
2019-05-11T00:22:45.568Z,74.36
2019-05-11T00:25:16.424Z,74.63
2019-05-11T00:27:47.336Z,74.71
2019-05-11T00:30:18.186Z,74.78
2019-05-11T00:32:48.642Z,75.21
2019-05-11T00:35:19.445Z,74.82
2019-05-11T00:37:50.641Z,74.79
2019-05-11T00:40:21.216Z,74.81
2019-05-11T00:42:51.978Z,75.47
2019-05-11T00:45:22.686Z,75.50
2019-05-11T00:47:53.537Z,74.97
2019-05-11T00:50:38.087Z,75.06
2019-05-11T00:52:57.974Z,74.80
2019-05-11T00:55:28.399Z,74.93
2019-05-11T00:57:59.234Z,74.85
2019-05-11T01:00:30.048Z,75.06
2019-05-11T01:03:00.810Z,75.16
2019-05-11T01:05:31.694Z,75.15
2019-05-11T01:08:02.453Z,75.29
2019-05-11T01:10:41.587Z,75.75
2019-05-11T01:13:05.694Z,75.53
2019-05-11T01:15:36.147Z,75.26
2019-05-11T01:18:06.931Z,75.42
2019-05-11T01:20:37.694Z,75.84
2019-05-11T01:23:08.520Z,76.19
2019-05-11T01:25:39.359Z,76.08
2019-05-11T01:28:10.198Z,76.25
2019-05-11T01:30:40.625Z,76.44
2019-05-11T01:33:11.452Z,76.46
2019-05-11T01:35:42.323Z,76.46
2019-05-11T01:38:13.111Z,76.72
2019-05-11T01:40:57.764Z,76.34
2019-05-11T01:43:15.921Z,76.57
2019-05-11T01:45:46.774Z,76.90
2019-05-11T01:48:17.482Z,76.32
2019-05-11T01:50:48.334Z,76.23
2019-05-11T01:53:19.166Z,76.43
2019-05-11T01:55:49.907Z,76.08
2019-05-11T01:58:20.726Z,76.03
2019-05-11T02:00:51.575Z,75.74
2019-05-11T02:03:22.322Z,75.81
2019-05-11T02:05:52.746Z,75.36
2019-05-11T02:08:23.177Z,75.43
2019-05-11T02:10:53.940Z,75.14
2019-05-11T02:13:24.852Z,75.23
2019-05-11T02:15:55.569Z,75.29
2019-05-11T02:18:26.386Z,75.23
2019-05-11T02:20:56.856Z,75.03
2019-05-11T02:23:27.266Z,74.97
2019-05-11T02:25:57.728Z,75.13
2019-05-11T02:28:28.418Z,75.43
2019-05-11T02:30:59.262Z,75.24
2019-05-11T02:33:29.773Z,75.09
2019-05-11T02:36:00.622Z,75.06
2019-05-11T02:38:31.460Z,75.02
2019-05-11T02:41:01.915Z,75.16
2019-05-11T02:43:32.809Z,75.27
2019-05-11T02:46:03.563Z,75.05
2019-05-11T02:48:34.293Z,74.92
2019-05-11T02:51:05.122Z,75.16
2019-05-11T02:53:36.059Z,75.09
2019-05-11T02:56:06.809Z,75.34
2019-05-11T02:58:37.646Z,75.34
2019-05-11T03:01:08.369Z,75.59
2019-05-11T03:03:39.109Z,75.49
2019-05-11T03:06:09.571Z,75.25
2019-05-11T03:08:40.213Z,75.37
2019-05-11T03:11:10.917Z,75.40
2019-05-11T03:13:41.739Z,75.25
2019-05-11T03:16:12.620Z,75.69
2019-05-11T03:18:43.423Z,75.39
2019-05-11T03:21:13.992Z,75.42
2019-05-11T03:23:44.791Z,75.17
2019-05-11T03:26:15.529Z,75.44
2019-05-11T03:28:46.351Z,75.59
2019-05-11T03:31:16.929Z,75.54
2019-05-11T03:33:47.824Z,75.35
2019-05-11T03:36:18.655Z,75.60
2019-05-11T03:38:49.379Z,75.72
2019-05-11T03:41:20.230Z,75.82
2019-05-11T03:43:50.971Z,75.39
2019-05-11T03:46:21.694Z,75.24
2019-05-11T03:48:52.517Z,74.96
2019-05-11T03:51:23.363Z,74.59
2019-05-11T03:53:54.201Z,74.68
2019-05-11T03:56:25.147Z,74.57
2019-05-11T03:58:55.997Z,74.60
2019-05-11T04:01:26.916Z,74.39
2019-05-11T04:03:57.750Z,74.41
2019-05-11T04:06:28.677Z,74.31
2019-05-11T04:08:59.070Z,74.31
2019-05-11T04:11:29.967Z,74.05
2019-05-11T04:14:00.689Z,74.16
2019-05-11T04:16:31.623Z,74.08
2019-05-11T04:19:02.068Z,74.06
2019-05-11T04:21:32.922Z,73.69
2019-05-11T04:24:03.784Z,73.61
2019-05-11T04:26:36.340Z,74.03
2019-05-11T04:29:06.936Z,73.45
2019-05-11T04:31:37.889Z,73.67
2019-05-11T04:34:08.849Z,73.53
2019-05-11T04:36:39.698Z,73.47
2019-05-11T04:39:10.509Z,73.27
2019-05-11T04:41:40.975Z,73.22
2019-05-11T04:44:12.102Z,73.33
2019-05-11T04:46:43.138Z,73.27
2019-05-11T04:49:15.388Z,73.35
2019-05-11T04:51:48.075Z,73.50
2019-05-11T04:54:18.930Z,73.62
2019-05-11T04:56:49.861Z,73.38
2019-05-11T04:59:22.480Z,73.20
2019-05-11T05:01:53.245Z,72.90
2019-05-11T05:04:23.975Z,73.02
2019-05-11T05:06:59.795Z,72.75
2019-05-11T05:09:27.397Z,72.68
2019-05-11T05:11:58.243Z,72.69
2019-05-11T05:14:28.959Z,72.34
2019-05-11T05:16:59.699Z,72.28
2019-05-11T05:19:30.467Z,72.12
2019-05-11T05:22:01.277Z,72.07
2019-05-11T05:24:32.017Z,71.82
2019-05-11T05:27:02.418Z,71.69
2019-05-11T05:29:33.275Z,71.53
2019-05-11T05:32:04.007Z,71.37
2019-05-11T05:34:34.851Z,71.16
2019-05-11T05:37:05.781Z,70.99
2019-05-11T05:39:36.196Z,70.62
2019-05-11T05:42:06.974Z,70.60
2019-05-11T05:44:37.879Z,70.56
2019-05-11T05:47:08.613Z,70.56
2019-05-11T05:49:39.451Z,70.38
2019-05-11T05:52:10.465Z,69.96
2019-05-11T05:54:41.229Z,69.89
2019-05-11T05:57:12.165Z,69.65
2019-05-11T05:59:42.898Z,69.68
2019-05-11T06:02:13.734Z,69.43
2019-05-11T06:04:44.469Z,68.77
2019-05-11T06:07:15.227Z,67.20
2019-05-11T06:09:46.137Z,66.72
2019-05-11T06:12:16.975Z,66.98
2019-05-11T06:14:47.704Z,66.84
2019-05-11T06:17:18.441Z,66.33
2019-05-11T06:19:49.393Z,65.60
2019-05-11T06:22:20.728Z,64.40
2019-05-11T06:24:51.566Z,64.68
2019-05-11T06:27:22.307Z,64.17
2019-05-11T06:29:53.133Z,63.52
2019-05-11T06:32:23.963Z,63.36
2019-05-11T06:34:54.704Z,62.51
2019-05-11T06:37:25.438Z,62.76
2019-05-11T06:39:56.179Z,63.18
2019-05-11T06:42:26.892Z,62.57
2019-05-11T06:44:57.573Z,62.71
2019-05-11T06:47:28.501Z,62.69
2019-05-11T06:49:59.592Z,63.11
2019-05-11T06:52:30.363Z,62.68
2019-05-11T06:55:00.766Z,62.76
2019-05-11T06:57:31.630Z,62.52
2019-05-11T07:00:02.823Z,62.29
2019-05-11T07:02:33.601Z,62.46
2019-05-11T07:05:06.063Z,62.47
2019-05-11T07:07:46.920Z,62.26
2019-05-11T07:10:10.250Z,61.66
2019-05-11T07:12:41.155Z,61.14
2019-05-11T07:15:12.792Z,61.26
2019-05-11T07:17:43.799Z,61.27
2019-05-11T07:20:14.711Z,61.30
2019-05-11T07:22:45.508Z,61.06
2019-05-11T07:25:16.412Z,60.67
2019-05-11T07:27:47.319Z,60.80
2019-05-11T07:30:18.399Z,60.80
2019-05-11T07:32:49.167Z,60.34
2019-05-11T07:35:20.040Z,59.29
2019-05-11T07:37:50.834Z,58.25
2019-05-11T07:40:21.825Z,58.49
2019-05-11T07:42:52.872Z,58.72
2019-05-11T07:45:23.895Z,58.98
2019-05-11T07:47:54.393Z,59.04
2019-05-11T07:50:25.150Z,58.06
2019-05-11T07:52:56.108Z,58.83
2019-05-11T07:55:29.304Z,59.20
2019-05-11T07:58:00.121Z,58.96
2019-05-11T08:00:31.100Z,58.45
2019-05-11T08:03:01.638Z,58.79
2019-05-11T08:05:32.430Z,58.25
2019-05-11T08:08:03.316Z,58.61
2019-05-11T08:10:33.920Z,58.71
2019-05-11T08:13:04.774Z,58.09
2019-05-11T08:15:38.078Z,58.04
2019-05-11T08:18:08.678Z,57.05
2019-05-11T08:20:39.585Z,56.35
2019-05-11T08:23:10.152Z,56.88
2019-05-11T08:25:40.952Z,56.00
2019-05-11T08:28:12.272Z,56.45
2019-05-11T08:30:42.848Z,55.35
2019-05-11T08:33:13.766Z,55.08
2019-05-11T08:35:44.543Z,55.28
2019-05-11T08:38:15.234Z,54.40
2019-05-11T08:40:48.517Z,54.25
2019-05-11T08:43:19.562Z,53.38
2019-05-11T08:45:49.971Z,53.30
2019-05-11T08:48:20.827Z,53.29
2019-05-11T08:50:51.687Z,53.73
2019-05-11T08:53:22.498Z,54.29
2019-05-11T08:55:53.264Z,54.56
2019-05-11T08:58:24.083Z,54.16
2019-05-11T09:00:54.923Z,53.68
2019-05-11T09:03:28.157Z,53.19
2019-05-11T09:05:58.236Z,53.27
2019-05-11T09:08:29.077Z,53.26
2019-05-11T09:10:59.886Z,53.34
2019-05-11T09:13:30.748Z,52.00
2019-05-11T09:16:01.818Z,52.11
2019-05-11T09:18:38.762Z,52.45
2019-05-11T09:21:09.719Z,52.49
2019-05-11T09:23:40.888Z,52.60
2019-05-11T09:26:12.129Z,52.48
2019-05-11T09:28:43.049Z,52.41
2019-05-11T09:31:14.179Z,52.17
2019-05-11T09:33:45.041Z,52.24
2019-05-11T09:36:18.073Z,52.04
2019-05-11T09:38:49.156Z,51.84
2019-05-11T09:41:20.212Z,50.91
2019-05-11T09:43:51.022Z,50.54
2019-05-11T09:46:21.762Z,50.68
2019-05-11T09:48:52.600Z,50.61
2019-05-11T09:51:23.910Z,50.47
2019-05-11T09:53:54.764Z,50.37
2019-05-11T09:56:25.624Z,49.58
2019-05-11T09:58:58.169Z,50.01
2019-05-11T10:01:29.624Z,50.68
2019-05-11T10:04:00.670Z,49.73
2019-05-11T10:06:32.276Z,49.73
2019-05-11T10:09:03.076Z,49.23
2019-05-11T10:11:33.807Z,49.49
2019-05-11T10:14:04.639Z,49.23
2019-05-11T10:16:35.483Z,49.29
2019-05-11T10:19:08.541Z,49.15
2019-05-11T10:21:39.705Z,49.28
2019-05-11T10:24:10.628Z,49.14
2019-05-11T10:26:41.394Z,49.23
2019-05-11T10:29:12.422Z,49.25
2019-05-11T10:31:43.152Z,49.36
2019-05-11T10:34:13.907Z,49.29
2019-05-11T10:36:44.723Z,49.25
2019-05-11T10:39:15.546Z,49.23
2019-05-11T10:41:47.981Z,49.24
2019-05-11T10:44:22.104Z,49.63
2019-05-11T10:46:52.914Z,49.17
2019-05-11T10:49:28.645Z,49.40
2019-05-11T10:51:58.893Z,49.36
2019-05-11T10:54:31.641Z,49.47
2019-05-11T10:57:03.131Z,49.24
2019-05-11T10:59:34.203Z,49.41
2019-05-11T11:02:07.805Z,49.20
2019-05-11T11:04:38.268Z,48.56
2019-05-11T11:07:10.329Z,48.68
2019-05-11T11:09:41.695Z,48.79
2019-05-11T11:12:12.576Z,49.10
2019-05-11T11:14:43.346Z,48.97
2019-05-11T11:17:14.218Z,49.20
2019-05-11T11:19:48.773Z,49.79
2019-05-11T11:22:35.765Z,49.72
2019-05-11T11:24:53.775Z,49.23
2019-05-11T11:27:26.159Z,49.45
2019-05-11T11:29:58.553Z,49.65
2019-05-11T11:32:29.671Z,49.42
2019-05-11T11:35:00.549Z,50.08
2019-05-11T11:37:31.457Z,50.39
2019-05-11T11:40:02.305Z,50.15
2019-05-11T11:42:33.181Z,50.91
2019-05-11T11:45:09.023Z,50.90
2019-05-11T11:47:40.020Z,50.38
2019-05-11T11:50:11.174Z,50.86
2019-05-11T11:52:44.996Z,51.12
2019-05-11T11:55:14.763Z,50.55
2019-05-11T11:57:45.151Z,50.42
2019-05-11T12:00:18.294Z,51.24
2019-05-11T12:02:49.014Z,50.92
2019-05-11T12:05:19.746Z,50.90
2019-05-11T12:07:50.197Z,50.69
2019-05-11T12:10:21.217Z,50.79
2019-05-11T12:12:52.508Z,51.02
2019-05-11T12:15:22.911Z,51.29
2019-05-11T12:17:53.747Z,50.86
2019-05-11T12:20:24.240Z,51.97
2019-05-11T12:22:54.985Z,53.09
2019-05-11T12:25:27.777Z,55.21
2019-05-11T12:27:58.011Z,54.63
2019-05-11T12:30:28.868Z,57.13
2019-05-11T12:32:59.693Z,57.94
2019-05-11T12:35:30.485Z,57.53
2019-05-11T12:38:03.108Z,56.59
2019-05-11T12:40:38.669Z,57.10
2019-05-11T12:43:08.689Z,56.11
2019-05-11T12:45:39.597Z,55.83
2019-05-11T12:48:10.193Z,56.10
2019-05-11T12:50:41.073Z,56.73
2019-05-11T12:53:11.581Z,57.40
2019-05-11T12:55:42.641Z,57.13
2019-05-11T12:58:13.478Z,56.03
2019-05-11T13:00:44.433Z,57.56
2019-05-11T13:03:15.365Z,56.68
2019-05-11T13:05:48.254Z,57.14
2019-05-11T13:08:18.873Z,57.54
2019-05-11T13:10:49.759Z,58.95
2019-05-11T13:13:20.409Z,58.89
2019-05-11T13:15:51.399Z,60.06
2019-05-11T13:18:23.628Z,60.59
2019-05-11T13:20:54.517Z,60.40
2019-05-11T13:23:27.804Z,59.51
2019-05-11T13:25:58.668Z,57.40
2019-05-11T13:28:29.660Z,57.55
2019-05-11T13:31:00.596Z,56.35
2019-05-11T13:33:31.697Z,57.80
2019-05-11T13:36:05.686Z,58.27
2019-05-11T13:38:38.636Z,58.32
2019-05-11T13:41:09.190Z,58.35
2019-05-11T13:43:44.801Z,58.46
2019-05-11T13:46:17.947Z,59.00
2019-05-11T13:48:50.603Z,59.03
2019-05-11T13:51:21.539Z,59.71
2019-05-11T13:53:52.545Z,59.04
2019-05-11T13:56:23.442Z,59.03
2019-05-11T13:58:57.837Z,58.43
2019-05-11T14:01:28.440Z,58.84
2019-05-11T14:03:59.172Z,58.11
2019-05-11T14:06:30.040Z,58.91
2019-05-11T14:09:02.391Z,59.04
2019-05-11T14:11:33.358Z,60.01
2019-05-11T14:14:05.065Z,60.58
2019-05-11T14:16:37.796Z,60.68
2019-05-11T14:19:08.780Z,59.89
2019-05-11T14:21:41.022Z,59.94
2019-05-11T14:24:13.518Z,61.37
2019-05-11T14:26:45.090Z,60.52
2019-05-11T14:29:17.787Z,60.69
2019-05-11T14:31:48.986Z,61.94
2019-05-11T14:34:20.088Z,63.32
2019-05-11T14:36:50.931Z,65.13
2019-05-11T14:39:21.848Z,64.32
2019-05-11T14:41:54.118Z,64.11
2019-05-11T14:44:24.951Z,65.18
2019-05-11T14:46:55.686Z,67.26
2019-05-11T14:49:27.637Z,67.82
2019-05-11T14:51:58.746Z,65.32
2019-05-11T14:54:31.010Z,66.84
2019-05-11T14:57:01.910Z,66.23
2019-05-11T14:59:32.682Z,66.95
2019-05-11T15:02:05.115Z,67.28
2019-05-11T15:04:37.891Z,67.05
2019-05-11T15:07:08.634Z,67.52
2019-05-11T15:09:39.470Z,69.90
2019-05-11T15:12:10.230Z,70.17
2019-05-11T15:14:40.670Z,69.89
2019-05-11T15:17:11.454Z,71.44
2019-05-11T15:19:42.306Z,72.78
2019-05-11T15:22:12.798Z,71.14
2019-05-11T15:24:43.338Z,70.10
2019-05-11T15:27:14.198Z,71.94
2019-05-11T15:29:45.114Z,71.94
2019-05-11T15:32:17.799Z,72.66
2019-05-11T15:34:48.736Z,72.88
2019-05-11T15:37:19.676Z,73.54
2019-05-11T15:39:52.295Z,74.27
2019-05-11T15:42:23.116Z,75.72
2019-05-11T15:44:53.592Z,74.81
2019-05-11T15:47:24.470Z,74.78
2019-05-11T15:49:57.770Z,75.58
2019-05-11T15:52:27.825Z,75.04
2019-05-11T15:54:58.722Z,74.49
2019-05-11T15:57:29.463Z,75.24
2019-05-11T16:00:00.196Z,75.94
2019-05-11T16:02:30.934Z,76.05
2019-05-11T16:05:01.980Z,76.79
2019-05-11T16:07:32.708Z,76.71
2019-05-11T16:10:04.863Z,77.18
2019-05-11T16:12:38.847Z,77.15
2019-05-11T16:15:10.013Z,77.48
2019-05-11T16:17:40.858Z,78.20
2019-05-11T16:20:13.004Z,78.32
2019-05-11T16:22:43.920Z,79.33
2019-05-11T16:25:15.200Z,79.56
2019-05-11T16:27:46.105Z,79.36
2019-05-11T16:30:20.834Z,79.11
2019-05-11T16:32:49.599Z,79.84
2019-05-11T16:35:20.796Z,79.34
2019-05-11T16:37:51.764Z,80.59
2019-05-11T16:40:22.544Z,79.86
2019-05-11T16:42:56.162Z,79.96
2019-05-11T16:45:28.141Z,79.53
2019-05-11T16:47:59.017Z,80.07
2019-05-11T16:50:30.058Z,78.71
2019-05-11T16:53:00.872Z,79.59
2019-05-11T16:55:31.386Z,79.71
2019-05-11T16:58:02.267Z,78.92
2019-05-11T17:00:41.925Z,77.79
2019-05-11T17:03:10.786Z,78.65
2019-05-11T17:05:41.540Z,78.11
2019-05-11T17:08:12.479Z,78.06
2019-05-11T17:10:44.990Z,76.98
2019-05-11T17:13:18.044Z,76.05
2019-05-11T17:15:48.975Z,75.85
2019-05-11T17:18:19.798Z,75.55
2019-05-11T17:20:50.358Z,75.83
2019-05-11T17:23:21.181Z,75.07
2019-05-11T17:25:52.098Z,72.83
2019-05-11T17:28:25.285Z,72.91
2019-05-11T17:30:58.656Z,72.58
2019-05-11T17:33:28.828Z,72.52
2019-05-11T17:35:59.396Z,71.27
2019-05-11T17:38:30.293Z,71.93
2019-05-11T17:41:01.237Z,71.12
2019-05-11T17:43:32.082Z,71.15
2019-05-11T17:46:04.340Z,70.86
2019-05-11T17:48:35.184Z,71.78
2019-05-11T17:51:18.429Z,72.35
2019-05-11T17:53:38.812Z,73.12
2019-05-11T17:56:09.391Z,72.80
2019-05-11T17:58:39.826Z,72.16
2019-05-11T18:01:10.593Z,73.86
2019-05-11T18:03:41.438Z,74.37
2019-05-11T18:06:12.312Z,73.71
2019-05-11T18:08:43.112Z,75.15
2019-05-11T18:11:13.929Z,75.56
2019-05-11T18:13:44.844Z,76.10
2019-05-11T18:16:15.614Z,76.60
2019-05-11T18:18:48.330Z,77.31
2019-05-11T18:21:19.069Z,77.65
2019-05-11T18:23:50.058Z,77.26
2019-05-11T18:26:20.997Z,77.42
2019-05-11T18:28:51.472Z,76.00
2019-05-11T18:31:22.443Z,74.74
2019-05-11T18:33:53.339Z,73.04
2019-05-11T18:36:24.238Z,73.30
2019-05-11T18:38:54.967Z,73.90
2019-05-11T18:41:28.146Z,71.99
2019-05-11T18:43:58.595Z,72.00
2019-05-11T18:46:30.170Z,72.22
2019-05-11T18:49:00.980Z,71.20
2019-05-11T18:51:33.570Z,70.60
2019-05-11T18:54:04.675Z,70.72
2019-05-11T18:56:35.446Z,70.86
2019-05-11T18:59:08.612Z,69.66
2019-05-11T19:01:38.852Z,69.32
2019-05-11T19:04:09.777Z,68.96
2019-05-11T19:06:40.289Z,69.09
2019-05-11T19:09:11.153Z,68.87
2019-05-11T19:11:42.790Z,68.32
2019-05-11T19:14:14.113Z,68.54
2019-05-11T19:16:44.871Z,68.46
2019-05-11T19:19:18.125Z,68.41
2019-05-11T19:21:48.375Z,67.14
2019-05-11T19:24:19.237Z,67.76
2019-05-11T19:26:51.400Z,66.68
2019-05-11T19:29:22.481Z,66.13
2019-05-11T19:31:53.999Z,66.07
2019-05-11T19:34:24.841Z,66.29
2019-05-11T19:36:57.811Z,67.11
2019-05-11T19:39:28.151Z,66.53
2019-05-11T19:41:59.017Z,66.35
2019-05-11T19:44:29.507Z,65.50
2019-05-11T19:47:04.893Z,66.30
2019-05-11T19:49:35.801Z,66.32
2019-05-11T19:52:08.538Z,66.64
2019-05-11T19:54:38.628Z,65.51
2019-05-11T19:57:09.453Z,66.06
2019-05-11T19:59:40.285Z,66.32
2019-05-11T20:02:10.797Z,65.61
2019-05-11T20:04:41.725Z,64.83
2019-05-11T20:07:12.459Z,65.69
2019-05-11T20:09:43.296Z,65.95
2019-05-11T20:12:14.034Z,65.62
2019-05-11T20:14:44.911Z,64.71
2019-05-11T20:17:15.348Z,65.01
2019-05-11T20:19:46.221Z,61.87
2019-05-11T20:22:16.972Z,60.24
2019-05-11T20:24:47.931Z,58.90
2019-05-11T20:27:18.773Z,59.97
2019-05-11T20:29:49.353Z,56.85
2019-05-11T20:32:20.296Z,57.58
2019-05-11T20:34:50.931Z,56.26
2019-05-11T20:37:21.718Z,56.62
2019-05-11T20:39:52.566Z,55.40
2019-05-11T20:42:23.429Z,55.32
2019-05-11T20:44:54.225Z,56.12
2019-05-11T20:47:25.405Z,55.97
2019-05-11T20:49:58.599Z,55.87
2019-05-11T20:52:28.494Z,54.68
2019-05-11T20:54:59.397Z,55.32
2019-05-11T20:57:30.241Z,52.89
2019-05-11T21:00:01.174Z,51.85
2019-05-11T21:02:32.014Z,52.45
2019-05-11T21:05:02.845Z,52.35
2019-05-11T21:07:33.719Z,52.65
2019-05-11T21:10:08.348Z,52.69
2019-05-11T21:12:38.932Z,53.40
2019-05-11T21:15:10.798Z,52.06
2019-05-11T21:17:41.697Z,52.85
2019-05-11T21:20:12.566Z,53.04
2019-05-11T21:22:43.453Z,52.89
2019-05-11T21:25:14.490Z,52.29
2019-05-11T21:27:45.288Z,51.47
2019-05-11T21:30:18.464Z,50.56
2019-05-11T21:32:49.393Z,52.31
2019-05-11T21:35:20.151Z,50.66
2019-05-11T21:37:50.988Z,51.20
2019-05-11T21:40:21.738Z,51.63
2019-05-11T21:42:54.298Z,51.54
2019-05-11T21:45:25.039Z,50.99
2019-05-11T21:48:00.683Z,51.26
2019-05-11T21:50:31.579Z,50.36
2019-05-11T21:53:02.459Z,50.78
2019-05-11T21:55:33.289Z,50.91
2019-05-11T21:58:04.128Z,52.26
2019-05-11T22:00:35.313Z,51.64
2019-05-11T22:03:09.994Z,51.28
2019-05-11T22:05:38.894Z,51.57
2019-05-11T22:08:09.652Z,51.78
2019-05-11T22:10:40.479Z,51.95
2019-05-11T22:13:11.333Z,51.90
2019-05-11T22:15:41.806Z,52.25
2019-05-11T22:18:27.513Z,52.51
2019-05-11T22:20:45.144Z,52.27
2019-05-11T22:23:17.647Z,52.93
2019-05-11T22:25:50.640Z,53.17
2019-05-11T22:28:21.050Z,53.41
2019-05-11T22:30:51.964Z,53.87
2019-05-11T22:33:22.794Z,53.97
2019-05-11T22:35:53.654Z,54.31
2019-05-11T22:38:24.538Z,54.55
2019-05-11T22:40:55.343Z,54.47
2019-05-11T22:43:28.349Z,55.06
2019-05-11T22:45:58.722Z,55.58
2019-05-11T22:48:29.589Z,55.79
2019-05-11T22:51:00.187Z,55.09
2019-05-11T22:53:43.839Z,55.81
2019-05-11T22:56:03.714Z,55.84
2019-05-11T22:58:34.545Z,54.84
2019-05-11T23:01:05.386Z,55.70
2019-05-11T23:03:38.267Z,55.89
2019-05-11T23:06:08.743Z,56.22
2019-05-11T23:08:39.547Z,56.38
2019-05-11T23:11:10.603Z,56.06
2019-05-11T23:13:41.636Z,56.22
2019-05-11T23:16:12.462Z,55.75
2019-05-11T23:18:43.200Z,56.72
2019-05-11T23:21:13.560Z,56.92
2019-05-11T23:23:44.377Z,56.93
2019-05-11T23:26:15.082Z,57.50
2019-05-11T23:28:45.826Z,57.17
2019-05-11T23:31:16.644Z,57.74
2019-05-11T23:33:47.514Z,57.72
2019-05-11T23:36:18.467Z,58.04
2019-05-11T23:38:49.286Z,58.12
2019-05-11T23:41:24.769Z,58.15
2019-05-11T23:43:52.471Z,58.45
2019-05-11T23:46:23.368Z,58.63
2019-05-11T23:48:54.070Z,59.41
2019-05-11T23:51:24.792Z,59.19
2019-05-11T23:53:55.531Z,59.59
2019-05-11T23:56:28.185Z,59.37
2019-05-11T23:58:58.984Z,59.74
