createdAt,value
2022-09-18T00:01:01.103Z,99763.88
2022-09-18T00:03:30.871Z,99753.34
2022-09-18T00:05:57.657Z,99751.56
2022-09-18T00:08:24.388Z,99765.00
2022-09-18T00:10:51.132Z,99759.44
2022-09-18T00:13:17.891Z,99758.44
2022-09-18T00:15:55.222Z,99762.78
2022-09-18T00:18:22.118Z,99770.31
2022-09-18T00:20:48.834Z,99766.56
2022-09-18T00:23:15.726Z,99762.94
2022-09-18T00:25:42.430Z,99765.06
2022-09-18T00:28:09.168Z,99760.72
2022-09-18T00:30:35.929Z,99771.09
2022-09-18T00:33:02.688Z,99776.06
2022-09-18T00:35:29.391Z,99774.63
2022-09-18T00:37:56.138Z,99768.50
2022-09-18T00:40:22.895Z,99778.44
2022-09-18T00:42:49.598Z,99787.16
2022-09-18T00:45:16.507Z,99777.41
2022-09-18T00:47:49.160Z,99776.62
2022-09-18T00:50:18.737Z,99783.66
2022-09-18T00:52:59.943Z,99778.53
2022-09-18T00:55:33.706Z,99789.25
2022-09-18T00:58:03.064Z,99785.03
2022-09-18T01:00:31.613Z,99789.34
2022-09-18T01:03:01.472Z,99783.94
2022-09-18T01:05:31.218Z,99779.22
2022-09-18T01:08:00.879Z,99775.31
2022-09-18T01:10:42.761Z,99777.06
2022-09-18T01:13:38.516Z,99781.22
2022-09-18T01:16:34.757Z,99781.38
2022-09-18T01:19:38.997Z,99780.31
2022-09-18T01:22:31.200Z,99785.50
2022-09-18T01:25:32.138Z,99787.72
2022-09-18T01:28:04.572Z,99805.09
2022-09-18T01:30:32.890Z,99800.28
2022-09-18T01:33:07.814Z,99807.97
2022-09-18T01:35:42.577Z,99815.50
2022-09-18T01:38:34.905Z,99816.56
2022-09-18T01:41:14.916Z,99816.53
2022-09-18T01:43:44.300Z,99829.94
2022-09-18T01:46:15.488Z,99830.41
2022-09-18T01:48:50.743Z,99827.59
2022-09-18T01:51:24.341Z,99832.50
2022-09-18T01:54:01.889Z,99837.31
2022-09-18T01:56:34.212Z,99839.56
2022-09-18T01:59:05.230Z,99837.12
2022-09-18T02:01:36.311Z,99834.53
2022-09-18T02:04:08.723Z,99837.22
2022-09-18T02:06:59.751Z,99829.06
2022-09-18T02:09:27.175Z,99840.50
2022-09-18T02:11:58.894Z,99844.91
2022-09-18T02:14:47.874Z,99839.66
2022-09-18T02:17:26.620Z,99844.75
2022-09-18T02:20:11.043Z,99843.84
2022-09-18T02:22:38.789Z,99851.81
2022-09-18T02:25:09.037Z,99859.69
2022-09-18T02:27:38.670Z,99865.00
2022-09-18T02:30:07.548Z,99862.94
2022-09-18T02:32:37.989Z,99868.19
2022-09-18T02:35:07.379Z,99872.53
2022-09-18T02:37:37.038Z,99863.72
2022-09-18T02:40:07.989Z,99867.16
2022-09-18T02:42:53.688Z,99860.50
2022-09-18T02:45:48.646Z,99847.72
2022-09-18T02:48:42.480Z,99854.78
2022-09-18T02:51:54.518Z,99860.88
2022-09-18T02:54:41.966Z,99871.69
2022-09-18T02:57:16.685Z,99869.84
2022-09-18T02:59:51.265Z,99866.38
2022-09-18T03:02:20.463Z,99880.31
2022-09-18T03:04:47.318Z,99870.72
2022-09-18T03:07:16.010Z,99876.88
2022-09-18T03:09:43.543Z,99870.38
2022-09-18T03:12:10.912Z,99869.44
2022-09-18T03:14:37.639Z,99870.72
2022-09-18T03:17:04.542Z,99874.88
2022-09-18T03:19:31.336Z,99879.50
2022-09-18T03:21:58.055Z,99884.53
2022-09-18T03:24:27.863Z,99881.13
2022-09-18T03:26:54.771Z,99886.59
2022-09-18T03:29:21.495Z,99888.25
2022-09-18T03:31:48.329Z,99894.16
2022-09-18T03:34:15.089Z,99896.47
2022-09-18T03:36:41.805Z,99891.19
2022-09-18T03:39:08.506Z,99902.56
2022-09-18T03:41:35.276Z,99903.16
2022-09-18T03:44:02.205Z,99909.59
2022-09-18T03:46:29.007Z,99897.34
2022-09-18T03:48:55.857Z,99892.97
2022-09-18T03:51:22.846Z,99902.84
2022-09-18T03:53:51.408Z,99911.69
2022-09-18T03:56:18.351Z,99904.75
2022-09-18T03:58:45.603Z,99891.19
2022-09-18T04:01:13.823Z,99905.31
2022-09-18T04:03:41.034Z,99907.91
2022-09-18T04:06:08.076Z,99904.34
2022-09-18T04:08:36.021Z,99911.22
2022-09-18T04:11:04.738Z,99919.25
2022-09-18T04:13:32.674Z,99920.91
2022-09-18T04:15:59.861Z,99929.00
2022-09-18T04:18:26.609Z,99927.38
2022-09-18T04:20:53.350Z,99929.81
2022-09-18T04:23:20.870Z,99932.53
2022-09-18T04:25:48.711Z,99927.28
2022-09-18T04:28:15.462Z,99923.78
2022-09-18T04:30:42.645Z,99934.00
2022-09-18T04:33:09.473Z,99929.50
2022-09-18T04:35:36.507Z,99932.94
2022-09-18T04:38:03.320Z,99928.50
2022-09-18T04:40:30.290Z,99938.03
2022-09-18T04:42:57.393Z,99932.72
2022-09-18T04:45:24.216Z,99940.69
2022-09-18T04:47:51.019Z,99943.13
2022-09-18T04:50:17.884Z,99943.19
2022-09-18T04:52:44.622Z,99940.75
2022-09-18T04:55:11.583Z,99946.72
2022-09-18T04:57:38.411Z,99941.69
2022-09-18T05:00:06.914Z,99941.81
2022-09-18T05:02:33.860Z,99934.25
2022-09-18T05:05:00.574Z,99944.06
2022-09-18T05:07:27.842Z,99942.22
2022-09-18T05:09:54.701Z,99936.69
2022-09-18T05:12:21.455Z,99933.44
2022-09-18T05:14:48.197Z,99940.28
2022-09-18T05:17:15.447Z,99941.09
2022-09-18T05:19:42.200Z,99939.97
2022-09-18T05:22:08.999Z,99945.28
2022-09-18T05:24:35.752Z,99949.47
2022-09-18T05:27:04.018Z,99954.31
2022-09-18T05:29:30.849Z,99948.94
2022-09-18T05:31:57.575Z,99947.91
2022-09-18T05:34:24.310Z,99953.00
2022-09-18T05:36:51.031Z,99948.69
2022-09-18T05:39:17.993Z,99953.78
2022-09-18T05:41:44.851Z,99957.50
2022-09-18T05:44:11.510Z,99948.44
2022-09-18T05:46:38.324Z,99950.59
2022-09-18T05:49:06.782Z,99950.16
2022-09-18T05:51:33.626Z,99953.09
2022-09-18T05:54:00.442Z,99946.00
2022-09-18T05:56:28.219Z,99961.34
2022-09-18T05:58:55.028Z,99957.63
2022-09-18T06:01:21.762Z,99951.00
2022-09-18T06:03:51.651Z,99961.28
2022-09-18T06:06:18.596Z,99958.94
2022-09-18T06:08:45.359Z,99956.41
2022-09-18T06:11:12.117Z,99965.66
2022-09-18T06:13:38.880Z,99966.78
2022-09-18T06:16:05.732Z,99975.06
2022-09-18T06:18:32.488Z,99977.78
2022-09-18T06:20:59.524Z,99979.47
2022-09-18T06:23:28.058Z,99980.00
2022-09-18T06:26:02.246Z,99981.00
2022-09-18T06:28:31.006Z,99987.50
2022-09-18T06:30:59.220Z,99990.50
2022-09-18T06:33:26.292Z,99989.94
2022-09-18T06:35:53.187Z,99982.12
2022-09-18T06:38:19.945Z,99985.28
2022-09-18T06:40:51.700Z,99990.50
2022-09-18T06:43:19.146Z,99987.59
2022-09-18T06:45:56.744Z,99988.31
2022-09-18T06:48:24.726Z,99989.69
2022-09-18T06:50:55.534Z,99975.34
2022-09-18T06:53:23.229Z,99988.28
2022-09-18T06:55:50.854Z,99986.19
2022-09-18T06:58:18.883Z,99986.13
2022-09-18T07:00:46.843Z,99993.34
2022-09-18T07:03:13.807Z,99995.34
2022-09-18T07:05:42.876Z,99996.91
2022-09-18T07:08:10.507Z,99993.75
2022-09-18T07:10:39.065Z,99991.66
2022-09-18T07:13:05.999Z,99988.59
2022-09-18T07:15:33.818Z,99990.28
2022-09-18T07:18:02.930Z,99995.94
2022-09-18T07:20:30.388Z,99994.88
2022-09-18T07:22:59.612Z,99997.16
2022-09-18T07:25:28.149Z,99994.88
2022-09-18T07:27:55.070Z,99996.88
2022-09-18T07:30:22.197Z,99990.28
2022-09-18T07:32:49.165Z,100000.00
2022-09-18T07:35:16.187Z,99997.75
2022-09-18T07:37:43.007Z,100005.69
2022-09-18T07:40:12.395Z,100003.97
2022-09-18T07:42:40.018Z,99997.00
2022-09-18T07:45:07.527Z,100012.06
2022-09-18T07:47:34.757Z,100005.69
2022-09-18T07:50:01.690Z,100011.91
2022-09-18T07:52:28.675Z,100010.66
2022-09-18T07:54:55.448Z,100010.66
2022-09-18T07:57:22.351Z,100001.69
2022-09-18T07:59:49.077Z,99996.50
2022-09-18T08:02:16.028Z,99995.22
2022-09-18T08:04:43.057Z,100002.16
2022-09-18T08:07:09.946Z,99998.47
2022-09-18T08:09:36.830Z,99994.37
2022-09-18T08:12:03.840Z,100000.16
2022-09-18T08:14:30.891Z,100003.94
2022-09-18T08:16:58.067Z,99999.66
2022-09-18T08:19:25.136Z,99996.91
2022-09-18T08:21:51.876Z,99996.31
2022-09-18T08:24:18.668Z,100003.31
2022-09-18T08:26:45.939Z,99992.50
2022-09-18T08:29:19.494Z,99987.84
2022-09-18T08:31:47.430Z,99998.81
2022-09-18T08:34:14.595Z,99983.81
2022-09-18T08:36:41.422Z,99991.53
2022-09-18T08:39:08.156Z,99991.19
2022-09-18T08:41:46.724Z,99972.34
2022-09-18T08:44:18.356Z,99976.63
2022-09-18T08:46:56.820Z,99978.44
2022-09-18T08:49:28.601Z,99980.13
2022-09-18T08:52:04.745Z,99980.53
2022-09-18T08:54:46.974Z,99985.37
2022-09-18T08:57:21.757Z,99980.13
2022-09-18T09:00:04.647Z,99981.47
2022-09-18T09:02:45.599Z,99984.28
2022-09-18T09:05:28.491Z,99992.16
2022-09-18T09:08:17.234Z,99987.59
2022-09-18T09:10:49.854Z,99983.31
2022-09-18T09:13:16.657Z,99984.91
2022-09-18T09:15:50.935Z,99988.19
2022-09-18T09:18:30.232Z,99989.88
2022-09-18T09:20:59.630Z,99990.94
2022-09-18T09:23:54.219Z,99997.41
2022-09-18T09:26:25.091Z,99999.47
2022-09-18T09:29:03.570Z,99993.75
2022-09-18T09:31:38.406Z,99996.00
2022-09-18T09:34:22.251Z,99996.81
2022-09-18T09:36:52.462Z,99999.09
2022-09-18T09:39:34.603Z,100008.78
2022-09-18T09:42:05.686Z,100002.78
2022-09-18T09:44:38.540Z,100011.94
2022-09-18T09:47:28.780Z,100012.06
2022-09-18T09:50:33.300Z,100007.38
2022-09-18T09:53:05.055Z,100012.63
2022-09-18T09:55:37.443Z,100015.06
2022-09-18T09:58:30.419Z,100008.00
2022-09-18T10:01:25.451Z,100007.28
2022-09-18T10:04:16.404Z,100008.59
2022-09-18T10:06:54.647Z,100004.47
2022-09-18T10:09:36.651Z,100008.34
2022-09-18T10:12:25.311Z,100001.88
2022-09-18T10:14:56.242Z,99999.41
2022-09-18T10:17:24.350Z,100008.91
2022-09-18T10:19:51.218Z,100009.75
2022-09-18T10:22:23.371Z,100001.53
2022-09-18T10:25:02.441Z,100011.19
2022-09-18T10:27:29.266Z,100010.97
2022-09-18T10:29:56.100Z,100010.56
2022-09-18T10:32:41.725Z,100007.22
2022-09-18T10:35:29.900Z,100014.69
2022-09-18T10:37:57.883Z,100006.13
2022-09-18T10:40:51.348Z,100017.41
2022-09-18T10:43:19.108Z,100012.31
2022-09-18T10:45:52.540Z,100009.87
2022-09-18T10:48:25.197Z,100018.66
2022-09-18T10:51:00.699Z,100017.88
2022-09-18T10:53:33.056Z,100015.97
2022-09-18T10:56:05.812Z,100013.37
2022-09-18T10:58:33.955Z,100012.22
2022-09-18T11:01:08.079Z,100008.56
2022-09-18T11:03:35.251Z,100010.25
2022-09-18T11:06:05.147Z,100004.47
2022-09-18T11:08:41.467Z,100004.69
2022-09-18T11:11:13.744Z,100011.28
2022-09-18T11:13:51.368Z,100024.38
2022-09-18T11:16:28.047Z,100032.16
2022-09-18T11:19:13.071Z,100030.13
2022-09-18T11:21:48.823Z,100021.59
2022-09-18T11:24:35.895Z,100025.00
2022-09-18T11:27:17.324Z,100030.44
2022-09-18T11:29:44.406Z,100031.81
2022-09-18T11:32:16.547Z,100017.78
2022-09-18T11:34:53.048Z,100024.75
2022-09-18T11:37:34.295Z,100035.75
2022-09-18T11:40:08.832Z,100019.31
2022-09-18T11:42:47.097Z,100021.84
2022-09-18T11:45:41.013Z,100011.84
2022-09-18T11:48:08.054Z,100026.87
2022-09-18T11:50:36.601Z,100026.84
2022-09-18T11:53:19.642Z,100023.97
2022-09-18T11:55:55.519Z,100016.25
2022-09-18T11:58:48.133Z,100016.37
2022-09-18T12:01:33.675Z,100013.31
2022-09-18T12:04:19.224Z,100005.47
2022-09-18T12:06:57.720Z,99995.00
2022-09-18T12:09:31.245Z,100003.69
2022-09-18T12:12:13.246Z,99997.97
2022-09-18T12:15:08.053Z,100007.66
2022-09-18T12:17:43.709Z,100013.87
2022-09-18T12:20:19.428Z,99998.91
2022-09-18T12:22:49.258Z,99994.41
2022-09-18T12:25:17.547Z,99995.91
2022-09-18T12:27:53.144Z,99989.84
2022-09-18T12:30:26.403Z,99988.16
2022-09-18T12:33:22.828Z,99987.88
2022-09-18T12:36:26.379Z,99996.31
2022-09-18T12:39:22.077Z,99987.19
2022-09-18T12:41:58.050Z,99997.47
2022-09-18T12:44:56.513Z,99998.31
2022-09-18T12:47:50.002Z,99996.62
2022-09-18T12:50:39.794Z,99987.28
2022-09-18T12:53:29.575Z,100007.28
2022-09-18T12:56:19.555Z,100005.06
2022-09-18T12:59:08.363Z,100017.03
2022-09-18T13:01:48.590Z,100031.47
2022-09-18T13:04:38.397Z,100044.50
2022-09-18T13:07:13.152Z,100046.03
2022-09-18T13:10:26.293Z,100046.34
2022-09-18T13:12:59.772Z,100056.06
2022-09-18T13:15:33.212Z,100045.66
2022-09-18T13:18:31.759Z,100038.00
2022-09-18T13:21:02.403Z,100051.63
2022-09-18T13:23:35.416Z,100050.53
2022-09-18T13:26:05.907Z,100048.00
2022-09-18T13:28:33.561Z,100050.22
2022-09-18T13:31:22.409Z,100041.25
2022-09-18T13:33:59.625Z,100045.41
2022-09-18T13:36:36.508Z,100039.38
2022-09-18T13:39:18.531Z,100028.09
2022-09-18T13:41:54.547Z,100021.03
2022-09-18T13:44:25.294Z,100012.53
2022-09-18T13:47:12.433Z,100010.84
2022-09-18T13:50:00.410Z,100009.87
2022-09-18T13:52:33.343Z,100006.09
2022-09-18T13:55:13.312Z,100011.47
2022-09-18T13:57:41.538Z,100012.94
2022-09-18T14:00:20.809Z,100012.06
2022-09-18T14:02:51.446Z,100011.59
2022-09-18T14:05:38.691Z,100013.13
2022-09-18T14:08:26.133Z,100015.12
2022-09-18T14:11:14.986Z,100020.06
2022-09-18T14:13:47.813Z,100016.94
2022-09-18T14:16:20.503Z,100028.91
2022-09-18T14:18:47.319Z,100018.62
2022-09-18T14:21:17.179Z,100014.63
2022-09-18T14:23:47.078Z,100023.72
2022-09-18T14:26:28.840Z,100031.88
2022-09-18T14:29:01.336Z,100026.94
2022-09-18T14:31:31.092Z,100028.91
2022-09-18T14:34:39.466Z,100029.41
2022-09-18T14:37:31.783Z,100029.25
2022-09-18T14:39:59.423Z,100022.47
2022-09-18T14:42:35.320Z,100025.44
2022-09-18T14:45:08.941Z,100013.22
2022-09-18T14:47:35.783Z,100008.88
2022-09-18T14:50:04.316Z,100005.91
2022-09-18T14:52:41.792Z,100014.44
2022-09-18T14:55:12.207Z,100013.41
2022-09-18T14:57:47.178Z,100007.81
2022-09-18T15:00:22.479Z,100006.75
2022-09-18T15:02:51.094Z,99998.88
2022-09-18T15:05:21.239Z,99995.41
2022-09-18T15:07:59.891Z,99995.78
2022-09-18T15:10:27.630Z,99990.41
2022-09-18T15:12:57.252Z,99995.34
2022-09-18T15:15:38.882Z,99993.75
2022-09-18T15:18:19.671Z,100000.19
2022-09-18T15:20:54.735Z,99995.84
2022-09-18T15:23:27.734Z,99995.25
2022-09-18T15:25:57.368Z,100002.06
2022-09-18T15:28:25.639Z,99994.72
2022-09-18T15:30:59.386Z,99993.34
2022-09-18T15:33:27.530Z,99987.47
2022-09-18T15:35:55.964Z,99995.06
2022-09-18T15:38:26.977Z,99988.09
2022-09-18T15:40:54.890Z,99994.84
2022-09-18T15:43:30.582Z,99993.16
2022-09-18T15:46:09.281Z,99992.34
2022-09-18T15:48:48.318Z,99992.63
2022-09-18T15:51:26.810Z,99991.94
2022-09-18T15:54:15.024Z,99999.78
2022-09-18T15:56:59.249Z,100002.00
2022-09-18T15:59:34.132Z,99998.25
2022-09-18T16:02:08.343Z,100002.09
2022-09-18T16:04:36.282Z,100003.34
2022-09-18T16:07:21.617Z,100002.25
2022-09-18T16:09:49.988Z,100008.78
2022-09-18T16:12:31.690Z,100019.09
2022-09-18T16:15:23.306Z,100017.38
2022-09-18T16:17:54.571Z,100021.34
2022-09-18T16:20:27.003Z,100036.06
2022-09-18T16:23:03.532Z,100026.63
2022-09-18T16:25:31.894Z,100042.78
2022-09-18T16:28:00.504Z,100045.84
2022-09-18T16:30:28.434Z,100036.59
2022-09-18T16:33:22.757Z,100047.66
2022-09-18T16:36:16.587Z,100042.38
2022-09-18T16:38:43.340Z,100037.94
2022-09-18T16:41:10.316Z,100036.56
2022-09-18T16:43:37.176Z,100042.62
2022-09-18T16:46:04.103Z,100036.78
2022-09-18T16:48:31.132Z,100037.84
2022-09-18T16:50:57.887Z,100030.22
2022-09-18T16:53:24.735Z,100027.16
2022-09-18T16:55:54.928Z,100024.81
2022-09-18T16:58:22.791Z,100034.41
2022-09-18T17:00:49.766Z,100042.72
2022-09-18T17:03:18.225Z,100041.59
2022-09-18T17:05:45.480Z,100043.34
2022-09-18T17:08:12.363Z,100047.59
2022-09-18T17:10:43.153Z,100048.41
2022-09-18T17:13:11.885Z,100056.16
2022-09-18T17:15:38.844Z,100044.75
2022-09-18T17:18:05.639Z,100052.84
2022-09-18T17:20:33.587Z,100052.41
2022-09-18T17:23:01.190Z,100048.41
2022-09-18T17:25:28.055Z,100056.41
2022-09-18T17:27:54.868Z,100069.41
2022-09-18T17:30:21.831Z,100065.94
2022-09-18T17:32:48.971Z,100065.62
2022-09-18T17:35:17.004Z,100058.84
2022-09-18T17:37:46.328Z,100071.69
2022-09-18T17:40:13.415Z,100072.13
2022-09-18T17:42:40.488Z,100079.84
2022-09-18T17:45:07.726Z,100083.38
2022-09-18T17:47:34.835Z,100082.25
2022-09-18T17:50:02.108Z,100090.41
2022-09-18T17:52:28.967Z,100082.69
2022-09-18T17:54:55.815Z,100080.25
2022-09-18T17:57:22.668Z,100080.63
2022-09-18T17:59:49.404Z,100080.25
2022-09-18T18:02:17.131Z,100081.50
2022-09-18T18:04:44.090Z,100094.41
2022-09-18T18:07:10.948Z,100096.00
2022-09-18T18:09:38.695Z,100111.53
2022-09-18T18:12:06.446Z,100111.22
2022-09-18T18:14:34.937Z,100117.06
2022-09-18T18:17:01.972Z,100104.19
2022-09-18T18:19:28.930Z,100112.66
2022-09-18T18:21:55.748Z,100106.72
2022-09-18T18:24:25.062Z,100110.28
2022-09-18T18:26:53.611Z,100114.47
2022-09-18T18:29:21.685Z,100114.06
2022-09-18T18:31:50.558Z,100110.94
2022-09-18T18:34:21.279Z,100113.34
2022-09-18T18:36:50.570Z,100105.22
2022-09-18T18:39:20.178Z,100115.50
2022-09-18T18:41:47.612Z,100116.88
2022-09-18T18:44:16.538Z,100117.09
2022-09-18T18:46:43.506Z,100115.22
2022-09-18T18:49:14.193Z,100120.16
2022-09-18T18:51:48.063Z,100126.59
2022-09-18T18:54:22.906Z,100130.56
2022-09-18T18:56:51.946Z,100134.78
2022-09-18T18:59:19.981Z,100129.16
2022-09-18T19:01:47.804Z,100134.88
2022-09-18T19:04:19.154Z,100139.25
2022-09-18T19:06:49.570Z,100136.22
2022-09-18T19:09:20.295Z,100136.69
2022-09-18T19:11:48.699Z,100141.22
2022-09-18T19:14:21.889Z,100147.62
2022-09-18T19:16:50.113Z,100146.34
2022-09-18T19:19:18.851Z,100140.12
2022-09-18T19:21:46.598Z,100125.81
2022-09-18T19:24:14.400Z,100118.34
2022-09-18T19:26:43.125Z,100120.69
2022-09-18T19:29:13.318Z,100121.94
2022-09-18T19:31:43.047Z,100138.78
2022-09-18T19:34:12.610Z,100143.09
2022-09-18T19:36:39.923Z,100141.09
2022-09-18T19:39:08.401Z,100144.31
2022-09-18T19:42:12.406Z,100147.81
2022-09-18T19:44:50.359Z,100144.66
2022-09-18T19:47:31.897Z,100149.66
2022-09-18T19:50:02.092Z,100163.28
2022-09-18T19:52:29.792Z,100159.59
2022-09-18T19:54:58.251Z,100159.25
2022-09-18T19:57:28.520Z,100152.91
2022-09-18T19:59:57.247Z,100152.69
2022-09-18T20:02:25.741Z,100147.47
2022-09-18T20:04:52.809Z,100124.47
2022-09-18T20:07:19.649Z,100093.19
2022-09-18T20:09:46.384Z,100093.00
2022-09-18T20:12:13.206Z,100108.69
2022-09-18T20:14:40.165Z,100115.53
2022-09-18T20:17:07.134Z,100124.72
2022-09-18T20:19:34.716Z,100122.16
2022-09-18T20:22:02.917Z,100122.56
2022-09-18T20:24:31.157Z,100115.75
2022-09-18T20:26:59.192Z,100103.12
2022-09-18T20:29:27.687Z,100089.88
2022-09-18T20:31:54.812Z,100089.06
2022-09-18T20:34:23.320Z,100097.72
2022-09-18T20:36:52.391Z,100089.38
2022-09-18T20:39:19.164Z,100081.13
2022-09-18T20:41:45.982Z,100083.59
2022-09-18T20:44:12.703Z,100066.91
2022-09-18T20:46:40.641Z,100068.16
2022-09-18T20:49:08.050Z,100075.72
2022-09-18T20:51:36.080Z,100073.50
2022-09-18T20:54:07.311Z,100075.03
2022-09-18T20:56:41.444Z,100079.94
2022-09-18T20:59:09.973Z,100075.41
2022-09-18T21:01:40.413Z,100087.47
2022-09-18T21:04:09.344Z,100084.13
2022-09-18T21:06:36.639Z,100074.13
2022-09-18T21:09:08.889Z,100089.19
2022-09-18T21:11:41.744Z,100074.53
2022-09-18T21:14:11.880Z,100079.31
2022-09-18T21:16:43.261Z,100077.06
2022-09-18T21:19:12.382Z,100072.91
2022-09-18T21:21:39.421Z,100067.81
2022-09-18T21:24:07.228Z,100078.16
2022-09-18T21:27:00.388Z,100088.22
2022-09-18T21:29:30.083Z,100084.37
2022-09-18T21:31:58.184Z,100077.37
2022-09-18T21:34:31.507Z,100075.56
2022-09-18T21:37:01.696Z,100079.28
2022-09-18T21:39:30.027Z,100079.81
2022-09-18T21:41:58.954Z,100069.62
2022-09-18T21:44:27.453Z,100080.13
2022-09-18T21:47:00.014Z,100072.22
2022-09-18T21:49:29.218Z,100067.19
2022-09-18T21:51:57.995Z,100074.13
2022-09-18T21:54:25.587Z,100075.16
2022-09-18T21:56:53.179Z,100075.81
2022-09-18T21:59:22.340Z,100067.37
2022-09-18T22:01:50.390Z,100055.28
2022-09-18T22:04:17.632Z,100061.50
2022-09-18T22:06:45.841Z,100054.16
2022-09-18T22:09:21.468Z,100068.97
2022-09-18T22:11:49.310Z,100070.72
2022-09-18T22:14:19.070Z,100060.87
2022-09-18T22:16:47.338Z,100060.91
2022-09-18T22:19:15.889Z,100050.59
2022-09-18T22:21:45.610Z,100060.53
2022-09-18T22:24:17.925Z,100044.50
2022-09-18T22:27:02.692Z,100044.50
2022-09-18T22:29:32.136Z,100029.00
2022-09-18T22:31:59.660Z,100025.53
2022-09-18T22:34:28.694Z,100042.53
2022-09-18T22:36:56.451Z,100044.34
2022-09-18T22:39:23.926Z,100055.38
2022-09-18T22:41:51.706Z,100056.12
2022-09-18T22:44:21.419Z,100060.87
2022-09-18T22:46:49.857Z,100060.38
2022-09-18T22:49:17.829Z,100052.22
2022-09-18T22:51:45.963Z,100049.03
2022-09-18T22:54:14.139Z,100055.28
2022-09-18T22:56:49.954Z,100044.81
2022-09-18T22:59:19.200Z,100043.13
2022-09-18T23:01:51.228Z,100030.28
2022-09-18T23:04:19.755Z,100026.47
2022-09-18T23:06:48.070Z,100019.22
2022-09-18T23:09:15.901Z,100011.66
2022-09-18T23:11:45.641Z,100004.53
2022-09-18T23:14:18.758Z,100018.31
2022-09-18T23:16:46.061Z,100024.53
2022-09-18T23:19:16.680Z,100012.50
2022-09-18T23:21:43.422Z,99996.94
2022-09-18T23:24:10.796Z,99996.06
2022-09-18T23:26:40.907Z,100015.19
2022-09-18T23:29:10.746Z,100016.87
2022-09-18T23:31:38.788Z,100028.00
2022-09-18T23:34:10.675Z,100038.00
2022-09-18T23:36:41.139Z,100016.84
2022-09-18T23:39:15.847Z,100025.59
2022-09-18T23:41:43.423Z,100034.19
2022-09-18T23:44:12.521Z,100012.91
2022-09-18T23:46:39.553Z,100007.66
2022-09-18T23:49:08.556Z,100019.97
2022-09-18T23:51:38.919Z,100035.00
2022-09-18T23:54:07.511Z,100043.41
2022-09-18T23:56:37.282Z,100034.38
2022-09-18T23:59:06.375Z,100023.19
