createdAt,value
2023-03-30T00:01:12.202Z,100.00
2023-03-30T00:03:39.567Z,100.00
2023-03-30T00:06:07.676Z,100.00
2023-03-30T00:08:34.997Z,100.00
2023-03-30T00:11:04.239Z,100.00
2023-03-30T00:13:32.300Z,100.00
2023-03-30T00:15:59.513Z,100.00
2023-03-30T00:18:28.784Z,100.00
2023-03-30T00:20:55.908Z,100.00
2023-03-30T00:23:23.080Z,100.00
2023-03-30T00:25:49.826Z,100.00
2023-03-30T00:28:16.663Z,100.00
2023-03-30T00:30:43.536Z,100.00
2023-03-30T00:33:10.990Z,100.00
2023-03-30T00:35:37.899Z,100.00
2023-03-30T00:38:06.026Z,100.00
2023-03-30T00:40:35.150Z,100.00
2023-03-30T00:43:03.356Z,100.00
2023-03-30T00:45:31.600Z,100.00
2023-03-30T00:48:01.413Z,100.00
2023-03-30T00:50:50.851Z,100.00
2023-03-30T00:53:21.440Z,100.00
2023-03-30T00:55:51.173Z,100.00
2023-03-30T00:58:19.668Z,100.00
2023-03-30T01:00:49.311Z,100.00
2023-03-30T01:03:19.020Z,100.00
2023-03-30T01:05:46.384Z,100.00
2023-03-30T01:08:14.200Z,100.00
2023-03-30T01:10:41.385Z,100.00
2023-03-30T01:13:08.162Z,100.00
2023-03-30T01:15:36.544Z,100.00
2023-03-30T01:18:29.094Z,100.00
2023-03-30T01:21:48.643Z,100.00
2023-03-30T01:24:38.082Z,100.00
2023-03-30T01:27:26.608Z,100.00
2023-03-30T01:30:17.267Z,100.00
2023-03-30T01:33:04.843Z,100.00
2023-03-30T01:35:57.949Z,100.00
2023-03-30T01:38:59.744Z,100.00
2023-03-30T01:41:30.128Z,100.00
2023-03-30T01:44:22.232Z,100.00
2023-03-30T01:47:17.783Z,100.00
2023-03-30T01:50:07.699Z,100.00
2023-03-30T01:52:41.396Z,100.00
2023-03-30T01:55:15.901Z,100.00
2023-03-30T01:58:09.178Z,100.00
2023-03-30T02:00:38.429Z,100.00
2023-03-30T02:03:19.463Z,100.00
2023-03-30T02:05:49.782Z,100.00
2023-03-30T02:08:23.251Z,100.00
2023-03-30T02:10:50.923Z,100.00
2023-03-30T02:13:18.686Z,100.00
2023-03-30T02:15:52.287Z,100.00
2023-03-30T02:18:21.811Z,100.00
2023-03-30T02:20:49.532Z,100.00
2023-03-30T02:23:19.128Z,100.00
2023-03-30T02:25:46.617Z,100.00
2023-03-30T02:28:13.566Z,100.00
2023-03-30T02:30:43.346Z,100.00
2023-03-30T02:33:18.613Z,100.00
2023-03-30T02:36:14.190Z,100.00
2023-03-30T02:38:58.783Z,100.00
2023-03-30T02:41:37.184Z,100.00
2023-03-30T02:44:28.128Z,100.00
2023-03-30T02:47:18.807Z,100.00
2023-03-30T02:49:59.175Z,100.00
2023-03-30T02:52:38.903Z,100.00
2023-03-30T02:55:08.361Z,100.00
2023-03-30T02:57:57.799Z,100.00
2023-03-30T03:01:09.271Z,100.00
2023-03-30T03:03:58.400Z,100.00
2023-03-30T03:06:30.152Z,100.00
2023-03-30T03:08:57.578Z,100.00
2023-03-30T03:11:28.312Z,100.00
2023-03-30T03:13:55.833Z,100.00
2023-03-30T03:16:23.918Z,100.00
2023-03-30T03:19:11.391Z,100.00
2023-03-30T03:21:39.414Z,100.00
2023-03-30T03:24:06.721Z,100.00
2023-03-30T03:27:05.369Z,100.00
2023-03-30T03:29:42.765Z,100.00
2023-03-30T03:32:11.874Z,100.00
2023-03-30T03:34:46.029Z,100.00
2023-03-30T03:37:13.731Z,100.00
2023-03-30T03:39:40.833Z,100.00
2023-03-30T03:42:14.105Z,100.00
2023-03-30T03:44:49.673Z,100.00
2023-03-30T03:47:17.069Z,100.00
2023-03-30T03:49:45.591Z,100.00
2023-03-30T03:52:12.863Z,100.00
2023-03-30T03:54:41.938Z,100.00
2023-03-30T03:57:09.469Z,100.00
2023-03-30T03:59:36.215Z,100.00
2023-03-30T04:02:02.965Z,100.00
2023-03-30T04:04:29.765Z,100.00
2023-03-30T04:06:57.271Z,100.00
2023-03-30T04:09:24.861Z,100.00
2023-03-30T04:12:26.613Z,100.00
2023-03-30T04:15:17.397Z,100.00
2023-03-30T04:18:08.493Z,100.00
2023-03-30T04:20:57.099Z,100.00
2023-03-30T04:23:40.147Z,100.00
2023-03-30T04:26:33.107Z,100.00
2023-03-30T04:29:29.929Z,100.00
2023-03-30T04:32:21.180Z,100.00
2023-03-30T04:34:56.192Z,100.00
2023-03-30T04:37:47.053Z,100.00
2023-03-30T04:40:38.114Z,100.00
2023-03-30T04:43:14.124Z,100.00
2023-03-30T04:46:03.742Z,100.00
2023-03-30T04:48:49.043Z,100.00
2023-03-30T04:51:39.927Z,100.00
2023-03-30T04:54:25.035Z,100.00
2023-03-30T04:57:02.495Z,100.00
2023-03-30T04:59:57.504Z,100.00
2023-03-30T05:02:45.328Z,100.00
2023-03-30T05:05:43.747Z,100.00
2023-03-30T05:08:36.579Z,100.00
2023-03-30T05:11:29.555Z,100.00
2023-03-30T05:14:01.551Z,100.00
2023-03-30T05:16:54.596Z,100.00
2023-03-30T05:19:58.857Z,100.00
2023-03-30T05:22:54.829Z,100.00
2023-03-30T05:25:50.890Z,100.00
2023-03-30T05:28:53.131Z,100.00
2023-03-30T05:31:39.969Z,100.00
2023-03-30T05:34:19.100Z,100.00
2023-03-30T05:37:12.366Z,100.00
2023-03-30T05:39:58.186Z,100.00
2023-03-30T05:42:42.867Z,100.00
2023-03-30T05:45:19.314Z,100.00
2023-03-30T05:47:59.737Z,100.00
2023-03-30T05:50:59.856Z,100.00
2023-03-30T05:53:35.650Z,100.00
2023-03-30T05:56:21.976Z,100.00
2023-03-30T05:58:56.360Z,100.00
2023-03-30T06:01:41.563Z,100.00
2023-03-30T06:04:08.678Z,100.00
2023-03-30T06:06:36.595Z,100.00
2023-03-30T06:09:04.521Z,100.00
2023-03-30T06:11:32.896Z,100.00
2023-03-30T06:14:10.809Z,100.00
2023-03-30T06:16:39.255Z,100.00
2023-03-30T06:19:07.200Z,100.00
2023-03-30T06:21:34.149Z,100.00
2023-03-30T06:24:25.556Z,100.00
2023-03-30T06:26:52.660Z,100.00
2023-03-30T06:29:19.393Z,100.00
2023-03-30T06:31:46.298Z,100.00
2023-03-30T06:34:32.143Z,100.00
2023-03-30T06:37:00.901Z,100.00
2023-03-30T06:39:28.665Z,100.00
2023-03-30T06:41:56.230Z,100.00
2023-03-30T06:44:41.266Z,100.00
2023-03-30T06:47:13.275Z,100.00
2023-03-30T06:49:40.113Z,100.00
2023-03-30T06:52:37.739Z,100.00
2023-03-30T06:55:08.708Z,100.00
2023-03-30T06:57:36.113Z,100.00
2023-03-30T07:00:07.940Z,100.00
2023-03-30T07:02:41.564Z,100.00
2023-03-30T07:05:24.935Z,100.00
2023-03-30T07:08:21.449Z,100.00
2023-03-30T07:10:53.073Z,100.00
2023-03-30T07:13:21.844Z,100.00
2023-03-30T07:15:49.327Z,100.00
2023-03-30T07:18:16.370Z,100.00
2023-03-30T07:20:44.851Z,100.00
2023-03-30T07:23:16.965Z,100.00
2023-03-30T07:25:45.891Z,100.00
2023-03-30T07:28:19.377Z,100.00
2023-03-30T07:30:46.597Z,100.00
2023-03-30T07:33:14.907Z,100.00
2023-03-30T07:35:46.707Z,100.00
2023-03-30T07:38:17.583Z,100.00
2023-03-30T07:40:49.982Z,100.00
2023-03-30T07:43:17.458Z,100.00
2023-03-30T07:45:44.572Z,100.00
2023-03-30T07:48:17.354Z,100.00
2023-03-30T07:50:44.338Z,100.00
2023-03-30T07:53:11.293Z,100.00
2023-03-30T07:55:39.243Z,100.00
2023-03-30T07:58:13.875Z,100.00
2023-03-30T08:00:40.835Z,99.50
2023-03-30T08:03:45.857Z,97.60
2023-03-30T08:06:13.038Z,97.49
2023-03-30T08:08:41.435Z,95.22
2023-03-30T08:11:09.197Z,92.09
2023-03-30T08:13:37.409Z,91.95
2023-03-30T08:16:05.943Z,91.35
2023-03-30T08:18:33.045Z,89.60
2023-03-30T08:20:59.780Z,87.66
2023-03-30T08:23:27.093Z,88.92
2023-03-30T08:25:57.428Z,86.51
2023-03-30T08:28:24.416Z,85.66
2023-03-30T08:30:51.586Z,83.30
2023-03-30T08:33:19.461Z,80.68
2023-03-30T08:35:47.683Z,80.87
2023-03-30T08:38:19.148Z,80.91
2023-03-30T08:40:48.748Z,82.12
2023-03-30T08:43:37.666Z,80.68
2023-03-30T08:46:04.668Z,78.53
2023-03-30T08:48:33.671Z,82.40
2023-03-30T08:51:06.165Z,81.93
2023-03-30T08:53:33.822Z,82.06
2023-03-30T08:56:09.857Z,81.87
2023-03-30T08:59:07.015Z,82.00
2023-03-30T09:02:00.700Z,83.06
2023-03-30T09:04:44.595Z,83.17
2023-03-30T09:07:20.795Z,83.30
2023-03-30T09:09:49.339Z,83.36
2023-03-30T09:12:34.315Z,82.75
2023-03-30T09:15:19.249Z,81.97
2023-03-30T09:18:01.009Z,80.44
2023-03-30T09:20:30.702Z,79.38
2023-03-30T09:23:02.215Z,78.06
2023-03-30T09:25:40.810Z,77.58
2023-03-30T09:28:24.571Z,76.53
2023-03-30T09:30:51.547Z,76.35
2023-03-30T09:33:34.725Z,74.97
2023-03-30T09:36:07.894Z,73.83
2023-03-30T09:38:38.306Z,73.22
2023-03-30T09:41:08.061Z,71.95
2023-03-30T09:43:42.005Z,71.03
2023-03-30T09:46:09.454Z,71.73
2023-03-30T09:48:41.808Z,70.97
2023-03-30T09:51:27.933Z,71.17
2023-03-30T09:54:02.079Z,71.51
2023-03-30T09:56:29.869Z,70.93
2023-03-30T09:58:56.626Z,70.25
2023-03-30T10:01:38.183Z,69.40
2023-03-30T10:04:09.916Z,69.93
2023-03-30T10:06:47.186Z,69.97
2023-03-30T10:09:14.558Z,69.49
2023-03-30T10:11:46.622Z,69.51
2023-03-30T10:14:29.788Z,69.40
2023-03-30T10:16:57.802Z,69.68
2023-03-30T10:19:25.269Z,69.95
2023-03-30T10:21:57.697Z,70.09
2023-03-30T10:24:33.262Z,69.38
2023-03-30T10:27:10.364Z,69.00
2023-03-30T10:29:37.243Z,68.68
2023-03-30T10:32:19.214Z,68.75
2023-03-30T10:34:50.911Z,69.20
2023-03-30T10:37:27.755Z,68.55
2023-03-30T10:39:55.229Z,68.44
2023-03-30T10:42:25.024Z,68.63
2023-03-30T10:44:56.665Z,68.44
2023-03-30T10:47:23.478Z,68.29
2023-03-30T10:50:22.922Z,68.48
2023-03-30T10:53:09.423Z,69.55
2023-03-30T10:55:48.112Z,69.38
2023-03-30T10:58:52.937Z,69.22
2023-03-30T11:01:29.610Z,68.63
2023-03-30T11:04:20.348Z,68.51
2023-03-30T11:06:48.803Z,68.34
2023-03-30T11:09:18.638Z,68.90
2023-03-30T11:12:03.826Z,69.20
2023-03-30T11:14:52.836Z,69.74
2023-03-30T11:17:28.755Z,70.96
2023-03-30T11:20:06.100Z,71.57
2023-03-30T11:22:46.672Z,72.51
2023-03-30T11:25:40.254Z,72.77
2023-03-30T11:28:16.824Z,74.58
2023-03-30T11:30:43.932Z,74.88
2023-03-30T11:33:46.798Z,76.23
2023-03-30T11:36:27.428Z,77.31
2023-03-30T11:38:58.976Z,78.87
2023-03-30T11:41:37.069Z,78.45
2023-03-30T11:44:03.953Z,79.86
2023-03-30T11:47:02.111Z,81.68
2023-03-30T11:50:02.020Z,80.87
2023-03-30T11:52:35.650Z,81.33
2023-03-30T11:55:27.502Z,81.00
2023-03-30T11:58:07.564Z,81.92
2023-03-30T12:01:03.892Z,83.27
2023-03-30T12:03:40.638Z,84.69
2023-03-30T12:06:34.898Z,86.17
2023-03-30T12:09:26.863Z,86.30
2023-03-30T12:12:33.819Z,86.01
2023-03-30T12:15:22.469Z,84.89
2023-03-30T12:17:53.534Z,83.98
2023-03-30T12:20:51.624Z,83.20
2023-03-30T12:23:43.334Z,84.58
2023-03-30T12:26:28.394Z,82.55
2023-03-30T12:29:38.891Z,82.58
2023-03-30T12:31:55.937Z,81.43
2023-03-30T12:34:24.775Z,80.84
2023-03-30T12:37:04.851Z,79.68
2023-03-30T12:39:36.359Z,79.49
2023-03-30T12:42:09.994Z,79.03
2023-03-30T12:44:43.575Z,80.10
2023-03-30T12:47:44.549Z,81.55
2023-03-30T12:50:31.974Z,81.77
2023-03-30T12:53:13.246Z,81.23
2023-03-30T12:55:52.379Z,81.74
2023-03-30T12:58:40.750Z,82.21
2023-03-30T13:01:30.847Z,82.80
2023-03-30T13:04:07.650Z,84.10
2023-03-30T13:06:36.158Z,85.69
2023-03-30T13:09:14.872Z,86.25
2023-03-30T13:11:54.027Z,87.25
2023-03-30T13:14:30.821Z,89.09
2023-03-30T13:17:00.867Z,92.17
2023-03-30T13:19:33.784Z,94.24
2023-03-30T13:22:13.052Z,96.51
2023-03-30T13:25:00.144Z,96.89
2023-03-30T13:27:31.088Z,95.83
2023-03-30T13:30:04.024Z,94.80
2023-03-30T13:32:41.151Z,94.19
2023-03-30T13:35:27.177Z,95.86
2023-03-30T13:38:20.975Z,97.82
2023-03-30T13:41:03.986Z,99.10
2023-03-30T13:43:55.928Z,100.00
2023-03-30T13:46:25.733Z,100.00
2023-03-30T13:49:07.681Z,100.00
2023-03-30T13:51:37.074Z,100.00
2023-03-30T13:54:16.248Z,100.00
2023-03-30T13:56:47.635Z,100.00
2023-03-30T13:59:17.410Z,100.00
2023-03-30T14:01:53.114Z,100.00
2023-03-30T14:04:20.517Z,100.00
2023-03-30T14:06:51.402Z,100.00
2023-03-30T14:09:23.927Z,100.00
2023-03-30T14:12:02.758Z,100.00
2023-03-30T14:14:29.818Z,100.00
2023-03-30T14:16:58.419Z,100.00
2023-03-30T14:19:27.649Z,100.00
2023-03-30T14:21:57.293Z,100.00
2023-03-30T14:24:32.640Z,100.00
2023-03-30T14:27:06.291Z,99.88
2023-03-30T14:29:33.621Z,99.89
2023-03-30T14:34:33.597Z,99.94
2023-03-30T14:37:03.739Z,99.28
2023-03-30T14:39:31.772Z,99.41
2023-03-30T14:42:06.082Z,97.69
2023-03-30T14:44:38.534Z,99.42
2023-03-30T14:47:05.678Z,99.44
2023-03-30T14:49:32.764Z,99.82
2023-03-30T14:52:08.184Z,100.00
2023-03-30T14:54:36.457Z,100.00
2023-03-30T14:57:06.094Z,99.39
2023-03-30T14:59:38.524Z,98.93
2023-03-30T15:02:24.399Z,99.28
2023-03-30T15:04:51.629Z,98.82
2023-03-30T15:07:20.586Z,99.15
2023-03-30T15:09:48.151Z,99.37
2023-03-30T15:12:27.607Z,99.52
2023-03-30T15:15:03.752Z,100.00
2023-03-30T15:17:30.923Z,100.00
2023-03-30T15:19:59.717Z,100.00
2023-03-30T15:22:34.292Z,100.00
2023-03-30T15:25:05.431Z,100.00
2023-03-30T15:27:34.271Z,100.00
2023-03-30T15:30:02.062Z,100.00
2023-03-30T15:32:38.257Z,100.00
2023-03-30T15:35:07.261Z,100.00
2023-03-30T15:37:35.806Z,100.00
2023-03-30T15:40:04.614Z,100.00
2023-03-30T15:42:32.845Z,100.00
2023-03-30T15:45:09.949Z,100.00
2023-03-30T15:47:36.844Z,100.00
2023-03-30T15:50:04.127Z,100.00
2023-03-30T15:52:33.975Z,100.00
2023-03-30T15:55:27.921Z,100.00
2023-03-30T15:57:54.905Z,100.00
2023-03-30T16:00:28.759Z,100.00
2023-03-30T16:02:58.445Z,100.00
2023-03-30T16:05:27.646Z,100.00
2023-03-30T16:07:54.606Z,100.00
2023-03-30T16:10:24.792Z,100.00
2023-03-30T16:12:53.119Z,100.00
2023-03-30T16:15:25.125Z,100.00
2023-03-30T16:17:52.138Z,100.00
2023-03-30T16:20:27.559Z,100.00
2023-03-30T16:22:54.635Z,100.00
2023-03-30T16:25:34.092Z,100.00
2023-03-30T16:28:15.574Z,100.00
2023-03-30T16:30:43.153Z,100.00
2023-03-30T16:33:09.942Z,100.00
2023-03-30T16:35:37.577Z,100.00
2023-03-30T16:38:04.571Z,100.00
2023-03-30T16:40:33.114Z,100.00
2023-03-30T16:43:00.358Z,100.00
2023-03-30T16:45:28.123Z,100.00
2023-03-30T16:47:55.121Z,100.00
2023-03-30T16:50:42.072Z,100.00
2023-03-30T16:53:09.870Z,100.00
2023-03-30T16:55:37.653Z,100.00
2023-03-30T16:58:05.259Z,100.00
2023-03-30T17:00:37.970Z,100.00
2023-03-30T17:03:05.244Z,100.00
2023-03-30T17:05:32.139Z,100.00
2023-03-30T17:08:18.302Z,100.00
2023-03-30T17:10:45.049Z,100.00
2023-03-30T17:13:11.683Z,100.00
2023-03-30T17:15:39.204Z,100.00
2023-03-30T17:18:09.234Z,100.00
2023-03-30T17:20:39.731Z,100.00
2023-03-30T17:23:10.289Z,100.00
2023-03-30T17:25:39.852Z,100.00
2023-03-30T17:28:10.210Z,100.00
2023-03-30T17:30:40.282Z,100.00
2023-03-30T17:33:12.840Z,100.00
2023-03-30T17:35:40.071Z,100.00
2023-03-30T17:38:09.332Z,100.00
2023-03-30T17:40:40.014Z,100.00
2023-03-30T17:43:07.894Z,100.00
2023-03-30T17:45:35.089Z,100.00
2023-03-30T17:48:02.917Z,100.00
2023-03-30T17:50:39.531Z,100.00
2023-03-30T17:53:06.263Z,100.00
2023-03-30T17:55:33.540Z,100.00
2023-03-30T17:58:00.744Z,100.00
2023-03-30T18:00:29.465Z,100.00
2023-03-30T18:02:56.660Z,100.00
2023-03-30T18:05:26.811Z,100.00
2023-03-30T18:07:54.347Z,100.00
2023-03-30T18:10:24.470Z,100.00
2023-03-30T18:12:52.022Z,100.00
2023-03-30T18:15:25.602Z,100.00
2023-03-30T18:17:52.981Z,100.00
2023-03-30T18:20:42.550Z,100.00
2023-03-30T18:23:09.338Z,100.00
2023-03-30T18:25:36.041Z,100.00
2023-03-30T18:28:03.049Z,100.00
2023-03-30T18:30:39.670Z,100.00
2023-03-30T18:33:07.062Z,100.00
2023-03-30T18:35:35.484Z,100.00
2023-03-30T18:38:03.722Z,100.00
2023-03-30T18:40:38.944Z,100.00
2023-03-30T18:43:06.283Z,100.00
2023-03-30T18:45:37.778Z,100.00
2023-03-30T18:48:06.506Z,100.00
2023-03-30T18:50:37.745Z,100.00
2023-03-30T18:53:06.322Z,100.00
2023-03-30T18:55:36.381Z,100.00
2023-03-30T18:58:06.593Z,100.00
2023-03-30T19:00:34.767Z,100.00
2023-03-30T19:03:02.679Z,100.00
2023-03-30T19:05:31.335Z,100.00
2023-03-30T19:07:58.247Z,100.00
2023-03-30T19:10:27.686Z,100.00
2023-03-30T19:12:55.601Z,100.00
2023-03-30T19:15:23.694Z,100.00
2023-03-30T19:17:51.319Z,100.00
2023-03-30T19:20:20.179Z,100.00
2023-03-30T19:22:47.188Z,100.00
2023-03-30T19:25:14.625Z,100.00
2023-03-30T19:27:51.895Z,100.00
2023-03-30T19:30:28.811Z,100.00
2023-03-30T19:32:59.832Z,100.00
2023-03-30T19:35:26.930Z,100.00
2023-03-30T19:37:54.345Z,100.00
2023-03-30T19:40:21.849Z,100.00
2023-03-30T19:42:49.129Z,100.00
2023-03-30T19:45:18.231Z,100.00
2023-03-30T19:47:44.993Z,100.00
2023-03-30T19:50:15.687Z,100.00
2023-03-30T19:52:42.617Z,100.00
2023-03-30T19:55:10.447Z,100.00
2023-03-30T19:57:37.899Z,100.00
2023-03-30T20:00:12.684Z,100.00
2023-03-30T20:02:40.460Z,100.00
2023-03-30T20:05:10.293Z,100.00
2023-03-30T20:07:37.357Z,100.00
2023-03-30T20:10:06.030Z,100.00
2023-03-30T20:12:32.761Z,100.00
2023-03-30T20:15:00.026Z,100.00
2023-03-30T20:17:30.017Z,100.00
2023-03-30T20:19:58.209Z,100.00
2023-03-30T20:22:25.585Z,100.00
2023-03-30T20:24:52.286Z,100.00
2023-03-30T20:27:19.050Z,100.00
2023-03-30T20:29:45.818Z,100.00
2023-03-30T20:32:13.041Z,100.00
2023-03-30T20:34:40.343Z,100.00
2023-03-30T20:37:07.141Z,100.00
2023-03-30T20:39:34.384Z,100.00
2023-03-30T20:42:02.052Z,100.00
2023-03-30T20:44:32.005Z,100.00
2023-03-30T20:46:59.438Z,100.00
2023-03-30T20:49:26.474Z,100.00
2023-03-30T20:51:53.384Z,100.00
2023-03-30T20:54:20.868Z,100.00
2023-03-30T20:56:47.724Z,100.00
2023-03-30T20:59:14.458Z,100.00
2023-03-30T21:01:41.273Z,100.00
2023-03-30T21:04:08.365Z,100.00
2023-03-30T21:06:36.070Z,100.00
2023-03-30T21:09:06.436Z,100.00
2023-03-30T21:11:35.492Z,100.00
2023-03-30T21:14:02.304Z,100.00
2023-03-30T21:16:29.168Z,100.00
2023-03-30T21:18:58.293Z,100.00
2023-03-30T21:21:27.932Z,100.00
2023-03-30T21:23:54.760Z,100.00
2023-03-30T21:26:21.620Z,100.00
2023-03-30T21:28:48.464Z,100.00
2023-03-30T21:31:16.469Z,100.00
2023-03-30T21:33:43.644Z,100.00
2023-03-30T21:36:11.038Z,100.00
2023-03-30T21:38:38.172Z,100.00
2023-03-30T21:41:14.043Z,100.00
2023-03-30T21:43:45.643Z,100.00
2023-03-30T21:46:18.130Z,100.00
2023-03-30T21:48:49.408Z,100.00
2023-03-30T21:51:21.839Z,100.00
2023-03-30T21:53:50.764Z,100.00
2023-03-30T21:56:18.982Z,100.00
2023-03-30T21:58:45.986Z,100.00
2023-03-30T22:01:13.168Z,100.00
2023-03-30T22:03:44.945Z,100.00
2023-03-30T22:06:13.524Z,100.00
2023-03-30T22:08:42.106Z,100.00
2023-03-30T22:11:12.409Z,100.00
2023-03-30T22:13:39.129Z,100.00
2023-03-30T22:16:10.826Z,100.00
2023-03-30T22:18:37.628Z,100.00
2023-03-30T22:21:05.753Z,100.00
2023-03-30T22:23:33.061Z,100.00
2023-03-30T22:26:01.335Z,100.00
2023-03-30T22:28:28.213Z,100.00
2023-03-30T22:30:54.906Z,100.00
2023-03-30T22:33:21.607Z,100.00
2023-03-30T22:35:48.640Z,100.00
2023-03-30T22:38:16.211Z,100.00
2023-03-30T22:40:43.000Z,100.00
2023-03-30T22:43:11.231Z,100.00
2023-03-30T22:45:38.332Z,100.00
2023-03-30T22:48:06.102Z,100.00
2023-03-30T22:50:34.119Z,100.00
2023-03-30T22:53:00.937Z,100.00
2023-03-30T22:55:27.644Z,100.00
2023-03-30T22:57:56.731Z,100.00
2023-03-30T23:00:26.789Z,100.00
2023-03-30T23:02:53.568Z,100.00
2023-03-30T23:05:21.501Z,100.00
2023-03-30T23:07:51.428Z,100.00
2023-03-30T23:10:20.169Z,100.00
2023-03-30T23:12:46.965Z,100.00
2023-03-30T23:15:14.638Z,100.00
2023-03-30T23:17:41.489Z,100.00
2023-03-30T23:20:10.564Z,100.00
2023-03-30T23:22:38.387Z,100.00
2023-03-30T23:25:06.067Z,100.00
2023-03-30T23:27:33.985Z,100.00
2023-03-30T23:30:00.852Z,100.00
2023-03-30T23:32:27.517Z,100.00
2023-03-30T23:34:54.297Z,100.00
2023-03-30T23:37:22.038Z,100.00
2023-03-30T23:39:49.057Z,100.00
2023-03-30T23:42:16.349Z,100.00
2023-03-30T23:44:43.077Z,100.00
2023-03-30T23:47:09.794Z,100.00
2023-03-30T23:49:36.498Z,100.00
2023-03-30T23:52:03.193Z,100.00
2023-03-30T23:54:31.734Z,100.00
2023-03-30T23:56:58.579Z,100.00
2023-03-30T23:59:25.779Z,100.00
