createdAt,value
2022-11-08T00:01:29.030Z,100.00
2022-11-08T00:03:56.759Z,100.00
2022-11-08T00:06:42.519Z,100.00
2022-11-08T00:09:27.478Z,100.00
2022-11-08T00:12:14.172Z,100.00
2022-11-08T00:14:42.742Z,100.00
2022-11-08T00:17:10.605Z,100.00
2022-11-08T00:19:38.582Z,100.00
2022-11-08T00:22:06.223Z,100.00
2022-11-08T00:24:34.778Z,100.00
2022-11-08T00:27:05.122Z,100.00
2022-11-08T00:29:32.928Z,100.00
2022-11-08T00:32:00.572Z,100.00
2022-11-08T00:34:28.320Z,100.00
2022-11-08T00:36:56.138Z,100.00
2022-11-08T00:39:23.793Z,100.00
2022-11-08T00:41:51.496Z,100.00
2022-11-08T00:44:20.700Z,100.00
2022-11-08T00:46:48.526Z,100.00
2022-11-08T00:49:16.275Z,100.00
2022-11-08T00:51:44.006Z,100.00
2022-11-08T00:54:14.245Z,100.00
2022-11-08T00:56:41.970Z,100.00
2022-11-08T00:59:12.687Z,100.00
2022-11-08T01:01:42.543Z,100.00
2022-11-08T01:04:11.847Z,100.00
2022-11-08T01:06:39.642Z,100.00
2022-11-08T01:09:08.052Z,100.00
2022-11-08T01:11:36.041Z,100.00
2022-11-08T01:14:03.791Z,100.00
2022-11-08T01:16:32.863Z,100.00
2022-11-08T01:19:02.453Z,100.00
2022-11-08T01:21:32.138Z,100.00
2022-11-08T01:23:59.844Z,100.00
2022-11-08T01:26:29.925Z,100.00
2022-11-08T01:28:58.562Z,100.00
2022-11-08T01:31:28.726Z,100.00
2022-11-08T01:33:56.558Z,100.00
2022-11-08T01:36:27.195Z,100.00
2022-11-08T01:38:55.801Z,100.00
2022-11-08T01:41:26.290Z,100.00
2022-11-08T01:43:55.229Z,100.00
2022-11-08T01:46:42.122Z,100.00
2022-11-08T01:49:38.788Z,100.00
2022-11-08T01:52:17.834Z,100.00
2022-11-08T01:54:55.179Z,100.00
2022-11-08T01:57:26.273Z,100.00
2022-11-08T01:59:57.780Z,100.00
2022-11-08T02:02:25.785Z,100.00
2022-11-08T02:04:53.776Z,100.00
2022-11-08T02:07:23.691Z,100.00
2022-11-08T02:09:51.412Z,100.00
2022-11-08T02:12:23.375Z,100.00
2022-11-08T02:14:51.052Z,100.00
2022-11-08T02:17:18.882Z,100.00
2022-11-08T02:19:48.767Z,100.00
2022-11-08T02:22:27.808Z,100.00
2022-11-08T02:24:58.861Z,100.00
2022-11-08T02:27:26.721Z,100.00
2022-11-08T02:29:55.473Z,100.00
2022-11-08T02:32:24.105Z,100.00
2022-11-08T02:34:55.651Z,100.00
2022-11-08T02:37:25.137Z,100.00
2022-11-08T02:39:52.867Z,100.00
2022-11-08T02:42:22.216Z,100.00
2022-11-08T02:44:50.576Z,100.00
2022-11-08T02:47:18.509Z,100.00
2022-11-08T02:49:46.204Z,100.00
2022-11-08T02:52:14.029Z,100.00
2022-11-08T02:54:41.676Z,100.00
2022-11-08T02:57:09.603Z,100.00
2022-11-08T02:59:38.591Z,100.00
2022-11-08T03:02:06.506Z,100.00
2022-11-08T03:04:34.283Z,100.00
2022-11-08T03:07:01.992Z,100.00
2022-11-08T03:09:30.531Z,100.00
2022-11-08T03:11:58.200Z,100.00
2022-11-08T03:14:25.872Z,100.00
2022-11-08T03:16:54.850Z,100.00
2022-11-08T03:19:22.537Z,100.00
2022-11-08T03:21:50.284Z,100.00
2022-11-08T03:24:17.946Z,100.00
2022-11-08T03:26:45.643Z,100.00
2022-11-08T03:29:13.369Z,100.00
2022-11-08T03:31:41.033Z,100.00
2022-11-08T03:34:11.301Z,100.00
2022-11-08T03:36:38.992Z,100.00
2022-11-08T03:39:06.736Z,100.00
2022-11-08T03:41:34.477Z,100.00
2022-11-08T03:44:02.154Z,100.00
2022-11-08T03:46:30.010Z,100.00
2022-11-08T03:48:57.778Z,100.00
2022-11-08T03:51:26.853Z,100.00
2022-11-08T03:53:54.584Z,100.00
2022-11-08T03:56:22.279Z,100.00
2022-11-08T03:58:50.047Z,100.00
2022-11-08T04:01:18.090Z,100.00
2022-11-08T04:03:45.824Z,100.00
2022-11-08T04:06:13.536Z,100.00
2022-11-08T04:08:42.713Z,100.00
2022-11-08T04:11:27.907Z,100.00
2022-11-08T04:14:12.875Z,100.00
2022-11-08T04:16:40.612Z,100.00
2022-11-08T04:19:40.435Z,100.00
2022-11-08T04:22:09.683Z,100.00
2022-11-08T04:24:38.834Z,100.00
2022-11-08T04:27:06.511Z,100.00
2022-11-08T04:29:34.534Z,100.00
2022-11-08T04:32:02.173Z,100.00
2022-11-08T04:34:30.055Z,100.00
2022-11-08T04:36:58.487Z,100.00
2022-11-08T04:39:26.144Z,100.00
2022-11-08T04:42:00.779Z,100.00
2022-11-08T04:44:29.671Z,100.00
2022-11-08T04:46:57.667Z,100.00
2022-11-08T04:49:25.331Z,100.00
2022-11-08T04:51:53.062Z,100.00
2022-11-08T04:54:20.923Z,100.00
2022-11-08T04:56:48.579Z,100.00
2022-11-08T04:59:17.627Z,100.00
2022-11-08T05:01:45.388Z,100.00
2022-11-08T05:04:13.114Z,100.00
2022-11-08T05:06:41.493Z,100.00
2022-11-08T05:09:09.262Z,100.00
2022-11-08T05:11:36.979Z,100.00
2022-11-08T05:14:04.696Z,100.00
2022-11-08T05:16:34.056Z,100.00
2022-11-08T05:19:02.047Z,100.00
2022-11-08T05:21:47.426Z,100.00
2022-11-08T05:24:17.938Z,100.00
2022-11-08T05:26:47.647Z,100.00
2022-11-08T05:29:17.208Z,100.00
2022-11-08T05:31:46.282Z,100.00
2022-11-08T05:34:14.163Z,100.00
2022-11-08T05:36:41.837Z,100.00
2022-11-08T05:39:10.049Z,100.00
2022-11-08T05:41:37.760Z,100.00
2022-11-08T05:44:05.508Z,100.00
2022-11-08T05:46:33.222Z,100.00
2022-11-08T05:49:02.582Z,100.00
2022-11-08T05:51:30.364Z,100.00
2022-11-08T05:53:58.050Z,100.00
2022-11-08T05:56:25.746Z,100.00
2022-11-08T05:58:53.473Z,100.00
2022-11-08T06:01:21.854Z,100.00
2022-11-08T06:03:49.813Z,100.00
2022-11-08T06:06:21.227Z,100.00
2022-11-08T06:08:50.870Z,100.00
2022-11-08T06:11:22.697Z,100.00
2022-11-08T06:13:50.682Z,100.00
2022-11-08T06:16:19.924Z,100.00
2022-11-08T06:18:48.142Z,100.00
2022-11-08T06:21:19.367Z,100.00
2022-11-08T06:23:47.541Z,100.00
2022-11-08T06:26:15.293Z,100.00
2022-11-08T06:28:43.021Z,100.00
2022-11-08T06:31:10.937Z,100.00
2022-11-08T06:33:38.873Z,100.00
2022-11-08T06:36:08.284Z,100.00
2022-11-08T06:38:38.530Z,100.00
2022-11-08T06:41:06.310Z,100.00
2022-11-08T06:43:34.062Z,100.00
2022-11-08T06:46:02.590Z,100.00
2022-11-08T06:48:35.393Z,100.00
2022-11-08T06:51:03.484Z,100.00
2022-11-08T06:53:31.501Z,100.00
2022-11-08T06:56:01.251Z,100.00
2022-11-08T06:58:29.022Z,100.00
2022-11-08T07:00:56.766Z,100.00
2022-11-08T07:03:24.461Z,100.00
2022-11-08T07:05:52.132Z,100.00
2022-11-08T07:08:23.778Z,100.00
2022-11-08T07:10:52.030Z,100.00
2022-11-08T07:13:21.709Z,100.00
2022-11-08T07:15:50.233Z,100.00
2022-11-08T07:18:19.852Z,100.00
2022-11-08T07:20:48.278Z,100.00
2022-11-08T07:23:16.146Z,100.00
2022-11-08T07:25:43.884Z,100.00
2022-11-08T07:28:17.612Z,100.00
2022-11-08T07:30:48.034Z,100.00
2022-11-08T07:33:17.497Z,100.00
2022-11-08T07:35:47.314Z,100.00
2022-11-08T07:38:15.125Z,100.00
2022-11-08T07:40:43.275Z,100.00
2022-11-08T07:43:12.589Z,100.00
2022-11-08T07:45:41.160Z,100.00
2022-11-08T07:48:13.418Z,100.00
2022-11-08T07:50:42.597Z,100.00
2022-11-08T07:53:11.000Z,100.00
2022-11-08T07:55:39.095Z,100.00
2022-11-08T07:58:07.450Z,100.00
2022-11-08T08:00:37.245Z,100.00
2022-11-08T08:03:07.157Z,100.00
2022-11-08T08:05:39.072Z,100.00
2022-11-08T08:08:07.578Z,100.00
2022-11-08T08:10:36.048Z,100.00
2022-11-08T08:13:04.662Z,100.00
2022-11-08T08:15:32.448Z,100.00
2022-11-08T08:18:01.949Z,100.00
2022-11-08T08:20:30.781Z,100.00
2022-11-08T08:23:00.375Z,100.00
2022-11-08T08:25:29.210Z,100.00
2022-11-08T08:27:59.787Z,100.00
2022-11-08T08:30:28.291Z,100.00
2022-11-08T08:33:26.990Z,100.00
2022-11-08T08:35:53.511Z,100.00
2022-11-08T08:38:22.744Z,100.00
2022-11-08T08:40:50.987Z,100.00
2022-11-08T08:43:19.131Z,100.00
2022-11-08T08:45:47.112Z,98.47
2022-11-08T08:48:14.844Z,96.77
2022-11-08T08:50:42.879Z,95.70
2022-11-08T08:53:11.336Z,94.19
2022-11-08T08:55:41.791Z,93.58
2022-11-08T08:58:09.680Z,93.12
2022-11-08T09:03:25.288Z,94.42
2022-11-08T09:05:53.034Z,93.77
2022-11-08T09:08:20.765Z,93.75
2022-11-08T09:10:54.446Z,93.43
2022-11-08T09:13:22.286Z,92.91
2022-11-08T09:15:50.088Z,91.85
2022-11-08T09:18:18.351Z,90.78
2022-11-08T09:20:46.675Z,88.80
2022-11-08T09:23:16.955Z,87.26
2022-11-08T09:25:45.043Z,86.89
2022-11-08T09:28:14.068Z,85.02
2022-11-08T09:30:42.026Z,84.19
2022-11-08T09:33:09.758Z,83.23
2022-11-08T09:35:37.508Z,82.13
2022-11-08T09:38:05.340Z,80.40
2022-11-08T09:40:40.601Z,80.28
2022-11-08T09:43:30.498Z,79.25
2022-11-08T09:45:58.474Z,77.12
2022-11-08T09:48:30.547Z,76.88
2022-11-08T09:51:00.171Z,76.56
2022-11-08T09:53:35.418Z,75.99
2022-11-08T09:56:07.605Z,75.34
2022-11-08T09:58:42.059Z,74.77
2022-11-08T10:01:12.429Z,73.88
2022-11-08T10:03:41.774Z,74.05
2022-11-08T10:06:28.776Z,73.35
2022-11-08T10:09:07.332Z,72.47
2022-11-08T10:11:47.313Z,72.91
2022-11-08T10:14:53.769Z,72.65
2022-11-08T10:18:00.422Z,72.73
2022-11-08T10:20:39.248Z,73.59
2022-11-08T10:23:20.140Z,73.82
2022-11-08T10:25:52.029Z,73.56
2022-11-08T10:28:24.288Z,73.80
2022-11-08T10:30:55.044Z,72.92
2022-11-08T10:33:28.952Z,71.55
2022-11-08T10:36:02.083Z,72.08
2022-11-08T10:38:37.841Z,71.49
2022-11-08T10:41:12.038Z,70.23
2022-11-08T10:43:45.842Z,70.48
2022-11-08T10:46:32.871Z,69.32
2022-11-08T10:49:11.945Z,67.80
2022-11-08T10:51:39.641Z,66.99
2022-11-08T10:54:08.500Z,67.03
2022-11-08T10:56:56.419Z,67.11
2022-11-08T10:59:31.878Z,67.32
2022-11-08T11:02:01.453Z,66.87
2022-11-08T11:04:31.000Z,66.88
2022-11-08T11:07:02.685Z,66.42
2022-11-08T11:09:30.663Z,65.57
2022-11-08T11:12:00.021Z,64.56
2022-11-08T11:14:28.135Z,64.62
2022-11-08T11:16:58.397Z,65.56
2022-11-08T11:19:29.574Z,64.60
2022-11-08T11:21:59.667Z,65.36
2022-11-08T11:24:27.542Z,65.86
2022-11-08T11:27:04.321Z,66.11
2022-11-08T11:29:34.070Z,66.57
2022-11-08T11:32:23.658Z,66.54
2022-11-08T11:34:57.268Z,65.84
2022-11-08T11:37:40.812Z,65.05
2022-11-08T11:40:17.382Z,65.01
2022-11-08T11:42:56.149Z,64.26
2022-11-08T11:45:30.185Z,65.07
2022-11-08T11:47:59.090Z,65.57
2022-11-08T11:50:34.321Z,66.47
2022-11-08T11:53:05.452Z,66.97
2022-11-08T11:55:51.376Z,66.85
2022-11-08T11:58:45.084Z,66.66
2022-11-08T12:01:21.908Z,65.44
2022-11-08T12:04:03.284Z,63.58
2022-11-08T12:06:45.146Z,62.40
2022-11-08T12:09:24.087Z,62.42
2022-11-08T12:12:06.731Z,61.72
2022-11-08T12:14:51.704Z,62.59
2022-11-08T12:17:44.495Z,62.23
2022-11-08T12:20:30.452Z,62.82
2022-11-08T12:23:19.046Z,64.15
2022-11-08T12:25:54.261Z,64.37
2022-11-08T12:28:42.226Z,63.45
2022-11-08T12:31:21.695Z,63.30
2022-11-08T12:33:58.295Z,63.21
2022-11-08T12:36:35.376Z,63.48
2022-11-08T12:39:16.984Z,63.65
2022-11-08T12:42:00.224Z,62.72
2022-11-08T12:44:46.045Z,63.10
2022-11-08T12:47:28.435Z,62.80
2022-11-08T12:50:04.497Z,63.05
2022-11-08T12:52:45.437Z,63.62
2022-11-08T12:55:23.548Z,64.17
2022-11-08T12:57:54.406Z,63.87
2022-11-08T13:00:22.691Z,63.19
2022-11-08T13:03:01.001Z,63.12
2022-11-08T13:05:33.792Z,62.20
2022-11-08T13:08:09.787Z,62.91
2022-11-08T13:10:47.555Z,61.92
2022-11-08T13:13:30.460Z,61.22
2022-11-08T13:16:08.115Z,60.82
2022-11-08T13:18:37.649Z,60.68
2022-11-08T13:21:39.085Z,60.34
2022-11-08T13:24:48.811Z,61.14
2022-11-08T13:27:33.760Z,61.66
2022-11-08T13:30:21.453Z,61.54
2022-11-08T13:32:56.013Z,61.74
2022-11-08T13:35:31.043Z,61.40
2022-11-08T13:38:12.906Z,61.60
2022-11-08T13:40:45.471Z,62.35
2022-11-08T13:43:30.921Z,61.15
2022-11-08T13:46:44.523Z,61.32
2022-11-08T13:49:18.788Z,61.99
2022-11-08T13:51:47.540Z,62.54
2022-11-08T13:54:48.556Z,62.80
2022-11-08T13:57:21.595Z,63.32
2022-11-08T13:59:59.120Z,64.16
2022-11-08T14:02:42.231Z,64.64
2022-11-08T14:05:30.803Z,64.92
2022-11-08T14:08:26.216Z,65.46
2022-11-08T14:11:35.998Z,64.72
2022-11-08T14:14:25.115Z,65.28
2022-11-08T14:17:10.849Z,65.41
2022-11-08T14:19:42.487Z,65.61
2022-11-08T14:22:16.417Z,65.85
2022-11-08T14:24:44.843Z,66.06
2022-11-08T14:27:14.606Z,66.12
2022-11-08T14:29:43.114Z,66.19
2022-11-08T14:32:18.572Z,66.39
2022-11-08T14:34:47.916Z,67.03
2022-11-08T14:37:24.996Z,67.76
2022-11-08T14:39:54.260Z,68.45
2022-11-08T14:42:24.351Z,68.78
2022-11-08T14:44:55.753Z,69.58
2022-11-08T14:47:26.135Z,70.00
2022-11-08T14:49:55.611Z,70.57
2022-11-08T14:52:27.326Z,70.63
2022-11-08T14:55:06.202Z,70.58
2022-11-08T14:57:37.125Z,70.77
2022-11-08T15:00:14.628Z,70.96
2022-11-08T15:02:44.184Z,71.79
2022-11-08T15:05:31.293Z,71.41
2022-11-08T15:08:00.226Z,71.82
2022-11-08T15:10:28.786Z,71.39
2022-11-08T15:12:57.488Z,71.86
2022-11-08T15:15:27.955Z,72.42
2022-11-08T15:18:13.333Z,72.98
2022-11-08T15:20:55.088Z,73.15
2022-11-08T15:23:44.251Z,74.25
2022-11-08T15:26:20.512Z,74.40
2022-11-08T15:29:06.849Z,75.07
2022-11-08T15:31:40.556Z,75.23
2022-11-08T15:34:19.864Z,75.51
2022-11-08T15:36:49.814Z,74.92
2022-11-08T15:39:26.286Z,74.90
2022-11-08T15:42:02.222Z,75.48
2022-11-08T15:44:29.960Z,75.45
2022-11-08T15:46:57.926Z,75.80
2022-11-08T15:49:27.735Z,75.85
2022-11-08T15:51:59.428Z,76.07
2022-11-08T15:54:27.632Z,76.01
2022-11-08T15:56:57.465Z,76.07
2022-11-08T15:59:29.529Z,76.17
2022-11-08T16:01:59.378Z,75.63
2022-11-08T16:04:29.247Z,75.53
2022-11-08T16:06:58.578Z,75.22
2022-11-08T16:09:26.420Z,75.30
2022-11-08T16:11:54.523Z,75.51
2022-11-08T16:14:24.908Z,75.53
2022-11-08T16:16:53.057Z,75.19
2022-11-08T16:19:23.434Z,74.62
2022-11-08T16:21:51.905Z,74.57
2022-11-08T16:24:21.203Z,74.28
2022-11-08T16:26:50.160Z,74.27
2022-11-08T16:29:21.398Z,73.85
2022-11-08T16:31:51.155Z,74.07
2022-11-08T16:34:19.334Z,74.12
2022-11-08T16:36:48.764Z,74.05
2022-11-08T16:39:18.632Z,73.90
2022-11-08T16:41:47.724Z,73.69
2022-11-08T16:44:15.511Z,72.97
2022-11-08T16:46:43.310Z,73.27
2022-11-08T16:49:21.367Z,72.94
2022-11-08T16:51:49.709Z,73.01
2022-11-08T16:54:20.399Z,72.86
2022-11-08T16:56:51.523Z,72.34
2022-11-08T16:59:19.435Z,72.33
2022-11-08T17:01:49.729Z,72.39
2022-11-08T17:04:17.582Z,72.13
2022-11-08T17:06:45.421Z,72.31
2022-11-08T17:09:13.318Z,72.25
2022-11-08T17:11:41.103Z,72.60
2022-11-08T17:14:11.840Z,73.07
2022-11-08T17:16:39.588Z,73.23
2022-11-08T17:19:07.411Z,73.40
2022-11-08T17:21:44.865Z,74.06
2022-11-08T17:24:19.805Z,73.85
2022-11-08T17:26:49.342Z,74.67
2022-11-08T17:29:18.487Z,74.68
2022-11-08T17:31:46.219Z,74.47
2022-11-08T17:34:13.892Z,74.42
2022-11-08T17:36:41.652Z,74.46
2022-11-08T17:39:09.695Z,74.29
2022-11-08T17:41:37.423Z,74.65
2022-11-08T17:44:05.272Z,74.70
2022-11-08T17:46:34.426Z,75.25
2022-11-08T17:49:02.082Z,75.36
2022-11-08T17:51:29.959Z,75.40
2022-11-08T17:53:57.665Z,76.01
2022-11-08T17:56:25.400Z,76.15
2022-11-08T17:58:53.134Z,76.90
2022-11-08T18:01:21.041Z,77.49
2022-11-08T18:03:50.202Z,77.93
2022-11-08T18:06:17.931Z,77.91
2022-11-08T18:08:45.682Z,78.58
2022-11-08T18:11:13.571Z,79.09
2022-11-08T18:13:41.425Z,79.31
2022-11-08T18:16:11.128Z,80.19
2022-11-08T18:18:39.320Z,80.41
2022-11-08T18:21:09.975Z,81.46
2022-11-08T18:23:40.602Z,82.34
2022-11-08T18:26:08.440Z,82.51
2022-11-08T18:28:37.625Z,83.24
2022-11-08T18:31:07.913Z,83.36
2022-11-08T18:33:36.599Z,83.78
2022-11-08T18:36:05.689Z,84.21
2022-11-08T18:38:35.607Z,84.88
2022-11-08T18:41:03.372Z,85.22
2022-11-08T18:43:31.029Z,85.64
2022-11-08T18:46:03.321Z,85.44
2022-11-08T18:48:32.334Z,85.72
2022-11-08T18:51:00.105Z,85.75
2022-11-08T18:53:27.784Z,86.11
2022-11-08T18:55:56.912Z,86.20
2022-11-08T18:58:24.631Z,86.74
2022-11-08T19:00:53.288Z,86.96
2022-11-08T19:03:21.487Z,86.50
2022-11-08T19:05:49.748Z,86.69
2022-11-08T19:08:19.897Z,87.04
2022-11-08T19:10:51.599Z,87.21
2022-11-08T19:13:22.047Z,86.89
2022-11-08T19:15:56.953Z,86.94
2022-11-08T19:18:24.860Z,87.40
2022-11-08T19:20:57.002Z,87.20
2022-11-08T19:23:25.126Z,87.09
2022-11-08T19:25:57.320Z,87.73
2022-11-08T19:28:32.490Z,87.58
2022-11-08T19:31:01.047Z,88.65
2022-11-08T19:33:31.258Z,88.85
2022-11-08T19:36:02.341Z,89.03
2022-11-08T19:38:30.465Z,88.48
2022-11-08T19:41:02.028Z,88.67
2022-11-08T19:43:32.334Z,89.09
2022-11-08T19:46:03.412Z,89.20
2022-11-08T19:48:32.087Z,88.83
2022-11-08T19:51:02.738Z,88.86
2022-11-08T19:53:30.792Z,88.81
2022-11-08T19:56:02.226Z,88.63
2022-11-08T19:58:30.079Z,88.98
2022-11-08T20:00:59.462Z,88.99
2022-11-08T20:03:27.167Z,88.57
2022-11-08T20:05:55.488Z,88.78
2022-11-08T20:08:23.355Z,89.21
2022-11-08T20:10:51.540Z,88.76
2022-11-08T20:13:19.327Z,89.17
2022-11-08T20:15:47.232Z,89.09
2022-11-08T20:18:16.957Z,89.47
2022-11-08T20:20:45.686Z,89.71
2022-11-08T20:23:16.317Z,89.38
2022-11-08T20:25:44.111Z,89.45
2022-11-08T20:28:13.238Z,89.79
2022-11-08T20:30:41.473Z,89.38
2022-11-08T20:33:09.218Z,89.39
2022-11-08T20:35:38.664Z,89.39
2022-11-08T20:38:06.381Z,89.78
2022-11-08T20:40:34.106Z,89.82
2022-11-08T20:43:01.860Z,89.87
2022-11-08T20:45:29.637Z,90.06
2022-11-08T20:47:57.388Z,90.11
2022-11-08T20:50:25.202Z,90.40
2022-11-08T20:52:54.356Z,90.22
2022-11-08T20:55:24.156Z,89.66
2022-11-08T20:57:51.894Z,89.91
2022-11-08T21:00:32.941Z,89.37
2022-11-08T21:03:07.647Z,89.82
2022-11-08T21:05:35.588Z,89.44
2022-11-08T21:08:57.370Z,89.46
2022-11-08T21:10:56.217Z,89.13
2022-11-08T21:13:25.707Z,89.27
2022-11-08T21:15:53.754Z,88.86
2022-11-08T21:18:21.826Z,89.25
2022-11-08T21:20:50.327Z,89.02
2022-11-08T21:23:20.390Z,89.28
2022-11-08T21:25:52.177Z,89.33
2022-11-08T21:28:20.201Z,89.61
2022-11-08T21:30:48.451Z,89.47
2022-11-08T21:33:16.167Z,89.61
2022-11-08T21:35:43.909Z,90.60
2022-11-08T21:38:11.574Z,90.25
2022-11-08T21:40:40.671Z,90.23
2022-11-08T21:43:08.422Z,89.73
2022-11-08T21:45:36.045Z,90.17
2022-11-08T21:48:03.768Z,90.80
2022-11-08T21:50:33.776Z,91.10
2022-11-08T21:53:02.052Z,91.09
2022-11-08T21:55:30.780Z,91.58
2022-11-08T21:58:01.044Z,91.42
2022-11-08T22:00:29.327Z,91.11
2022-11-08T22:02:57.653Z,91.24
2022-11-08T22:05:25.392Z,91.31
2022-11-08T22:07:53.158Z,90.66
2022-11-08T22:10:20.875Z,90.92
2022-11-08T22:12:48.591Z,90.99
2022-11-08T22:15:17.740Z,91.30
2022-11-08T22:18:14.306Z,91.11
2022-11-08T22:20:33.137Z,91.03
2022-11-08T22:23:04.934Z,91.21
2022-11-08T22:25:35.538Z,91.21
2022-11-08T22:28:03.222Z,91.76
2022-11-08T22:30:32.253Z,92.20
2022-11-08T22:32:59.902Z,92.28
2022-11-08T22:35:27.643Z,92.20
2022-11-08T22:37:55.287Z,92.39
2022-11-08T22:40:22.986Z,93.48
2022-11-08T22:42:50.713Z,93.30
2022-11-08T22:45:18.536Z,93.50
2022-11-08T22:47:47.552Z,93.77
2022-11-08T22:50:15.367Z,94.41
2022-11-08T22:52:43.090Z,94.22
2022-11-08T22:55:10.898Z,94.78
2022-11-08T22:57:38.572Z,94.71
2022-11-08T23:00:09.952Z,94.78
2022-11-08T23:02:37.646Z,94.96
2022-11-08T23:05:06.822Z,95.33
2022-11-08T23:07:34.513Z,95.48
2022-11-08T23:10:02.247Z,95.34
2022-11-08T23:12:47.500Z,95.74
2022-11-08T23:15:32.578Z,95.92
2022-11-08T23:18:00.284Z,96.64
2022-11-08T23:20:46.652Z,96.67
2022-11-08T23:23:32.027Z,97.27
2022-11-08T23:25:59.696Z,98.11
2022-11-08T23:28:44.764Z,98.23
2022-11-08T23:31:30.225Z,98.91
2022-11-08T23:33:58.103Z,99.41
2022-11-08T23:36:28.641Z,99.69
2022-11-08T23:38:56.971Z,99.97
2022-11-08T23:41:42.961Z,100.00
2022-11-08T23:44:25.910Z,100.00
2022-11-08T23:46:54.235Z,100.00
2022-11-08T23:49:22.038Z,100.00
2022-11-08T23:51:51.630Z,100.00
2022-11-08T23:54:19.618Z,100.00
2022-11-08T23:56:47.511Z,100.00
2022-11-08T23:59:16.453Z,100.00
