createdAt,value
2019-01-12T00:03:31.395Z,1.73
2019-01-12T00:08:33.057Z,1.20
2019-01-12T00:13:35.087Z,2.23
2019-01-12T00:18:36.619Z,1.53
2019-01-12T00:23:38.194Z,2.80
2019-01-12T00:28:40.253Z,1.90
2019-01-12T00:33:41.881Z,2.17
2019-01-12T00:38:43.406Z,1.87
2019-01-12T00:43:47.858Z,2.20
2019-01-12T00:48:49.395Z,2.10
2019-01-12T00:53:50.972Z,2.40
2019-01-12T00:58:52.506Z,2.20
2019-01-12T01:03:54.082Z,2.50
2019-01-12T01:08:55.632Z,2.70
2019-01-12T01:13:57.183Z,2.50
2019-01-12T01:18:58.757Z,2.63
2019-01-12T01:24:00.427Z,2.10
2019-01-12T01:29:01.960Z,2.23
2019-01-12T01:34:04.626Z,2.10
2019-01-12T01:39:07.552Z,2.00
2019-01-12T01:44:10.958Z,2.40
2019-01-12T01:49:12.496Z,2.60
2019-01-12T01:54:14.072Z,2.50
2019-01-12T01:59:15.639Z,2.03
2019-01-12T02:04:17.160Z,1.90
2019-01-12T02:09:18.718Z,2.30
2019-01-12T02:14:20.651Z,2.37
2019-01-12T02:19:23.316Z,2.90
2019-01-12T02:24:24.824Z,4.87
2019-01-12T02:29:26.530Z,6.00
2019-01-12T02:34:28.057Z,5.77
2019-01-12T02:39:29.942Z,5.90
2019-01-12T02:44:31.488Z,5.73
2019-01-12T02:49:33.099Z,5.23
2019-01-12T02:54:34.620Z,4.03
2019-01-12T02:59:36.176Z,4.80
2019-01-12T03:04:37.755Z,4.53
2019-01-12T03:09:39.260Z,4.93
2019-01-12T03:14:41.143Z,5.37
2019-01-12T03:19:42.685Z,7.23
2019-01-12T03:24:44.205Z,10.00
2019-01-12T03:29:45.780Z,13.33
2019-01-12T03:34:47.350Z,13.20
2019-01-12T03:39:48.867Z,14.83
2019-01-12T03:44:50.430Z,16.13
2019-01-12T03:49:51.929Z,18.23
2019-01-12T03:54:53.476Z,20.20
2019-01-12T03:59:55.046Z,19.50
2019-01-12T04:04:56.608Z,22.53
2019-01-12T04:09:58.254Z,21.23
2019-01-12T04:14:59.959Z,21.83
2019-01-12T04:20:01.869Z,21.33
2019-01-12T04:25:03.668Z,19.73
2019-01-12T04:30:08.385Z,20.47
2019-01-12T04:35:09.953Z,17.57
2019-01-12T04:40:16.586Z,18.37
2019-01-12T04:45:19.939Z,18.97
2019-01-12T04:50:21.468Z,19.57
2019-01-12T04:55:24.602Z,20.00
2019-01-12T05:00:26.151Z,17.50
2019-01-12T05:05:27.660Z,17.77
2019-01-12T05:10:29.206Z,16.77
2019-01-12T05:15:30.731Z,16.10
2019-01-12T05:20:33.602Z,15.53
2019-01-12T05:25:35.366Z,12.60
2019-01-12T05:30:36.915Z,13.37
2019-01-12T05:35:38.487Z,12.20
2019-01-12T05:40:41.916Z,13.33
2019-01-12T05:45:43.493Z,12.57
2019-01-12T05:50:46.138Z,12.37
2019-01-12T05:55:47.646Z,11.43
2019-01-12T06:00:49.276Z,9.33
2019-01-12T06:05:50.822Z,8.93
2019-01-12T06:10:52.772Z,9.33
2019-01-12T06:15:56.319Z,10.00
2019-01-12T06:20:57.948Z,9.40
2019-01-12T06:26:03.901Z,9.40
2019-01-12T06:31:03.150Z,9.03
2019-01-12T06:36:04.675Z,11.13
2019-01-12T06:41:07.410Z,10.40
2019-01-12T06:46:09.051Z,10.93
2019-01-12T06:51:10.652Z,9.60
2019-01-12T06:56:12.168Z,9.60
2019-01-12T07:01:14.902Z,9.20
2019-01-12T07:06:16.452Z,10.83
2019-01-12T07:11:18.035Z,10.60
2019-01-12T07:16:19.600Z,11.10
2019-01-12T07:21:21.153Z,12.03
2019-01-12T07:26:22.702Z,12.60
2019-01-12T07:31:25.409Z,14.10
2019-01-12T07:36:27.079Z,14.10
2019-01-12T07:41:28.681Z,15.40
2019-01-12T07:46:30.222Z,15.93
2019-01-12T07:51:31.772Z,15.97
2019-01-12T07:56:33.771Z,17.13
2019-01-12T08:01:35.349Z,22.13
2019-01-12T08:06:36.964Z,18.07
2019-01-12T08:11:46.132Z,16.70
2019-01-12T08:16:47.768Z,16.77
2019-01-12T08:21:49.280Z,15.53
2019-01-12T08:26:51.181Z,15.90
2019-01-12T08:31:53.508Z,16.10
2019-01-12T08:37:00.538Z,15.83
2019-01-12T08:42:02.123Z,14.87
2019-01-12T08:47:05.488Z,16.00
2019-01-12T08:52:07.041Z,16.67
2019-01-12T08:57:08.587Z,17.80
2019-01-12T09:02:12.028Z,18.30
2019-01-12T09:07:15.568Z,17.27
2019-01-12T09:12:18.385Z,17.73
2019-01-12T09:17:19.973Z,17.83
2019-01-12T09:22:21.570Z,19.07
2019-01-12T09:27:23.120Z,17.10
2019-01-12T09:32:24.836Z,18.50
2019-01-12T09:37:26.390Z,17.40
2019-01-12T09:42:28.199Z,17.90
2019-01-12T09:47:29.776Z,16.73
2019-01-12T09:52:31.383Z,19.13
2019-01-12T09:57:33.883Z,17.60
2019-01-12T10:02:35.821Z,16.20
2019-01-12T10:07:37.379Z,13.73
2019-01-12T10:12:39.096Z,13.27
2019-01-12T10:17:40.627Z,11.90
2019-01-12T10:22:42.761Z,13.10
2019-01-12T10:27:44.300Z,13.00
2019-01-12T10:32:45.890Z,12.70
2019-01-12T10:37:49.248Z,12.57
2019-01-12T10:42:52.578Z,11.77
2019-01-12T10:47:54.483Z,12.80
2019-01-12T10:52:55.961Z,11.57
2019-01-12T10:57:58.492Z,10.43
2019-01-12T11:03:01.841Z,10.27
2019-01-12T11:08:04.434Z,10.20
2019-01-12T11:13:08.156Z,7.60
2019-01-12T11:18:09.678Z,6.07
2019-01-12T11:23:11.371Z,5.97
2019-01-12T11:28:12.943Z,4.57
2019-01-12T11:33:14.534Z,5.47
2019-01-12T11:38:16.256Z,5.40
2019-01-12T11:43:17.864Z,6.13
2019-01-12T11:48:19.714Z,5.63
2019-01-12T11:53:21.677Z,5.47
2019-01-12T11:58:23.549Z,5.97
2019-01-12T12:03:25.111Z,6.20
2019-01-12T12:08:26.634Z,7.27
2019-01-12T12:13:28.186Z,7.37
2019-01-12T12:18:29.733Z,7.50
2019-01-12T12:23:31.275Z,6.70
2019-01-12T12:28:32.889Z,6.50
2019-01-12T12:33:34.492Z,6.33
2019-01-12T12:38:36.015Z,7.40
2019-01-12T12:43:37.676Z,7.40
2019-01-12T12:48:39.358Z,9.07
2019-01-12T12:53:40.976Z,8.33
2019-01-12T12:58:42.518Z,8.80
2019-01-12T13:03:44.051Z,7.57
2019-01-12T13:08:48.524Z,8.47
2019-01-12T13:13:51.814Z,8.57
2019-01-12T13:18:53.404Z,8.00
2019-01-12T13:23:55.086Z,8.10
2019-01-12T13:28:57.057Z,7.83
2019-01-12T13:33:59.048Z,8.40
2019-01-12T13:39:02.032Z,6.70
2019-01-12T13:44:03.642Z,6.40
2019-01-12T13:49:07.047Z,6.07
2019-01-12T13:54:10.423Z,5.50
2019-01-12T13:59:14.412Z,5.87
2019-01-12T14:04:16.199Z,6.07
2019-01-12T14:09:17.801Z,6.07
2019-01-12T14:14:19.706Z,5.77
2019-01-12T14:19:22.722Z,6.07
2019-01-12T14:24:24.266Z,4.93
2019-01-12T14:29:26.971Z,5.27
2019-01-12T14:34:28.495Z,4.37
2019-01-12T14:39:31.170Z,5.10
2019-01-12T14:44:32.708Z,4.73
2019-01-12T14:49:35.497Z,4.77
2019-01-12T14:54:37.018Z,4.70
2019-01-12T14:59:40.359Z,4.87
2019-01-12T15:04:41.874Z,4.20
2019-01-12T15:09:45.175Z,4.40
2019-01-12T15:14:46.690Z,4.20
2019-01-12T15:19:48.253Z,4.27
2019-01-12T15:24:49.823Z,5.70
2019-01-12T15:29:51.417Z,3.97
2019-01-12T15:34:53.152Z,4.60
2019-01-12T15:39:54.697Z,5.10
2019-01-12T15:44:56.246Z,4.20
2019-01-12T15:49:57.829Z,3.67
2019-01-12T15:54:59.367Z,3.10
2019-01-12T16:00:00.925Z,2.80
2019-01-12T16:05:02.937Z,2.30
2019-01-12T16:10:04.755Z,3.87
2019-01-12T16:15:09.384Z,4.33
2019-01-12T16:20:13.905Z,5.43
2019-01-12T16:25:15.425Z,5.40
2019-01-12T16:30:18.343Z,3.87
2019-01-12T16:35:19.911Z,4.10
2019-01-12T16:40:22.404Z,6.60
2019-01-12T16:45:23.965Z,5.27
2019-01-12T16:50:25.510Z,5.77
2019-01-12T16:55:27.248Z,5.97
2019-01-12T17:00:29.726Z,7.40
2019-01-12T17:05:31.355Z,6.53
2019-01-12T17:10:33.268Z,6.10
2019-01-12T17:15:35.189Z,5.87
2019-01-12T17:20:37.921Z,6.70
2019-01-12T17:25:39.451Z,7.50
2019-01-12T17:30:41.344Z,6.00
2019-01-12T17:35:43.275Z,6.23
2019-01-12T17:40:44.838Z,8.00
2019-01-12T17:45:46.508Z,5.30
2019-01-12T17:50:48.499Z,6.40
2019-01-12T17:55:51.201Z,6.67
2019-01-12T18:00:52.959Z,7.30
2019-01-12T18:05:55.873Z,7.17
2019-01-12T18:10:57.403Z,7.47
2019-01-12T18:16:00.047Z,7.97
2019-01-12T18:21:01.614Z,6.87
2019-01-12T18:26:03.216Z,6.93
2019-01-12T18:31:04.758Z,7.17
2019-01-12T18:36:07.452Z,6.23
2019-01-12T18:41:09.051Z,6.23
2019-01-12T18:46:12.297Z,6.83
2019-01-12T18:51:14.041Z,7.07
2019-01-12T18:56:15.575Z,7.13
2019-01-12T19:01:18.284Z,6.67
2019-01-12T19:06:19.910Z,7.33
2019-01-12T19:11:22.896Z,7.27
2019-01-12T19:16:24.518Z,8.00
2019-01-12T19:21:26.605Z,7.47
2019-01-12T19:26:28.295Z,7.07
2019-01-12T19:31:30.518Z,8.50
2019-01-12T19:36:32.210Z,9.67
2019-01-12T19:41:35.859Z,7.57
2019-01-12T19:46:37.792Z,7.63
2019-01-12T19:51:39.364Z,7.87
2019-01-12T19:56:40.907Z,7.70
2019-01-12T20:01:43.583Z,7.47
2019-01-12T20:06:45.178Z,7.13
2019-01-12T20:11:47.006Z,6.90
2019-01-12T20:16:49.782Z,6.63
2019-01-12T20:21:52.477Z,6.50
2019-01-12T20:26:55.891Z,6.20
2019-01-12T20:32:25.096Z,6.10
2019-01-12T20:38:04.146Z,7.00
2019-01-12T20:43:26.739Z,6.40
2019-01-12T20:48:51.983Z,6.33
2019-01-12T20:54:50.258Z,6.47
2019-01-12T21:00:45.899Z,6.70
2019-01-12T21:06:12.747Z,6.90
2019-01-12T21:12:14.091Z,6.63
2019-01-12T21:17:16.514Z,6.77
2019-01-12T21:22:18.145Z,6.73
2019-01-12T21:27:20.768Z,6.67
2019-01-12T21:32:22.734Z,7.07
2019-01-12T21:37:24.410Z,7.00
2019-01-12T21:42:25.962Z,6.93
2019-01-12T21:47:27.871Z,7.13
2019-01-12T21:52:29.415Z,7.50
2019-01-12T21:57:31.386Z,7.30
2019-01-12T22:02:33.309Z,7.37
2019-01-12T22:07:34.933Z,7.93
2019-01-12T22:12:36.465Z,8.73
2019-01-12T22:17:38.325Z,7.73
2019-01-12T22:22:39.971Z,7.80
2019-01-12T22:27:41.625Z,7.93
2019-01-12T22:32:43.247Z,7.50
2019-01-12T22:37:44.856Z,9.07
2019-01-12T22:42:46.996Z,8.57
2019-01-12T22:47:48.528Z,8.40
2019-01-12T22:52:50.758Z,9.73
2019-01-12T22:57:52.385Z,9.37
2019-01-12T23:02:53.995Z,9.67
2019-01-12T23:07:55.604Z,10.40
2019-01-12T23:12:57.208Z,11.43
2019-01-12T23:17:58.743Z,11.77
2019-01-12T23:23:00.355Z,12.40
2019-01-12T23:28:02.027Z,11.83
2019-01-12T23:33:03.690Z,12.43
2019-01-12T23:38:05.257Z,13.33
2019-01-12T23:43:06.836Z,14.13
2019-01-12T23:48:08.373Z,15.07
2019-01-12T23:53:10.023Z,16.00
2019-01-12T23:58:11.603Z,15.20
