createdAt,value
2018-02-05T00:00:05.406Z,99.9
2018-02-05T00:05:05.553Z,99.9
2018-02-05T00:10:03.284Z,99.9
2018-02-05T00:15:05.999Z,99.9
2018-02-05T00:20:05.983Z,99.9
2018-02-05T00:25:08.443Z,99.9
2018-02-05T00:30:02.674Z,99.9
2018-02-05T00:35:07.836Z,99.9
2018-02-05T00:40:06.050Z,99.9
2018-02-05T00:45:02.649Z,99.9
2018-02-05T00:50:02.886Z,99.9
2018-02-05T00:55:05.616Z,99.9
2018-02-05T01:00:20.685Z,99.9
2018-02-05T01:05:13.322Z,99.9
2018-02-05T01:10:03.074Z,99.9
2018-02-05T01:15:05.828Z,99.9
2018-02-05T01:20:05.677Z,99.9
2018-02-05T01:25:03.499Z,99.9
2018-02-05T01:30:02.775Z,99.9
2018-02-05T01:35:05.578Z,99.9
2018-02-05T01:40:15.838Z,99.9
2018-02-05T01:45:08.557Z,99.9
2018-02-05T01:50:05.253Z,99.9
2018-02-05T01:55:05.375Z,99.9
2018-02-05T02:00:05.122Z,99.9
2018-02-05T02:05:05.291Z,99.9
2018-02-05T02:10:05.479Z,99.9
2018-02-05T02:15:05.666Z,99.9
2018-02-05T02:20:05.465Z,99.9
2018-02-05T02:25:05.649Z,99.9
2018-02-05T02:30:02.864Z,99.9
2018-02-05T02:35:03.012Z,99.9
2018-02-05T02:40:02.686Z,99.9
2018-02-05T02:45:02.782Z,99.9
2018-02-05T02:50:03.042Z,99.9
2018-02-05T02:55:03.235Z,99.9
2018-02-05T03:00:06.036Z,99.9
2018-02-05T03:05:07.698Z,99.9
2018-02-05T03:10:05.903Z,99.9
2018-02-05T03:15:06.041Z,99.9
2018-02-05T03:20:08.489Z,99.9
2018-02-05T03:25:06.072Z,99.9
2018-02-05T03:30:03.295Z,99.9
2018-02-05T03:35:06.012Z,99.9
2018-02-05T03:40:02.761Z,99.9
2018-02-05T03:45:28.108Z,99.9
2018-02-05T03:50:05.973Z,99.9
2018-02-05T03:55:03.559Z,93.5
2018-02-05T04:00:02.886Z,99.9
2018-02-05T04:05:05.611Z,99.9
2018-02-05T04:10:03.247Z,99.9
2018-02-05T04:15:03.417Z,99.9
2018-02-05T04:20:07.770Z,99.9
2018-02-05T04:25:02.926Z,99.9
2018-02-05T04:30:03.206Z,99.9
2018-02-05T04:35:05.924Z,99.9
2018-02-05T04:40:07.729Z,99.9
2018-02-05T04:45:05.491Z,99.9
2018-02-05T04:50:02.926Z,99.9
2018-02-05T04:55:20.886Z,99.9
2018-02-05T05:00:03.179Z,99.9
2018-02-05T05:05:05.983Z,99.9
2018-02-05T05:10:02.773Z,99.9
2018-02-05T05:15:05.622Z,99.9
2018-02-05T05:20:02.986Z,99.9
2018-02-05T05:25:03.295Z,99.9
2018-02-05T05:30:03.624Z,99.9
2018-02-05T05:35:12.922Z,99.9
2018-02-05T05:40:02.805Z,99.9
2018-02-05T05:45:08.051Z,99.9
2018-02-05T05:50:03.335Z,99.9
2018-02-05T05:55:07.696Z,99.9
2018-02-05T06:00:02.966Z,99.9
2018-02-05T06:05:05.792Z,99.9
2018-02-05T06:10:07.651Z,99.9
2018-02-05T06:15:10.409Z,99.9
2018-02-05T06:20:05.335Z,99.9
2018-02-05T06:25:15.716Z,99.9
2018-02-05T06:30:05.496Z,99.9
2018-02-05T06:35:03.194Z,99.9
2018-02-05T06:40:02.978Z,99.9
2018-02-05T06:45:05.674Z,99.9
2018-02-05T06:50:05.487Z,99.9
2018-02-05T06:55:03.182Z,99.9
2018-02-05T07:00:18.698Z,99.9
2018-02-05T07:05:02.725Z,99.9
2018-02-05T07:10:06.047Z,99.9
2018-02-05T07:15:05.255Z,99.9
2018-02-05T07:20:02.631Z,99.9
2018-02-05T07:25:05.461Z,99.9
2018-02-05T07:30:12.992Z,99.9
2018-02-05T07:35:03.031Z,99.9
2018-02-05T07:40:05.356Z,99.9
2018-02-05T07:45:03.021Z,99.9
2018-02-05T07:50:03.338Z,99.9
2018-02-05T07:55:03.552Z,99.9
2018-02-05T08:00:18.063Z,99.9
2018-02-05T08:05:05.676Z,99.9
2018-02-05T08:10:03.449Z,99.9
2018-02-05T08:15:05.235Z,99.9
2018-02-05T08:20:05.136Z,99.9
2018-02-05T08:25:05.534Z,99.9
2018-02-05T08:30:05.418Z,99.9
2018-02-05T08:35:05.592Z,99.9
2018-02-05T08:40:05.954Z,99.9
2018-02-05T08:45:05.222Z,99.9
2018-02-05T08:50:02.572Z,99.9
2018-02-05T08:55:05.396Z,99.9
2018-02-05T09:00:05.265Z,99.9
2018-02-05T09:05:13.103Z,99.9
2018-02-05T09:10:12.966Z,99.9
2018-02-05T09:15:05.684Z,99.9
2018-02-05T09:20:03.071Z,99.9
2018-02-05T09:25:03.380Z,99.9
2018-02-05T09:30:02.658Z,99.9
2018-02-05T09:35:05.506Z,99.9
2018-02-05T09:40:03.230Z,99.9
2018-02-05T09:45:06.067Z,99.9
2018-02-05T09:50:03.326Z,99.9
2018-02-05T09:55:10.264Z,99.9
2018-02-05T10:00:06.051Z,99.9
2018-02-05T10:05:10.402Z,99.9
2018-02-05T10:10:03.160Z,99.9
2018-02-05T10:15:05.978Z,99.9
2018-02-05T10:20:08.466Z,99.9
2018-02-05T10:25:02.837Z,99.9
2018-02-05T10:30:03.222Z,99.9
2018-02-05T10:35:11.019Z,99.9
2018-02-05T10:40:05.422Z,99.9
2018-02-05T10:45:03.084Z,99.9
2018-02-05T10:50:03.388Z,99.9
2018-02-05T10:55:05.158Z,99.9
2018-02-05T11:00:05.973Z,99.9
2018-02-05T11:05:05.231Z,99.9
2018-02-05T11:10:03.042Z,99.9
2018-02-05T11:15:05.840Z,95.6
2018-02-05T11:20:05.822Z,95.8
2018-02-05T11:25:11.092Z,93.9
2018-02-05T11:30:05.932Z,94
2018-02-05T11:35:05.230Z,92.5
2018-02-05T11:40:03.004Z,92.4
2018-02-05T11:45:05.768Z,82.5
2018-02-05T11:50:15.728Z,83.2
2018-02-05T11:55:05.876Z,74.2
2018-02-05T12:00:10.771Z,73.3
2018-02-05T12:05:03.454Z,73.3
2018-02-05T12:10:05.775Z,70.7
2018-02-05T12:15:08.614Z,69.4
2018-02-05T12:20:05.580Z,69.3
2018-02-05T12:25:10.897Z,68.7
2018-02-05T12:30:08.306Z,67.4
2018-02-05T12:35:06.057Z,70.3
2018-02-05T12:40:05.366Z,71.4
2018-02-05T12:45:03.072Z,71.4
2018-02-05T12:50:05.952Z,72.1
2018-02-05T12:55:02.720Z,72.1
2018-02-05T13:00:05.584Z,71.2
2018-02-05T13:05:08.515Z,71.2
2018-02-05T13:10:05.778Z,67.7
2018-02-05T13:15:23.808Z,65.9
2018-02-05T13:20:05.770Z,65
2018-02-05T13:25:06.032Z,62.7
2018-02-05T13:30:05.952Z,60.2
2018-02-05T13:35:05.238Z,58.6
2018-02-05T13:40:08.109Z,57.5
2018-02-05T13:45:03.310Z,57.5
2018-02-05T13:50:05.213Z,57.9
2018-02-05T13:55:08.104Z,55.5
2018-02-05T14:00:06.010Z,53.6
2018-02-05T14:05:07.829Z,54.1
2018-02-05T14:10:03.560Z,54.1
2018-02-05T14:15:02.885Z,53.9
2018-02-05T14:20:05.846Z,56.2
2018-02-05T14:25:03.547Z,56.2
2018-02-05T14:30:02.894Z,58.1
2018-02-05T14:35:10.890Z,60.1
2018-02-05T14:40:02.647Z,60.1
2018-02-05T14:45:05.434Z,60.9
2018-02-05T14:50:02.713Z,60.8
2018-02-05T14:55:03.051Z,61.4
2018-02-05T15:00:11.020Z,59.9
2018-02-05T15:05:02.716Z,59.9
2018-02-05T15:10:03.553Z,59.3
2018-02-05T15:15:02.748Z,58.6
2018-02-05T15:20:03.346Z,58.3
2018-02-05T15:25:05.198Z,57.1
2018-02-05T15:30:03.504Z,57
2018-02-05T15:35:05.423Z,58.9
2018-02-05T15:40:13.314Z,60.9
2018-02-05T15:45:03.414Z,61
2018-02-05T15:50:05.270Z,62.5
2018-02-05T15:55:03.075Z,62.5
2018-02-05T16:00:06.036Z,65.6
2018-02-05T16:05:05.269Z,66.6
2018-02-05T16:10:03.016Z,66.4
2018-02-05T16:15:03.211Z,67
2018-02-05T16:20:05.151Z,66.8
2018-02-05T16:25:05.433Z,66.4
2018-02-05T16:30:02.717Z,66.4
2018-02-05T16:35:05.560Z,65.9
2018-02-05T16:40:03.311Z,65.9
2018-02-05T16:45:07.643Z,67.8
2018-02-05T16:50:05.411Z,68.3
2018-02-05T16:55:03.173Z,68.3
2018-02-05T17:00:21.275Z,70.8
2018-02-05T17:05:05.252Z,71.1
2018-02-05T17:10:08.130Z,71.7
2018-02-05T17:15:05.907Z,73
2018-02-05T17:20:05.819Z,72.9
2018-02-05T17:25:07.663Z,74.1
2018-02-05T17:30:18.154Z,76.3
2018-02-05T17:35:08.263Z,77.9
2018-02-05T17:40:05.530Z,80.2
2018-02-05T17:45:10.904Z,83.5
2018-02-05T17:50:03.219Z,83.6
2018-02-05T17:55:02.581Z,84.9
2018-02-05T18:00:05.382Z,99.9
2018-02-05T18:05:08.176Z,92.3
2018-02-05T18:10:02.943Z,92.3
2018-02-05T18:15:03.192Z,92.6
2018-02-05T18:20:02.613Z,92.7
2018-02-05T18:25:02.854Z,92
2018-02-05T18:30:08.225Z,91.7
2018-02-05T18:35:03.351Z,91.7
2018-02-05T18:40:03.126Z,92.5
2018-02-05T18:45:05.930Z,97.6
2018-02-05T18:50:03.190Z,97.4
2018-02-05T18:55:06.017Z,97.8
2018-02-05T19:00:05.960Z,98.2
2018-02-05T19:05:06.112Z,99.9
2018-02-05T19:10:05.499Z,99.9
2018-02-05T19:15:05.674Z,99.9
2018-02-05T19:20:05.595Z,99.9
2018-02-05T19:25:05.912Z,99.9
2018-02-05T19:30:05.821Z,99.9
2018-02-05T19:35:03.508Z,99.9
2018-02-05T19:40:18.494Z,99.9
2018-02-05T19:45:03.542Z,99.9
2018-02-05T19:50:02.880Z,99.9
2018-02-05T19:55:08.207Z,99.9
2018-02-05T20:00:03.459Z,99.9
2018-02-05T20:05:10.377Z,99.9
2018-02-05T20:10:08.171Z,99.9
2018-02-05T20:15:03.354Z,99.9
2018-02-05T20:20:05.283Z,99.9
2018-02-05T20:25:05.659Z,99.9
2018-02-05T20:30:18.469Z,99.9
2018-02-05T20:35:08.423Z,99.9
2018-02-05T20:40:03.257Z,99.9
2018-02-05T20:45:03.473Z,99.9
2018-02-05T20:50:02.764Z,99.9
2018-02-05T20:55:03.010Z,99.9
2018-02-05T21:00:03.303Z,99.9
2018-02-05T21:05:03.538Z,99.9
2018-02-05T21:10:13.383Z,99.9
2018-02-05T21:15:08.570Z,99.9
2018-02-05T21:20:10.521Z,99.9
2018-02-05T21:25:03.230Z,99.9
2018-02-05T21:30:08.563Z,99.9
2018-02-05T21:35:05.266Z,99.9
2018-02-05T21:40:05.534Z,99.9
2018-02-05T21:45:18.378Z,99.9
2018-02-05T21:50:02.634Z,99.9
2018-02-05T21:55:02.914Z,99.9
2018-02-05T22:00:20.934Z,99.9
2018-02-05T22:05:11.029Z,99.9
2018-02-05T22:10:07.820Z,99.9
2018-02-05T22:15:03.005Z,99.9
2018-02-05T22:20:08.525Z,99.9
2018-02-05T22:25:10.206Z,99.9
2018-02-05T22:30:08.601Z,99.9
2018-02-05T22:35:20.427Z,99.9
2018-02-05T22:40:03.140Z,99.9
2018-02-05T22:45:05.879Z,99.9
2018-02-05T22:50:05.682Z,99.9
2018-02-05T22:55:13.458Z,99.9
2018-02-05T23:00:02.790Z,99.9
2018-02-05T23:05:05.598Z,99.9
2018-02-05T23:10:03.285Z,99.9
2018-02-05T23:15:13.611Z,99.9
2018-02-05T23:20:05.608Z,99.9
2018-02-05T23:25:03.139Z,99.9
2018-02-05T23:30:03.470Z,99.9
2018-02-05T23:35:02.650Z,99.9
2018-02-05T23:40:16.009Z,99.9
2018-02-05T23:45:06.083Z,99.9
2018-02-05T23:50:03.393Z,99.9
2018-02-05T23:55:26.313Z,99.9
