createdAt,value
2019-01-11T00:00:34.786Z,1016.58
2019-01-11T00:01:34.772Z,1016.64
2019-01-11T00:02:34.791Z,1016.61
2019-01-11T00:03:34.742Z,1016.63
2019-01-11T00:04:34.744Z,1016.60
2019-01-11T00:05:34.721Z,1016.57
2019-01-11T00:06:34.713Z,1016.53
2019-01-11T00:07:34.715Z,1016.57
2019-01-11T00:08:34.685Z,1016.53
2019-01-11T00:09:34.678Z,1016.52
2019-01-11T00:10:34.668Z,1016.52
2019-01-11T00:11:34.654Z,1016.54
2019-01-11T00:12:34.700Z,1016.53
2019-01-11T00:13:34.631Z,1016.50
2019-01-11T00:14:34.617Z,1016.49
2019-01-11T00:15:34.613Z,1016.46
2019-01-11T00:16:34.599Z,1016.47
2019-01-11T00:17:34.596Z,1016.46
2019-01-11T00:18:34.593Z,1016.48
2019-01-11T00:19:34.579Z,1016.49
2019-01-11T00:20:34.557Z,1016.41
2019-01-11T00:21:34.640Z,1016.41
2019-01-11T00:22:34.547Z,1016.36
2019-01-11T00:23:34.527Z,1016.33
2019-01-11T00:24:34.511Z,1016.33
2019-01-11T00:25:34.526Z,1016.37
2019-01-11T00:26:34.489Z,1016.35
2019-01-11T00:27:34.486Z,1016.35
2019-01-11T00:28:34.463Z,1016.35
2019-01-11T00:29:34.468Z,1016.32
2019-01-11T00:30:34.442Z,1016.30
2019-01-11T00:31:34.448Z,1016.30
2019-01-11T00:32:34.436Z,1016.26
2019-01-11T00:33:34.412Z,1016.31
2019-01-11T00:34:34.402Z,1016.29
2019-01-11T00:35:34.410Z,1016.27
2019-01-11T00:36:34.374Z,1016.28
2019-01-11T00:37:34.387Z,1016.26
2019-01-11T00:38:34.353Z,1016.23
2019-01-11T00:39:34.343Z,1016.23
2019-01-11T00:40:34.337Z,1016.21
2019-01-11T00:41:34.315Z,1016.23
2019-01-11T00:42:34.318Z,1016.19
2019-01-11T00:43:34.297Z,1016.20
2019-01-11T00:44:34.284Z,1016.16
2019-01-11T00:45:34.274Z,1016.13
2019-01-11T00:46:34.283Z,1016.16
2019-01-11T00:47:34.290Z,1016.14
2019-01-11T00:48:34.259Z,1016.17
2019-01-11T00:49:34.258Z,1016.16
2019-01-11T00:50:34.219Z,1016.17
2019-01-11T00:51:34.212Z,1016.14
2019-01-11T00:52:34.198Z,1016.19
2019-01-11T00:53:34.211Z,1016.16
2019-01-11T00:54:34.186Z,1016.17
2019-01-11T00:55:34.163Z,1016.17
2019-01-11T00:56:34.176Z,1016.15
2019-01-11T00:57:34.140Z,1016.12
2019-01-11T00:58:34.157Z,1016.07
2019-01-11T00:59:34.123Z,1016.06
2019-01-11T01:00:34.104Z,1016.07
2019-01-11T01:01:34.156Z,1016.05
2019-01-11T01:02:34.088Z,1016.07
2019-01-11T01:03:34.090Z,1016.03
2019-01-11T01:04:34.067Z,1016.00
2019-01-11T01:05:34.056Z,1016.02
2019-01-11T01:06:34.041Z,1016.00
2019-01-11T01:07:34.034Z,1016.02
2019-01-11T01:08:34.026Z,1016.00
2019-01-11T01:09:34.004Z,1015.99
2019-01-11T01:10:33.989Z,1016.02
2019-01-11T01:11:33.997Z,1015.98
2019-01-11T01:12:33.974Z,1016.03
2019-01-11T01:13:33.989Z,1016.02
2019-01-11T01:14:33.949Z,1016.01
2019-01-11T01:15:33.940Z,1016.05
2019-01-11T01:16:33.938Z,1016.06
2019-01-11T01:17:33.918Z,1016.03
2019-01-11T01:18:33.913Z,1016.07
2019-01-11T01:19:33.900Z,1016.08
2019-01-11T01:20:33.883Z,1016.08
2019-01-11T01:21:33.892Z,1016.08
2019-01-11T01:22:33.884Z,1016.08
2019-01-11T01:23:33.856Z,1016.04
2019-01-11T01:24:33.861Z,1016.01
2019-01-11T01:25:33.823Z,1016.04
2019-01-11T01:26:33.825Z,1016.05
2019-01-11T01:27:33.803Z,1016.08
2019-01-11T01:28:33.812Z,1016.06
2019-01-11T01:29:33.777Z,1016.04
2019-01-11T01:30:33.778Z,1016.03
2019-01-11T01:31:33.760Z,1016.00
2019-01-11T01:32:33.744Z,1016.02
2019-01-11T01:33:33.765Z,1016.02
2019-01-11T01:34:33.750Z,1015.96
2019-01-11T01:35:33.714Z,1015.95
2019-01-11T01:36:33.708Z,1015.95
2019-01-11T01:37:33.694Z,1015.93
2019-01-11T01:38:33.693Z,1015.97
2019-01-11T01:39:33.686Z,1015.89
2019-01-11T01:40:33.657Z,1015.89
2019-01-11T01:41:33.649Z,1015.95
2019-01-11T01:42:33.634Z,1015.89
2019-01-11T01:43:33.677Z,1015.85
2019-01-11T01:44:33.666Z,1015.88
2019-01-11T01:45:33.601Z,1015.84
2019-01-11T01:46:33.600Z,1015.82
2019-01-11T01:47:33.577Z,1015.84
2019-01-11T01:48:33.568Z,1015.84
2019-01-11T01:49:33.591Z,1015.81
2019-01-11T01:50:33.547Z,1015.78
2019-01-11T01:51:33.538Z,1015.78
2019-01-11T01:52:33.521Z,1015.76
2019-01-11T01:53:33.512Z,1015.77
2019-01-11T01:54:33.511Z,1015.77
2019-01-11T01:55:33.485Z,1015.73
2019-01-11T01:56:33.493Z,1015.72
2019-01-11T01:57:33.472Z,1015.72
2019-01-11T01:58:33.453Z,1015.72
2019-01-11T01:59:33.461Z,1015.66
2019-01-11T02:00:33.434Z,1015.64
2019-01-11T02:01:33.432Z,1015.64
2019-01-11T02:02:33.418Z,1015.62
2019-01-11T02:03:33.398Z,1015.60
2019-01-11T02:04:33.427Z,1015.56
2019-01-11T02:05:33.375Z,1015.55
2019-01-11T02:06:33.364Z,1015.53
2019-01-11T02:07:33.379Z,1015.49
2019-01-11T02:08:33.349Z,1015.50
2019-01-11T02:09:33.364Z,1015.48
2019-01-11T02:10:33.334Z,1015.45
2019-01-11T02:11:33.313Z,1015.46
2019-01-11T02:12:33.317Z,1015.46
2019-01-11T02:13:33.283Z,1015.48
2019-01-11T02:14:33.296Z,1015.39
2019-01-11T02:15:33.289Z,1015.40
2019-01-11T02:16:33.250Z,1015.40
2019-01-11T02:17:33.239Z,1015.41
2019-01-11T02:18:33.246Z,1015.41
2019-01-11T02:19:33.259Z,1015.39
2019-01-11T02:20:33.239Z,1015.38
2019-01-11T02:21:33.194Z,1015.46
2019-01-11T02:22:33.187Z,1015.44
2019-01-11T02:23:33.178Z,1015.44
2019-01-11T02:24:33.175Z,1015.40
2019-01-11T02:25:33.163Z,1015.40
2019-01-11T02:26:33.139Z,1015.45
2019-01-11T02:27:33.128Z,1015.38
2019-01-11T02:28:33.113Z,1015.38
2019-01-11T02:29:33.119Z,1015.40
2019-01-11T02:30:33.094Z,1015.34
2019-01-11T02:31:33.096Z,1015.33
2019-01-11T02:32:33.082Z,1015.34
2019-01-11T02:33:33.066Z,1015.37
2019-01-11T02:34:33.057Z,1015.36
2019-01-11T02:35:33.036Z,1015.34
2019-01-11T02:36:33.035Z,1015.35
2019-01-11T02:37:33.012Z,1015.32
2019-01-11T02:38:33.005Z,1015.33
2019-01-11T02:39:33.003Z,1015.33
2019-01-11T02:40:32.995Z,1015.30
2019-01-11T02:41:32.970Z,1015.35
2019-01-11T02:42:32.959Z,1015.36
2019-01-11T02:43:32.963Z,1015.32
2019-01-11T02:44:32.960Z,1015.32
2019-01-11T02:45:32.933Z,1015.35
2019-01-11T02:46:32.921Z,1015.34
2019-01-11T02:47:32.907Z,1015.29
2019-01-11T02:48:32.905Z,1015.31
2019-01-11T02:49:39.794Z,1015.30
2019-01-11T02:50:33.866Z,1015.26
2019-01-11T02:51:32.909Z,1015.31
2019-01-11T02:52:32.854Z,1015.29
2019-01-11T02:53:32.831Z,1015.25
2019-01-11T02:54:32.832Z,1015.27
2019-01-11T02:55:32.822Z,1015.22
2019-01-11T02:56:32.810Z,1015.22
2019-01-11T02:57:32.797Z,1015.24
2019-01-11T02:58:32.782Z,1015.18
2019-01-11T02:59:32.767Z,1015.17
2019-01-11T03:00:32.775Z,1015.17
2019-01-11T03:01:32.748Z,1015.15
2019-01-11T03:02:32.739Z,1015.15
2019-01-11T03:03:32.751Z,1015.14
2019-01-11T03:04:32.715Z,1015.12
2019-01-11T03:05:32.715Z,1015.10
2019-01-11T03:06:32.707Z,1015.05
2019-01-11T03:07:32.683Z,1015.04
2019-01-11T03:08:32.691Z,1015.04
2019-01-11T03:09:32.653Z,1015.02
2019-01-11T03:10:32.674Z,1015.01
2019-01-11T03:11:32.633Z,1015.00
2019-01-11T03:12:32.631Z,1014.99
2019-01-11T03:13:32.607Z,1015.01
2019-01-11T03:14:32.599Z,1015.00
2019-01-11T03:15:32.602Z,1014.99
2019-01-11T03:16:32.573Z,1014.95
2019-01-11T03:17:32.569Z,1014.96
2019-01-11T03:18:32.582Z,1014.97
2019-01-11T03:19:32.545Z,1014.94
2019-01-11T03:20:32.553Z,1014.99
2019-01-11T03:21:32.532Z,1014.98
2019-01-11T03:22:32.515Z,1014.93
2019-01-11T03:23:32.513Z,1014.93
2019-01-11T03:24:32.485Z,1014.92
2019-01-11T03:25:32.489Z,1014.90
2019-01-11T03:26:32.464Z,1014.94
2019-01-11T03:27:32.459Z,1014.91
2019-01-11T03:28:32.453Z,1014.93
2019-01-11T03:29:32.450Z,1014.95
2019-01-11T03:30:32.455Z,1014.92
2019-01-11T03:31:32.420Z,1014.94
2019-01-11T03:32:32.394Z,1014.94
2019-01-11T03:33:32.386Z,1014.96
2019-01-11T03:34:32.375Z,1014.96
2019-01-11T03:35:32.406Z,1014.92
2019-01-11T03:36:32.360Z,1014.92
2019-01-11T03:37:32.349Z,1014.89
2019-01-11T03:38:32.330Z,1014.86
2019-01-11T03:39:32.327Z,1014.86
2019-01-11T03:40:32.322Z,1014.85
2019-01-11T03:41:32.304Z,1014.84
2019-01-11T03:42:32.299Z,1014.83
2019-01-11T03:43:32.271Z,1014.81
2019-01-11T03:44:32.263Z,1014.80
2019-01-11T03:45:32.281Z,1014.81
2019-01-11T03:46:32.244Z,1014.75
2019-01-11T03:47:32.227Z,1014.77
2019-01-11T03:48:32.216Z,1014.76
2019-01-11T03:49:32.206Z,1014.75
2019-01-11T03:50:32.209Z,1014.73
2019-01-11T03:51:32.276Z,1014.69
2019-01-11T03:52:32.199Z,1014.66
2019-01-11T03:53:32.168Z,1014.67
2019-01-11T03:54:32.149Z,1014.62
2019-01-11T03:55:32.150Z,1014.62
2019-01-11T03:56:32.128Z,1014.60
2019-01-11T03:57:32.116Z,1014.59
2019-01-11T03:58:32.108Z,1014.56
2019-01-11T03:59:32.114Z,1014.57
2019-01-11T04:00:32.123Z,1014.59
2019-01-11T04:01:32.069Z,1014.55
2019-01-11T04:02:32.060Z,1014.58
2019-01-11T04:03:32.052Z,1014.54
2019-01-11T04:04:32.054Z,1014.59
2019-01-11T04:05:32.080Z,1014.53
2019-01-11T04:06:32.016Z,1014.54
2019-01-11T04:07:32.006Z,1014.52
2019-01-11T04:08:31.994Z,1014.59
2019-01-11T04:09:31.985Z,1014.56
2019-01-11T04:10:31.982Z,1014.58
2019-01-11T04:11:31.992Z,1014.56
2019-01-11T04:12:31.947Z,1014.59
2019-01-11T04:13:31.934Z,1014.50
2019-01-11T04:14:31.934Z,1014.51
2019-01-11T04:15:31.934Z,1014.49
2019-01-11T04:16:31.920Z,1014.50
2019-01-11T04:17:31.924Z,1014.45
2019-01-11T04:18:31.879Z,1014.42
2019-01-11T04:19:31.872Z,1014.44
2019-01-11T04:20:31.869Z,1014.47
2019-01-11T04:21:31.882Z,1014.44
2019-01-11T04:22:31.835Z,1014.34
2019-01-11T04:23:31.837Z,1014.36
2019-01-11T04:24:31.814Z,1014.30
2019-01-11T04:25:31.856Z,1014.26
2019-01-11T04:26:31.803Z,1014.19
2019-01-11T04:27:31.783Z,1014.23
2019-01-11T04:28:31.789Z,1014.23
2019-01-11T04:29:31.761Z,1014.19
2019-01-11T04:30:31.743Z,1014.22
2019-01-11T04:31:31.753Z,1014.21
2019-01-11T04:32:31.744Z,1014.23
2019-01-11T04:33:31.721Z,1014.22
2019-01-11T04:34:31.699Z,1014.26
2019-01-11T04:35:31.700Z,1014.33
2019-01-11T04:36:31.693Z,1014.35
2019-01-11T04:37:31.668Z,1014.43
2019-01-11T04:38:31.679Z,1014.48
2019-01-11T04:39:31.683Z,1014.55
2019-01-11T04:40:34.288Z,1014.50
2019-01-11T04:41:31.639Z,1014.52
2019-01-11T04:42:31.633Z,1014.53
2019-01-11T04:43:31.604Z,1014.47
2019-01-11T04:44:31.592Z,1014.40
2019-01-11T04:45:31.602Z,1014.37
2019-01-11T04:46:31.592Z,1014.37
2019-01-11T04:47:31.555Z,1014.38
2019-01-11T04:48:31.549Z,1014.41
2019-01-11T04:49:31.555Z,1014.43
2019-01-11T04:50:31.532Z,1014.44
2019-01-11T04:51:31.542Z,1014.42
2019-01-11T04:52:31.498Z,1014.36
2019-01-11T04:53:31.489Z,1014.40
2019-01-11T04:54:31.485Z,1014.35
2019-01-11T04:55:31.470Z,1014.32
2019-01-11T04:56:31.468Z,1014.33
2019-01-11T04:57:31.458Z,1014.29
2019-01-11T04:58:31.445Z,1014.28
2019-01-11T04:59:31.420Z,1014.29
2019-01-11T05:00:31.417Z,1014.27
2019-01-11T05:01:31.449Z,1014.25
2019-01-11T05:02:31.400Z,1014.21
2019-01-11T05:03:31.997Z,1014.23
2019-01-11T05:04:31.363Z,1014.25
2019-01-11T05:05:31.469Z,1014.23
2019-01-11T05:06:31.366Z,1014.22
2019-01-11T05:07:31.341Z,1014.26
2019-01-11T05:08:31.325Z,1014.21
2019-01-11T05:09:31.310Z,1014.16
2019-01-11T05:10:31.304Z,1014.18
2019-01-11T05:11:31.306Z,1014.15
2019-01-11T05:12:31.291Z,1014.14
2019-01-11T05:13:31.273Z,1014.14
2019-01-11T05:14:31.277Z,1014.11
2019-01-11T05:15:31.243Z,1014.11
2019-01-11T05:16:31.235Z,1014.11
2019-01-11T05:17:31.231Z,1014.13
2019-01-11T05:18:31.207Z,1014.15
2019-01-11T05:19:31.206Z,1014.16
2019-01-11T05:20:31.198Z,1014.17
2019-01-11T05:21:31.175Z,1014.13
2019-01-11T05:22:31.175Z,1014.17
2019-01-11T05:23:31.153Z,1014.10
2019-01-11T05:24:31.142Z,1014.12
2019-01-11T05:25:31.133Z,1014.10
2019-01-11T05:26:31.149Z,1014.11
2019-01-11T05:27:31.126Z,1014.12
2019-01-11T05:28:31.127Z,1014.10
2019-01-11T05:29:31.088Z,1014.07
2019-01-11T05:30:31.073Z,1014.07
2019-01-11T05:31:31.064Z,1014.08
2019-01-11T05:32:31.078Z,1014.07
2019-01-11T05:33:31.039Z,1014.09
2019-01-11T05:34:31.032Z,1014.11
2019-01-11T05:35:31.055Z,1014.06
2019-01-11T05:36:31.009Z,1014.10
2019-01-11T05:37:31.027Z,1014.12
2019-01-11T05:38:30.982Z,1014.07
2019-01-11T05:39:30.975Z,1014.07
2019-01-11T05:40:30.964Z,1014.12
2019-01-11T05:41:30.984Z,1014.08
2019-01-11T05:42:30.956Z,1014.10
2019-01-11T05:43:30.929Z,1014.11
2019-01-11T05:44:30.917Z,1014.10
2019-01-11T05:45:30.910Z,1014.08
2019-01-11T05:46:30.897Z,1014.05
2019-01-11T05:47:30.929Z,1014.04
2019-01-11T05:48:30.871Z,1014.02
2019-01-11T05:49:30.882Z,1013.99
2019-01-11T05:50:30.849Z,1013.95
2019-01-11T05:51:30.845Z,1013.98
2019-01-11T05:52:30.831Z,1013.97
2019-01-11T05:53:30.828Z,1013.95
2019-01-11T05:54:30.810Z,1013.94
2019-01-11T05:55:30.795Z,1013.99
2019-01-11T05:56:30.797Z,1014.02
2019-01-11T05:57:30.798Z,1014.02
2019-01-11T05:58:30.780Z,1014.03
2019-01-11T05:59:30.749Z,1014.01
2019-01-11T06:00:30.748Z,1014.00
2019-01-11T06:01:30.725Z,1014.01
2019-01-11T06:02:30.723Z,1014.00
2019-01-11T06:03:30.718Z,1013.98
2019-01-11T06:04:30.727Z,1014.00
2019-01-11T06:05:30.683Z,1014.00
2019-01-11T06:06:30.683Z,1013.99
2019-01-11T06:07:30.661Z,1013.97
2019-01-11T06:08:30.708Z,1014.02
2019-01-11T06:09:30.645Z,1014.03
2019-01-11T06:10:30.625Z,1014.04
2019-01-11T06:11:30.616Z,1014.03
2019-01-11T06:12:30.626Z,1013.99
2019-01-11T06:13:30.611Z,1014.00
2019-01-11T06:14:30.580Z,1014.00
2019-01-11T06:15:30.582Z,1013.96
2019-01-11T06:16:30.559Z,1013.97
2019-01-11T06:17:30.546Z,1013.94
2019-01-11T06:18:30.549Z,1014.00
2019-01-11T06:19:30.531Z,1013.97
2019-01-11T06:20:30.631Z,1013.96
2019-01-11T06:21:30.500Z,1013.98
2019-01-11T06:22:30.491Z,1013.96
2019-01-11T06:23:30.509Z,1013.97
2019-01-11T06:24:30.477Z,1013.98
2019-01-11T06:25:30.459Z,1013.97
2019-01-11T06:26:30.445Z,1013.97
2019-01-11T06:27:30.435Z,1013.96
2019-01-11T06:28:30.471Z,1013.96
2019-01-11T06:29:30.416Z,1014.00
2019-01-11T06:30:30.409Z,1014.00
2019-01-11T06:31:30.393Z,1013.98
2019-01-11T06:32:30.378Z,1014.00
2019-01-11T06:33:30.375Z,1013.97
2019-01-11T06:34:30.368Z,1014.01
2019-01-11T06:35:30.346Z,1014.02
2019-01-11T06:36:30.335Z,1014.01
2019-01-11T06:37:30.324Z,1014.03
2019-01-11T06:38:30.334Z,1013.95
2019-01-11T06:39:30.318Z,1013.97
2019-01-11T06:40:30.301Z,1013.96
2019-01-11T06:41:30.282Z,1013.97
2019-01-11T06:42:30.268Z,1013.99
2019-01-11T06:43:30.272Z,1013.91
2019-01-11T06:44:30.258Z,1013.94
2019-01-11T06:45:30.238Z,1013.92
2019-01-11T06:46:30.239Z,1013.94
2019-01-11T06:47:30.220Z,1013.95
2019-01-11T06:48:30.200Z,1013.95
2019-01-11T06:49:30.201Z,1013.95
2019-01-11T06:50:36.351Z,1013.92
2019-01-11T06:51:31.171Z,1013.94
2019-01-11T06:52:30.156Z,1013.89
2019-01-11T06:53:30.146Z,1013.92
2019-01-11T06:54:30.145Z,1013.93
2019-01-11T06:55:30.125Z,1013.93
2019-01-11T06:56:30.112Z,1013.91
2019-01-11T06:57:30.099Z,1013.85
2019-01-11T06:58:30.090Z,1013.92
2019-01-11T06:59:30.102Z,1013.90
2019-01-11T07:00:30.065Z,1013.87
2019-01-11T07:01:30.055Z,1013.92
2019-01-11T07:02:30.044Z,1013.89
2019-01-11T07:03:30.033Z,1013.90
2019-01-11T07:04:30.041Z,1013.90
2019-01-11T07:05:30.009Z,1013.93
2019-01-11T07:06:29.999Z,1013.90
2019-01-11T07:07:29.988Z,1013.91
2019-01-11T07:08:29.976Z,1013.85
2019-01-11T07:09:29.998Z,1013.89
2019-01-11T07:10:29.953Z,1013.90
2019-01-11T07:11:29.942Z,1013.93
2019-01-11T07:12:29.934Z,1013.92
2019-01-11T07:13:29.922Z,1013.91
2019-01-11T07:14:29.923Z,1013.93
2019-01-11T07:15:29.899Z,1013.88
2019-01-11T07:16:29.893Z,1013.92
2019-01-11T07:17:29.876Z,1013.92
2019-01-11T07:18:29.865Z,1013.92
2019-01-11T07:19:29.906Z,1013.91
2019-01-11T07:20:42.777Z,1013.91
2019-01-11T07:22:39.523Z,1013.88
2019-01-11T07:23:46.520Z,1013.89
2019-01-11T07:24:46.525Z,1013.93
2019-01-11T07:25:47.758Z,1013.91
2019-01-11T07:26:46.492Z,1013.91
2019-01-11T07:27:46.993Z,1013.87
2019-01-11T07:28:46.466Z,1013.89
2019-01-11T07:29:46.469Z,1013.88
2019-01-11T07:30:39.435Z,1013.89
2019-01-11T07:31:39.440Z,1013.92
2019-01-11T07:32:39.413Z,1013.93
2019-01-11T07:33:39.402Z,1013.91
2019-01-11T07:34:39.390Z,1013.91
2019-01-11T07:35:39.428Z,1013.90
2019-01-11T07:36:40.166Z,1013.89
2019-01-11T07:37:39.364Z,1013.91
2019-01-11T07:38:39.358Z,1013.86
2019-01-11T07:39:39.366Z,1013.87
2019-01-11T07:40:39.338Z,1013.90
2019-01-11T07:41:39.317Z,1013.91
2019-01-11T07:42:39.304Z,1013.90
2019-01-11T07:43:39.293Z,1013.89
2019-01-11T07:44:39.287Z,1013.88
2019-01-11T07:45:39.288Z,1013.89
2019-01-11T07:46:39.271Z,1013.93
2019-01-11T07:47:39.257Z,1013.92
2019-01-11T07:48:39.238Z,1013.91
2019-01-11T07:49:39.228Z,1013.90
2019-01-11T07:50:39.228Z,1013.89
2019-01-11T07:51:39.203Z,1013.87
2019-01-11T07:52:40.098Z,1013.91
2019-01-11T07:53:39.184Z,1013.87
2019-01-11T07:54:39.180Z,1013.90
2019-01-11T07:55:39.186Z,1013.89
2019-01-11T07:56:39.152Z,1013.92
2019-01-11T07:57:39.145Z,1013.93
2019-01-11T07:58:39.129Z,1013.91
2019-01-11T07:59:39.115Z,1013.89
2019-01-11T08:00:39.118Z,1013.87
2019-01-11T08:01:39.113Z,1013.88
2019-01-11T08:02:39.087Z,1013.90
2019-01-11T08:03:39.071Z,1013.90
2019-01-11T08:04:39.069Z,1013.87
2019-01-11T08:05:39.068Z,1013.90
2019-01-11T08:06:39.038Z,1013.92
2019-01-11T08:07:39.033Z,1013.87
2019-01-11T08:08:39.029Z,1013.88
2019-01-11T08:09:39.008Z,1013.87
2019-01-11T08:10:39.006Z,1013.88
2019-01-11T08:11:39.012Z,1013.91
2019-01-11T08:12:38.975Z,1013.83
2019-01-11T08:13:38.964Z,1013.84
2019-01-11T08:14:38.957Z,1013.90
2019-01-11T08:15:38.952Z,1013.90
2019-01-11T08:16:38.928Z,1013.91
2019-01-11T08:17:38.918Z,1013.94
2019-01-11T08:18:38.910Z,1013.93
2019-01-11T08:19:38.897Z,1013.93
2019-01-11T08:20:38.896Z,1013.92
2019-01-11T08:21:38.883Z,1013.92
2019-01-11T08:22:38.864Z,1013.90
2019-01-11T08:23:38.853Z,1013.92
2019-01-11T08:24:38.855Z,1013.90
2019-01-11T08:25:38.863Z,1013.89
2019-01-11T08:26:38.819Z,1013.90
2019-01-11T08:27:38.813Z,1013.89
2019-01-11T08:28:38.797Z,1013.86
2019-01-11T08:29:38.786Z,1013.87
2019-01-11T08:30:38.780Z,1013.88
2019-01-11T08:31:38.778Z,1013.90
2019-01-11T08:32:38.758Z,1013.85
2019-01-11T08:33:38.741Z,1013.83
2019-01-11T08:34:38.771Z,1013.84
2019-01-11T08:35:38.719Z,1013.85
2019-01-11T08:36:38.721Z,1013.83
2019-01-11T08:37:38.702Z,1013.80
2019-01-11T08:38:38.689Z,1013.79
2019-01-11T08:39:38.676Z,1013.79
2019-01-11T08:40:38.665Z,1013.79
2019-01-11T08:41:38.666Z,1013.77
2019-01-11T08:42:38.642Z,1013.77
2019-01-11T08:43:38.630Z,1013.78
2019-01-11T08:44:38.620Z,1013.75
2019-01-11T08:45:38.607Z,1013.76
2019-01-11T08:46:38.610Z,1013.77
2019-01-11T08:47:38.605Z,1013.79
2019-01-11T08:48:38.575Z,1013.76
2019-01-11T08:49:38.568Z,1013.77
2019-01-11T08:50:38.556Z,1013.85
2019-01-11T08:51:38.560Z,1013.86
2019-01-11T08:52:38.533Z,1013.85
2019-01-11T08:53:38.519Z,1013.82
2019-01-11T08:54:38.512Z,1013.83
2019-01-11T08:55:38.502Z,1013.84
2019-01-11T08:56:38.498Z,1013.81
2019-01-11T08:57:38.501Z,1013.79
2019-01-11T08:58:38.463Z,1013.75
2019-01-11T08:59:38.452Z,1013.73
2019-01-11T09:00:38.454Z,1013.76
2019-01-11T09:01:38.444Z,1013.72
2019-01-11T09:02:38.424Z,1013.68
2019-01-11T09:03:38.408Z,1013.68
2019-01-11T09:04:38.399Z,1013.72
2019-01-11T09:05:38.388Z,1013.69
2019-01-11T09:06:38.409Z,1013.69
2019-01-11T09:07:38.364Z,1013.67
2019-01-11T09:08:38.357Z,1013.69
2019-01-11T09:09:38.341Z,1013.69
2019-01-11T09:10:38.338Z,1013.65
2019-01-11T09:11:38.322Z,1013.66
2019-01-11T09:12:38.326Z,1013.60
2019-01-11T09:13:38.298Z,1013.64
2019-01-11T09:14:38.287Z,1013.68
2019-01-11T09:15:38.274Z,1013.68
2019-01-11T09:16:38.265Z,1013.69
2019-01-11T09:17:38.281Z,1013.66
2019-01-11T09:18:38.244Z,1013.63
2019-01-11T09:19:38.231Z,1013.66
2019-01-11T09:20:38.241Z,1013.68
2019-01-11T09:21:41.555Z,1013.66
2019-01-11T09:22:38.210Z,1013.71
2019-01-11T09:23:38.206Z,1013.72
2019-01-11T09:24:38.178Z,1013.72
2019-01-11T09:25:38.165Z,1013.72
2019-01-11T09:26:38.154Z,1013.71
2019-01-11T09:27:38.156Z,1013.71
2019-01-11T09:28:38.136Z,1013.73
2019-01-11T09:29:38.127Z,1013.77
2019-01-11T09:30:38.111Z,1013.79
2019-01-11T09:31:38.121Z,1013.76
2019-01-11T09:32:38.101Z,1013.78
2019-01-11T09:33:38.099Z,1013.81
2019-01-11T09:34:38.069Z,1013.78
2019-01-11T09:35:38.055Z,1013.76
2019-01-11T09:36:38.047Z,1013.76
2019-01-11T09:37:38.056Z,1013.74
2019-01-11T09:38:38.023Z,1013.70
2019-01-11T09:39:38.009Z,1013.70
2019-01-11T09:40:38.000Z,1013.69
2019-01-11T09:41:37.993Z,1013.73
2019-01-11T09:42:37.989Z,1013.75
2019-01-11T09:43:37.970Z,1013.72
2019-01-11T09:44:37.955Z,1013.59
2019-01-11T09:45:37.945Z,1013.57
2019-01-11T09:46:37.939Z,1013.55
2019-01-11T09:47:37.937Z,1013.54
2019-01-11T09:48:37.912Z,1013.56
2019-01-11T09:49:37.902Z,1013.54
2019-01-11T09:50:37.892Z,1013.58
2019-01-11T09:51:37.897Z,1013.57
2019-01-11T09:52:37.884Z,1013.59
2019-01-11T09:53:37.863Z,1013.57
2019-01-11T09:54:37.847Z,1013.57
2019-01-11T09:55:37.833Z,1013.57
2019-01-11T09:56:37.837Z,1013.55
2019-01-11T09:57:37.825Z,1013.58
2019-01-11T09:58:37.802Z,1013.59
2019-01-11T09:59:37.791Z,1013.61
2019-01-11T10:00:37.779Z,1013.58
2019-01-11T10:01:37.767Z,1013.56
2019-01-11T10:02:37.847Z,1013.55
2019-01-11T10:03:37.765Z,1013.54
2019-01-11T10:04:37.742Z,1013.51
2019-01-11T10:05:37.724Z,1013.48
2019-01-11T10:06:37.730Z,1013.48
2019-01-11T10:07:37.733Z,1013.51
2019-01-11T10:08:37.691Z,1013.49
2019-01-11T10:09:37.678Z,1013.49
2019-01-11T10:10:37.675Z,1013.48
2019-01-11T10:11:37.656Z,1013.46
2019-01-11T10:12:37.644Z,1013.51
2019-01-11T10:13:37.645Z,1013.49
2019-01-11T10:14:37.626Z,1013.49
2019-01-11T10:15:37.619Z,1013.52
2019-01-11T10:16:37.602Z,1013.53
2019-01-11T10:17:37.589Z,1013.53
2019-01-11T10:18:37.592Z,1013.50
2019-01-11T10:19:37.582Z,1013.48
2019-01-11T10:20:37.557Z,1013.47
2019-01-11T10:21:37.546Z,1013.45
2019-01-11T10:22:37.542Z,1013.41
2019-01-11T10:23:37.534Z,1013.41
2019-01-11T10:24:37.517Z,1013.43
2019-01-11T10:25:37.503Z,1013.40
2019-01-11T10:26:37.490Z,1013.44
2019-01-11T10:27:37.483Z,1013.50
2019-01-11T10:28:37.483Z,1013.49
2019-01-11T10:29:37.473Z,1013.45
2019-01-11T10:30:37.447Z,1013.46
2019-01-11T10:31:37.441Z,1013.47
2019-01-11T10:32:37.442Z,1013.40
2019-01-11T10:33:37.424Z,1013.39
2019-01-11T10:34:37.401Z,1013.34
2019-01-11T10:35:37.391Z,1013.31
2019-01-11T10:36:37.380Z,1013.32
2019-01-11T10:37:37.370Z,1013.30
2019-01-11T10:38:37.369Z,1013.26
2019-01-11T10:39:37.347Z,1013.25
2019-01-11T10:40:37.335Z,1013.21
2019-01-11T10:41:37.338Z,1013.21
2019-01-11T10:42:37.325Z,1013.17
2019-01-11T10:43:37.335Z,1013.22
2019-01-11T10:44:37.291Z,1013.23
2019-01-11T10:45:37.285Z,1013.23
2019-01-11T10:46:37.269Z,1013.18
2019-01-11T10:47:37.257Z,1013.17
2019-01-11T10:48:37.259Z,1013.17
2019-01-11T10:49:37.235Z,1013.23
2019-01-11T10:50:37.228Z,1013.18
2019-01-11T10:51:37.217Z,1013.22
2019-01-11T10:52:37.207Z,1013.20
2019-01-11T10:53:37.206Z,1013.17
2019-01-11T10:54:37.182Z,1013.19
2019-01-11T10:55:37.170Z,1013.14
2019-01-11T10:56:37.157Z,1013.14
2019-01-11T10:57:37.154Z,1013.14
2019-01-11T10:58:37.150Z,1013.13
2019-01-11T10:59:37.126Z,1013.12
2019-01-11T11:00:37.116Z,1013.13
2019-01-11T11:01:37.107Z,1013.12
2019-01-11T11:02:37.091Z,1013.11
2019-01-11T11:03:37.095Z,1013.08
2019-01-11T11:04:37.073Z,1013.08
2019-01-11T11:05:37.099Z,1013.07
2019-01-11T11:06:37.047Z,1013.08
2019-01-11T11:07:37.036Z,1013.04
2019-01-11T11:08:37.062Z,1013.05
2019-01-11T11:09:37.019Z,1013.05
2019-01-11T11:10:37.005Z,1013.03
2019-01-11T11:11:36.992Z,1013.02
2019-01-11T11:12:36.983Z,1012.96
2019-01-11T11:13:36.972Z,1012.98
2019-01-11T11:14:36.971Z,1012.99
2019-01-11T11:15:36.968Z,1012.96
2019-01-11T11:16:36.941Z,1012.90
2019-01-11T11:17:36.926Z,1012.93
2019-01-11T11:18:36.916Z,1012.93
2019-01-11T11:19:36.919Z,1012.93
2019-01-11T11:20:36.895Z,1012.88
2019-01-11T11:21:36.883Z,1012.92
2019-01-11T11:22:36.880Z,1012.88
2019-01-11T11:23:36.863Z,1012.86
2019-01-11T11:24:36.862Z,1012.85
2019-01-11T11:25:36.839Z,1012.86
2019-01-11T11:26:36.831Z,1012.79
2019-01-11T11:27:36.815Z,1012.82
2019-01-11T11:28:36.826Z,1012.80
2019-01-11T11:29:36.806Z,1012.77
2019-01-11T11:30:36.783Z,1012.78
2019-01-11T11:31:36.772Z,1012.74
2019-01-11T11:32:36.762Z,1012.71
2019-01-11T11:33:36.751Z,1012.70
2019-01-11T11:34:36.766Z,1012.74
2019-01-11T11:35:36.727Z,1012.68
2019-01-11T11:36:36.717Z,1012.72
2019-01-11T11:37:36.707Z,1012.75
2019-01-11T11:38:36.716Z,1012.75
2019-01-11T11:39:36.698Z,1012.70
2019-01-11T11:40:36.675Z,1012.70
2019-01-11T11:41:36.662Z,1012.71
2019-01-11T11:42:36.662Z,1012.70
2019-01-11T11:43:36.678Z,1012.69
2019-01-11T11:44:36.646Z,1012.66
2019-01-11T11:45:36.631Z,1012.64
2019-01-11T11:46:36.608Z,1012.64
2019-01-11T11:47:36.596Z,1012.63
2019-01-11T11:48:36.587Z,1012.60
2019-01-11T11:49:36.589Z,1012.61
2019-01-11T11:50:36.573Z,1012.55
2019-01-11T11:51:41.239Z,1012.54
2019-01-11T11:52:37.540Z,1012.54
2019-01-11T11:53:36.530Z,1012.54
2019-01-11T11:54:36.564Z,1012.51
2019-01-11T11:55:36.511Z,1012.49
2019-01-11T11:56:36.498Z,1012.52
2019-01-11T11:57:36.487Z,1012.54
2019-01-11T11:58:36.476Z,1012.50
2019-01-11T11:59:36.466Z,1012.48
2019-01-11T12:00:36.466Z,1012.51
2019-01-11T12:01:36.465Z,1012.48
2019-01-11T12:02:36.453Z,1012.46
2019-01-11T12:03:36.427Z,1012.50
2019-01-11T12:04:36.433Z,1012.45
2019-01-11T12:05:36.414Z,1012.50
2019-01-11T12:06:37.235Z,1012.42