createdAt,value
2023-01-17T06:01:55.487Z,91.90
2023-01-17T06:06:59.099Z,91.40
2023-01-17T06:12:02.684Z,91.70
2023-01-17T06:17:07.644Z,92.20
2023-01-17T06:27:15.432Z,92.50
2023-01-17T06:32:20.530Z,92.50
2023-01-17T06:37:24.447Z,92.60
2023-01-17T06:42:28.201Z,92.60
2023-01-17T06:47:33.156Z,92.30
2023-01-17T06:52:36.788Z,92.30
2023-01-17T06:57:40.382Z,99.90
2023-01-17T07:02:47.825Z,92.50
2023-01-17T07:07:51.398Z,92.70
2023-01-17T07:12:59.908Z,93.30
2023-01-17T07:18:05.492Z,93.50
2023-01-17T07:28:31.494Z,93.70
2023-01-17T07:33:36.724Z,94.20
2023-01-17T07:38:40.512Z,94.00
2023-01-17T07:43:44.133Z,93.90
2023-01-17T07:48:49.085Z,99.90
2023-01-17T07:58:56.713Z,93.60
2023-01-17T08:04:01.826Z,99.90
2023-01-17T08:09:05.464Z,94.20
2023-01-17T08:14:09.086Z,99.90
2023-01-17T08:19:14.244Z,93.90
2023-01-17T08:24:17.831Z,93.60
2023-01-17T08:29:21.516Z,94.30
2023-01-17T08:34:27.179Z,99.90
2023-01-17T08:39:31.164Z,94.20
2023-01-17T08:44:34.905Z,93.80
2023-01-17T08:49:39.851Z,99.90
2023-01-17T08:59:47.887Z,99.90
2023-01-17T09:04:53.703Z,94.00
2023-01-17T09:09:57.640Z,99.90
2023-01-17T09:15:02.800Z,99.90
2023-01-17T09:20:09.667Z,99.90
2023-01-17T09:25:13.273Z,99.90
2023-01-17T09:30:17.750Z,99.80
2023-01-17T09:35:22.835Z,99.50
2023-01-17T09:45:33.881Z,92.80
2023-01-17T09:50:45.097Z,92.90
2023-01-17T09:55:56.702Z,92.50
2023-01-17T10:01:08.118Z,92.20
2023-01-17T10:06:24.714Z,99.20
2023-01-17T10:11:41.590Z,91.60
2023-01-17T10:16:55.030Z,91.70
2023-01-17T10:22:24.475Z,89.50
2023-01-17T10:27:34.003Z,89.00
2023-01-17T10:32:45.534Z,89.40
2023-01-17T10:37:55.961Z,88.80
2023-01-17T10:43:05.643Z,89.30
2023-01-17T10:48:16.651Z,90.70
2023-01-17T10:53:42.735Z,90.90
2023-01-17T10:58:48.363Z,91.50
2023-01-17T11:03:54.656Z,91.60
2023-01-17T11:09:02.224Z,91.80
2023-01-17T11:14:08.944Z,92.00
2023-01-17T11:19:22.462Z,89.30
2023-01-17T11:24:32.999Z,88.50
2023-01-17T11:29:39.005Z,92.60
2023-01-17T11:34:44.048Z,87.00
2023-01-17T11:39:49.298Z,89.50
2023-01-17T11:44:53.512Z,89.00
2023-01-17T11:50:00.208Z,87.90
2023-01-17T11:55:07.382Z,88.10
2023-01-17T12:00:20.482Z,90.40
2023-01-17T12:05:40.918Z,90.40
2023-01-17T12:10:55.489Z,88.80
2023-01-17T12:16:33.136Z,88.40
2023-01-17T12:21:48.559Z,90.10
2023-01-17T12:27:02.192Z,90.50
2023-01-17T12:32:30.294Z,89.20
2023-01-17T12:37:38.181Z,84.80
2023-01-17T12:42:49.653Z,85.30
2023-01-17T12:47:59.814Z,85.80
2023-01-17T12:53:11.070Z,84.10
2023-01-17T12:58:21.282Z,84.30
2023-01-17T13:03:32.697Z,83.70
2023-01-17T13:08:41.746Z,84.00
2023-01-17T13:13:47.656Z,85.30
2023-01-17T13:18:53.562Z,87.40
2023-01-17T13:24:31.301Z,87.70
2023-01-17T13:29:48.287Z,86.70
2023-01-17T13:35:06.791Z,87.20
2023-01-17T13:40:33.095Z,87.40
2023-01-17T13:45:39.732Z,87.30
2023-01-17T13:50:53.032Z,87.40
2023-01-17T13:56:03.266Z,88.00
2023-01-17T14:01:12.964Z,88.50
2023-01-17T14:06:35.812Z,89.40
2023-01-17T14:11:57.306Z,89.40
2023-01-17T14:17:37.796Z,90.00
2023-01-17T14:22:48.566Z,90.60
2023-01-17T14:27:56.293Z,90.80
2023-01-17T14:33:21.059Z,90.90
2023-01-17T14:38:26.320Z,91.10
2023-01-17T14:43:34.822Z,91.10
2023-01-17T14:48:41.356Z,91.60
2023-01-17T14:53:55.255Z,91.70
2023-01-17T14:59:06.861Z,91.60
2023-01-17T15:04:24.608Z,91.70
2023-01-17T15:09:33.685Z,91.70
2023-01-17T15:14:41.112Z,91.90
2023-01-17T15:19:47.453Z,91.70
2023-01-17T15:24:51.859Z,92.80
2023-01-17T15:29:59.150Z,93.10
2023-01-17T15:35:07.958Z,93.70
2023-01-17T15:40:19.882Z,95.20
2023-01-17T15:45:27.602Z,94.30
2023-01-17T15:50:36.520Z,93.90
2023-01-17T15:55:41.258Z,94.00
2023-01-17T16:00:46.956Z,94.20
2023-01-17T16:05:54.535Z,94.10
2023-01-17T16:11:02.248Z,93.90
2023-01-17T16:16:17.630Z,93.70
2023-01-17T16:21:25.831Z,93.60
2023-01-17T16:26:30.168Z,93.60
2023-01-17T16:31:35.384Z,94.00
2023-01-17T16:36:40.652Z,94.30
2023-01-17T16:41:44.253Z,94.60
2023-01-17T16:46:47.873Z,94.60
2023-01-17T16:51:52.919Z,94.70
2023-01-17T16:56:56.752Z,94.40
2023-01-17T17:02:01.419Z,94.30
2023-01-17T17:07:06.474Z,94.10
2023-01-17T17:12:10.143Z,94.20
2023-01-17T17:17:13.751Z,94.30
2023-01-17T17:22:18.756Z,94.40
2023-01-17T17:27:26.470Z,94.40
2023-01-17T17:32:31.114Z,94.70
2023-01-17T17:37:36.170Z,94.60
2023-01-17T17:42:39.937Z,94.70
2023-01-17T17:47:44.565Z,94.80
2023-01-17T17:52:50.713Z,94.80
2023-01-17T17:57:54.938Z,94.90
2023-01-17T18:02:58.591Z,95.00
2023-01-17T18:08:03.735Z,94.60
2023-01-17T18:13:07.403Z,94.80
2023-01-17T18:18:11.074Z,94.80
2023-01-17T18:23:16.057Z,95.00
2023-01-17T18:28:19.617Z,94.90
2023-01-17T18:33:23.235Z,95.00
2023-01-17T18:38:37.920Z,95.00
2023-01-17T18:43:41.754Z,95.10
2023-01-17T18:48:45.413Z,93.80
2023-01-17T18:53:50.509Z,95.40
2023-01-17T18:58:55.363Z,96.10
2023-01-17T19:04:00.790Z,97.20
2023-01-17T19:09:06.434Z,97.50
2023-01-17T19:14:11.307Z,97.40
2023-01-17T19:19:16.500Z,98.30
2023-01-17T19:24:21.480Z,99.00
2023-01-17T19:29:26.774Z,99.60
2023-01-17T19:34:30.557Z,99.20
2023-01-17T19:39:35.570Z,99.20
2023-01-17T19:44:39.196Z,99.10
2023-01-17T19:49:44.386Z,99.50
2023-01-17T19:54:49.398Z,99.00
2023-01-17T19:59:52.989Z,98.70
2023-01-17T20:04:56.746Z,98.50
2023-01-17T20:10:02.035Z,97.70
2023-01-17T20:15:06.279Z,97.40
2023-01-17T20:20:12.922Z,97.40
2023-01-17T20:25:18.149Z,96.30
2023-01-17T20:30:24.567Z,96.40
2023-01-17T20:35:29.328Z,96.40
2023-01-17T20:40:34.397Z,96.40
2023-01-17T20:45:38.014Z,96.60
2023-01-17T20:50:41.621Z,96.50
2023-01-17T20:55:48.475Z,96.40
2023-01-17T21:00:52.299Z,96.30
2023-01-17T21:06:02.788Z,96.20
2023-01-17T21:11:09.990Z,96.20
2023-01-17T21:16:16.428Z,96.10
2023-01-17T21:21:22.949Z,96.10
2023-01-17T21:26:29.125Z,96.10
2023-01-17T21:31:35.633Z,96.00
2023-01-17T21:36:41.071Z,96.10
2023-01-17T21:41:49.648Z,96.10
2023-01-17T21:46:56.144Z,96.40
2023-01-17T21:52:17.639Z,96.50
2023-01-17T21:57:40.500Z,96.50
2023-01-17T22:02:45.222Z,96.40
2023-01-17T22:08:06.470Z,96.60
2023-01-17T22:13:11.844Z,96.80
2023-01-17T22:18:16.166Z,96.60
2023-01-17T22:23:19.521Z,96.80
2023-01-17T22:28:24.511Z,96.80
2023-01-17T22:33:28.327Z,96.60
2023-01-17T22:38:31.998Z,96.60
2023-01-17T22:43:38.863Z,96.90
2023-01-17T22:48:43.058Z,96.80
2023-01-17T22:53:48.360Z,96.80
2023-01-17T22:58:53.881Z,96.90
2023-01-17T23:03:59.397Z,97.00
2023-01-17T23:09:05.875Z,97.00
2023-01-17T23:14:19.908Z,97.10
2023-01-17T23:19:23.521Z,97.20
2023-01-17T23:24:27.402Z,97.40
2023-01-17T23:29:32.394Z,97.50
