createdAt,value
2018-11-05T00:00:39.976Z,100.00
2018-11-05T00:03:09.149Z,100.00
2018-11-05T00:05:38.331Z,100.00
2018-11-05T00:08:07.378Z,100.00
2018-11-05T00:10:52.228Z,100.00
2018-11-05T00:13:21.215Z,100.00
2018-11-05T00:15:50.248Z,100.00
2018-11-05T00:18:19.286Z,100.00
2018-11-05T00:20:48.373Z,100.00
2018-11-05T00:23:17.475Z,100.00
2018-11-05T00:25:46.529Z,100.00
2018-11-05T00:28:15.584Z,100.00
2018-11-05T00:30:44.615Z,100.00
2018-11-05T00:33:13.622Z,100.00
2018-11-05T00:35:42.686Z,100.00
2018-11-05T00:38:11.726Z,100.00
2018-11-05T00:40:40.747Z,100.00
2018-11-05T00:43:09.765Z,100.00
2018-11-05T00:45:38.881Z,100.00
2018-11-05T00:48:07.940Z,100.00
2018-11-05T00:50:37.008Z,100.00
2018-11-05T00:53:06.102Z,100.00
2018-11-05T00:55:35.110Z,100.00
2018-11-05T00:58:04.850Z,100.00
2018-11-05T01:00:33.953Z,100.00
2018-11-05T01:03:03.019Z,100.00
2018-11-05T01:05:32.059Z,100.00
2018-11-05T01:08:01.183Z,100.00
2018-11-05T01:10:30.269Z,100.00
2018-11-05T01:12:59.297Z,100.00
2018-11-05T01:15:28.356Z,100.00
2018-11-05T01:17:57.358Z,100.00
2018-11-05T01:20:26.534Z,100.00
2018-11-05T01:22:55.772Z,100.00
2018-11-05T01:25:24.805Z,100.00
2018-11-05T01:27:53.859Z,100.00
2018-11-05T01:30:23.009Z,100.00
2018-11-05T01:32:52.059Z,100.00
2018-11-05T01:35:21.168Z,100.00
2018-11-05T01:37:50.227Z,100.00
2018-11-05T01:40:19.224Z,100.00
2018-11-05T01:42:48.282Z,100.00
2018-11-05T01:45:17.331Z,100.00
2018-11-05T01:47:46.412Z,100.00
2018-11-05T01:50:16.139Z,100.00
2018-11-05T01:52:45.220Z,100.00
2018-11-05T01:55:14.286Z,100.00
2018-11-05T01:57:43.329Z,100.00
2018-11-05T02:00:15.677Z,100.00
2018-11-05T02:02:45.485Z,100.00
2018-11-05T02:05:14.646Z,100.00
2018-11-05T02:07:44.605Z,100.00
2018-11-05T02:10:16.227Z,100.00
2018-11-05T02:12:45.262Z,100.00
2018-11-05T02:15:14.397Z,100.00
2018-11-05T02:17:44.606Z,100.00
2018-11-05T02:20:14.702Z,100.00
2018-11-05T02:22:43.766Z,100.00
2018-11-05T02:25:13.533Z,100.00
2018-11-05T02:27:42.808Z,100.00
2018-11-05T02:30:17.675Z,100.00
2018-11-05T02:32:47.251Z,100.00
2018-11-05T02:35:17.168Z,100.00
2018-11-05T02:37:46.868Z,100.00
2018-11-05T02:40:18.163Z,100.00
2018-11-05T02:42:47.710Z,100.00
2018-11-05T02:45:17.651Z,100.00
2018-11-05T02:47:46.708Z,100.00
2018-11-05T02:50:16.244Z,100.00
2018-11-05T02:52:45.995Z,100.00
2018-11-05T02:55:15.935Z,100.00
2018-11-05T02:57:45.035Z,100.00
2018-11-05T03:00:16.527Z,100.00
2018-11-05T03:02:45.661Z,100.00
2018-11-05T03:05:17.899Z,100.00
2018-11-05T03:07:47.700Z,100.00
2018-11-05T03:10:16.985Z,100.00
2018-11-05T03:12:46.921Z,100.00
2018-11-05T03:15:17.038Z,100.00
2018-11-05T03:17:46.077Z,100.00
2018-11-05T03:20:15.733Z,100.00
2018-11-05T03:22:45.179Z,100.00
2018-11-05T03:25:14.291Z,100.00
2018-11-05T03:27:43.363Z,100.00
2018-11-05T03:30:16.138Z,100.00
2018-11-05T03:32:45.452Z,100.00
2018-11-05T03:35:14.893Z,100.00
2018-11-05T03:37:44.817Z,100.00
2018-11-05T03:40:14.290Z,100.00
2018-11-05T03:42:43.733Z,100.00
2018-11-05T03:45:13.897Z,100.00
2018-11-05T03:47:43.269Z,100.00
2018-11-05T03:50:15.651Z,100.00
2018-11-05T03:52:45.483Z,100.00
2018-11-05T03:55:15.490Z,100.00
2018-11-05T03:57:44.601Z,100.00
2018-11-05T04:00:14.823Z,100.00
2018-11-05T04:02:43.935Z,100.00
2018-11-05T04:05:12.992Z,100.00
2018-11-05T04:07:42.017Z,100.00
2018-11-05T04:10:12.193Z,100.00
2018-11-05T04:12:41.231Z,100.00
2018-11-05T04:15:10.742Z,100.00
2018-11-05T04:17:39.884Z,100.00
2018-11-05T04:20:11.551Z,100.00
2018-11-05T04:22:41.042Z,100.00
2018-11-05T04:25:10.175Z,100.00
2018-11-05T04:27:39.234Z,100.00
2018-11-05T04:30:11.829Z,100.00
2018-11-05T04:32:41.365Z,100.00
2018-11-05T04:35:10.934Z,100.00
2018-11-05T04:37:40.019Z,100.00
2018-11-05T04:40:10.190Z,100.00
2018-11-05T04:42:39.352Z,100.00
2018-11-05T04:45:10.431Z,100.00
2018-11-05T04:47:39.683Z,100.00
2018-11-05T04:50:10.434Z,100.00
2018-11-05T04:52:40.255Z,100.00
2018-11-05T04:55:09.358Z,100.00
2018-11-05T04:57:38.541Z,100.00
2018-11-05T05:00:12.998Z,100.00
2018-11-05T05:02:42.371Z,100.00
2018-11-05T05:05:12.705Z,100.00
2018-11-05T05:07:42.015Z,100.00
2018-11-05T05:10:11.174Z,100.00
2018-11-05T05:12:41.315Z,100.00
2018-11-05T05:15:11.039Z,100.00
2018-11-05T05:17:40.544Z,100.00
2018-11-05T05:20:12.676Z,100.00
2018-11-05T05:22:42.044Z,100.00
2018-11-05T05:25:10.909Z,100.00
2018-11-05T05:27:40.214Z,100.00
2018-11-05T05:30:14.215Z,100.00
2018-11-05T05:32:43.664Z,100.00
2018-11-05T05:35:12.751Z,100.00
2018-11-05T05:37:42.415Z,100.00
2018-11-05T05:40:11.512Z,100.00
2018-11-05T05:42:40.906Z,100.00
2018-11-05T05:45:11.057Z,100.00
2018-11-05T05:47:40.654Z,100.00
2018-11-05T05:50:17.304Z,100.00
2018-11-05T05:52:48.259Z,100.00
2018-11-05T05:55:17.354Z,100.00
2018-11-05T05:57:46.402Z,100.00
2018-11-05T06:00:16.718Z,100.00
2018-11-05T06:02:45.821Z,100.00
2018-11-05T06:05:15.365Z,100.00
2018-11-05T06:07:44.497Z,100.00
2018-11-05T06:10:14.439Z,100.00
2018-11-05T06:12:43.479Z,100.00
2018-11-05T06:15:14.157Z,100.00
2018-11-05T06:17:43.204Z,100.00
2018-11-05T06:20:18.902Z,100.00
2018-11-05T06:22:48.970Z,100.00
2018-11-05T06:25:18.405Z,100.00
2018-11-05T06:27:47.456Z,100.00
2018-11-05T06:30:18.482Z,100.00
2018-11-05T06:32:48.425Z,100.00
2018-11-05T06:35:18.077Z,100.00
2018-11-05T06:37:46.981Z,100.00
2018-11-05T06:40:17.991Z,100.00
2018-11-05T06:42:47.487Z,100.00
2018-11-05T06:45:18.855Z,100.00
2018-11-05T06:47:48.252Z,100.00
2018-11-05T06:50:19.882Z,100.00
2018-11-05T06:52:48.895Z,100.00
2018-11-05T06:55:18.070Z,100.00
2018-11-05T06:57:47.214Z,100.00
2018-11-05T07:00:19.225Z,100.00
2018-11-05T07:02:48.368Z,100.00
2018-11-05T07:05:17.641Z,100.00
2018-11-05T07:07:46.614Z,100.00
2018-11-05T07:10:16.318Z,100.00
2018-11-05T07:12:45.760Z,100.00
2018-11-05T07:15:16.086Z,100.00
2018-11-05T07:17:46.193Z,100.00
2018-11-05T07:20:16.515Z,100.00
2018-11-05T07:22:46.530Z,100.00
2018-11-05T07:25:15.982Z,100.00
2018-11-05T07:27:45.221Z,100.00
2018-11-05T07:30:21.505Z,100.00
2018-11-05T07:32:51.652Z,100.00
2018-11-05T07:35:20.730Z,100.00
2018-11-05T07:37:49.875Z,100.00
2018-11-05T07:40:19.530Z,100.00
2018-11-05T07:42:48.669Z,100.00
2018-11-05T07:45:20.908Z,100.00
2018-11-05T07:47:49.964Z,100.00
2018-11-05T07:50:19.895Z,100.00
2018-11-05T07:52:49.389Z,100.00
2018-11-05T07:55:19.046Z,100.00
2018-11-05T07:57:49.012Z,100.00
2018-11-05T08:00:23.551Z,100.00
2018-11-05T08:02:54.147Z,100.00
2018-11-05T08:05:23.845Z,100.00
2018-11-05T08:07:53.015Z,99.47
2018-11-05T08:10:22.049Z,99.10
2018-11-05T08:12:51.130Z,99.12
2018-11-05T08:15:21.533Z,98.78
2018-11-05T08:17:51.436Z,98.25
2018-11-05T08:20:20.580Z,98.46
2018-11-05T08:22:49.685Z,98.77
2018-11-05T08:25:18.842Z,98.05
2018-11-05T08:27:47.886Z,97.92
2018-11-05T08:30:24.511Z,97.57
2018-11-05T08:32:54.043Z,97.06
2018-11-05T08:35:23.124Z,96.92
2018-11-05T08:37:52.695Z,97.05
2018-11-05T08:40:25.158Z,96.79
2018-11-05T08:42:54.984Z,97.10
2018-11-05T08:45:25.559Z,97.14
2018-11-05T08:47:54.592Z,96.62
2018-11-05T08:50:24.180Z,96.24
2018-11-05T08:52:53.411Z,96.40
2018-11-05T08:55:23.635Z,96.52
2018-11-05T08:57:52.676Z,96.32
2018-11-05T09:00:27.257Z,96.58
2018-11-05T09:02:56.434Z,96.88
2018-11-05T09:05:25.496Z,96.29
2018-11-05T09:07:55.103Z,96.09
2018-11-05T09:10:24.434Z,96.07
2018-11-05T09:12:53.286Z,95.71
2018-11-05T09:15:22.747Z,94.62
2018-11-05T09:17:52.087Z,94.03
2018-11-05T09:20:21.177Z,94.27
2018-11-05T09:22:51.057Z,93.24
2018-11-05T09:25:20.862Z,92.66
2018-11-05T09:27:50.562Z,92.63
2018-11-05T09:30:20.943Z,92.29
2018-11-05T09:32:50.054Z,91.89
2018-11-05T09:35:19.289Z,90.96
2018-11-05T09:37:48.711Z,89.68
2018-11-05T09:40:19.495Z,87.93
2018-11-05T09:42:49.081Z,86.92
2018-11-05T09:45:23.239Z,87.59
2018-11-05T09:47:52.296Z,87.70
2018-11-05T09:50:21.416Z,89.10
2018-11-05T09:52:50.438Z,89.14
2018-11-05T09:55:19.751Z,89.97
2018-11-05T09:57:48.811Z,91.11
2018-11-05T10:00:20.412Z,91.06
2018-11-05T10:02:55.062Z,91.79
2018-11-05T10:05:24.159Z,92.01
2018-11-05T10:07:53.874Z,91.66
2018-11-05T10:10:23.074Z,91.33
2018-11-05T10:12:52.066Z,90.38
2018-11-05T10:15:21.180Z,90.41
2018-11-05T10:17:50.252Z,90.52
2018-11-05T10:20:20.636Z,90.04
2018-11-05T10:22:49.743Z,89.90
2018-11-05T10:25:19.154Z,89.84
2018-11-05T10:27:48.902Z,89.40
2018-11-05T10:30:21.377Z,89.39
2018-11-05T10:32:51.077Z,88.87
2018-11-05T10:35:20.266Z,90.69
2018-11-05T10:37:49.435Z,91.75
2018-11-05T10:40:19.338Z,90.96
2018-11-05T10:42:48.352Z,91.94
2018-11-05T10:45:18.205Z,92.08
2018-11-05T10:47:47.378Z,91.50
2018-11-05T10:50:17.408Z,91.19
2018-11-05T10:52:47.971Z,91.67
2018-11-05T10:55:17.208Z,91.65
2018-11-05T10:57:46.627Z,91.44
2018-11-05T11:00:25.673Z,91.41
2018-11-05T11:03:00.192Z,91.81
2018-11-05T11:05:30.180Z,92.21
2018-11-05T11:08:00.078Z,90.37
2018-11-05T11:10:29.729Z,90.58
2018-11-05T11:12:59.623Z,88.31
2018-11-05T11:15:28.750Z,88.33
2018-11-05T11:17:58.145Z,86.67
2018-11-05T11:20:27.290Z,86.17
2018-11-05T11:22:56.362Z,85.49
2018-11-05T11:25:25.441Z,85.64
2018-11-05T11:27:54.615Z,85.11
2018-11-05T11:30:23.511Z,85.64
2018-11-05T11:32:53.250Z,87.28
2018-11-05T11:35:22.395Z,86.32
2018-11-05T11:37:51.484Z,87.72
2018-11-05T11:40:22.551Z,88.13
2018-11-05T11:42:51.724Z,87.85
2018-11-05T11:45:21.815Z,88.02
2018-11-05T11:47:50.958Z,87.64
2018-11-05T11:50:20.314Z,87.22
2018-11-05T11:52:49.752Z,86.42
2018-11-05T11:55:20.809Z,86.79
2018-11-05T11:57:49.854Z,86.94
2018-11-05T12:00:23.707Z,86.03
2018-11-05T12:02:53.339Z,86.43
2018-11-05T12:05:22.568Z,87.31
2018-11-05T12:07:51.442Z,87.19
2018-11-05T12:10:23.537Z,86.73
2018-11-05T12:12:52.638Z,87.78
2018-11-05T12:15:22.385Z,86.45
2018-11-05T12:17:52.351Z,85.53
2018-11-05T12:20:22.773Z,86.35
2018-11-05T12:22:52.321Z,86.18
2018-11-05T12:25:21.478Z,86.29
2018-11-05T12:27:50.859Z,87.49
2018-11-05T12:30:21.252Z,86.87
2018-11-05T12:32:51.312Z,87.88
2018-11-05T12:35:20.482Z,87.74
2018-11-05T12:37:50.978Z,86.87
2018-11-05T12:40:20.943Z,87.21
2018-11-05T12:42:50.763Z,86.45
2018-11-05T12:45:19.818Z,86.86
2018-11-05T12:47:48.865Z,87.60
2018-11-05T12:50:20.074Z,87.42
2018-11-05T12:52:50.091Z,87.76
2018-11-05T12:55:19.255Z,87.36
2018-11-05T12:57:48.595Z,87.36
2018-11-05T13:00:21.986Z,87.50
2018-11-05T13:02:54.976Z,87.54
2018-11-05T13:05:26.010Z,87.47
2018-11-05T13:07:55.070Z,88.50
2018-11-05T13:10:24.485Z,88.72
2018-11-05T13:12:53.601Z,88.87
2018-11-05T13:15:22.868Z,88.49
2018-11-05T13:17:52.531Z,88.13
2018-11-05T13:20:22.543Z,87.56
2018-11-05T13:22:51.735Z,87.14
2018-11-05T13:25:20.900Z,87.34
2018-11-05T13:27:50.865Z,87.27
2018-11-05T13:30:20.006Z,87.19
2018-11-05T13:32:49.085Z,88.09
2018-11-05T13:35:19.274Z,88.71
2018-11-05T13:37:48.759Z,88.92
2018-11-05T13:40:21.645Z,90.01
2018-11-05T13:42:51.277Z,89.18
2018-11-05T13:45:21.046Z,89.84
2018-11-05T13:47:50.960Z,89.93
2018-11-05T13:50:19.310Z,90.10
2018-11-05T13:52:48.267Z,90.18
2018-11-05T13:55:17.416Z,89.51
2018-11-05T13:57:47.548Z,89.24
2018-11-05T14:00:17.818Z,89.19
2018-11-05T14:02:46.995Z,89.25
2018-11-05T14:05:16.071Z,89.56
2018-11-05T14:07:45.162Z,90.12
2018-11-05T14:10:19.398Z,90.42
2018-11-05T14:12:49.031Z,89.85
2018-11-05T14:15:18.173Z,90.44
2018-11-05T14:17:49.193Z,91.02
2018-11-05T14:20:19.429Z,90.92
2018-11-05T14:22:48.618Z,90.71
2018-11-05T14:25:18.911Z,90.11
2018-11-05T14:27:49.443Z,90.84
2018-11-05T14:30:18.884Z,90.83
2018-11-05T14:32:48.957Z,91.42
2018-11-05T14:35:18.120Z,91.28
2018-11-05T14:37:47.191Z,91.47
2018-11-05T14:40:17.258Z,91.32
2018-11-05T14:42:46.413Z,91.31
2018-11-05T14:45:16.775Z,91.28
2018-11-05T14:47:46.333Z,91.31
2018-11-05T14:50:17.440Z,91.81
2018-11-05T14:52:47.051Z,91.41
2018-11-05T14:55:18.384Z,91.76
2018-11-05T14:57:48.897Z,92.50
2018-11-05T15:00:23.624Z,92.88
2018-11-05T15:02:53.011Z,92.62
2018-11-05T15:05:22.090Z,92.61
2018-11-05T15:07:51.998Z,92.38
2018-11-05T15:10:22.438Z,93.22
2018-11-05T15:12:51.537Z,93.16
2018-11-05T15:15:21.289Z,93.19
2018-11-05T15:17:50.331Z,92.87
2018-11-05T15:20:20.868Z,93.63
2018-11-05T15:22:49.949Z,93.31
2018-11-05T15:25:19.978Z,93.46
2018-11-05T15:27:49.269Z,93.40
2018-11-05T15:30:20.479Z,93.19
2018-11-05T15:32:50.593Z,93.19
2018-11-05T15:35:19.661Z,93.83
2018-11-05T15:37:48.747Z,93.76
2018-11-05T15:40:19.150Z,94.01
2018-11-05T15:42:48.307Z,94.45
2018-11-05T15:45:18.911Z,94.07
2018-11-05T15:47:47.987Z,94.30
2018-11-05T15:50:19.111Z,94.22
2018-11-05T15:52:49.156Z,94.88
2018-11-05T15:55:17.959Z,94.81
2018-11-05T15:57:47.100Z,94.62
2018-11-05T16:00:21.673Z,94.85
2018-11-05T16:02:52.279Z,94.46
2018-11-05T16:05:21.420Z,94.99
2018-11-05T16:07:50.514Z,95.00
2018-11-05T16:10:19.820Z,95.18
2018-11-05T16:12:49.305Z,95.46
2018-11-05T16:15:18.516Z,95.40
2018-11-05T16:17:47.548Z,95.62
2018-11-05T16:20:17.872Z,95.29
2018-11-05T16:22:48.027Z,95.37
2018-11-05T16:25:17.160Z,95.53
2018-11-05T16:27:46.267Z,95.51
2018-11-05T16:30:16.780Z,95.63
2018-11-05T16:32:46.486Z,95.99
2018-11-05T16:35:15.553Z,95.91
2018-11-05T16:37:44.657Z,95.96
2018-11-05T16:40:15.102Z,95.84
2018-11-05T16:42:45.086Z,95.82
2018-11-05T16:45:14.247Z,95.81
2018-11-05T16:47:43.802Z,95.95
2018-11-05T16:50:16.705Z,96.00
2018-11-05T16:52:53.290Z,96.41
2018-11-05T16:55:24.314Z,96.39
2018-11-05T16:57:53.738Z,95.77
2018-11-05T17:00:22.779Z,96.09
2018-11-05T17:02:51.860Z,96.04
2018-11-05T17:05:20.917Z,96.28
2018-11-05T17:07:49.955Z,96.09
2018-11-05T17:10:19.065Z,95.92
2018-11-05T17:12:48.129Z,96.05
2018-11-05T17:15:17.434Z,95.96
2018-11-05T17:17:46.659Z,96.08
2018-11-05T17:20:16.971Z,96.08
2018-11-05T17:22:46.059Z,96.22
2018-11-05T17:25:15.682Z,96.23
2018-11-05T17:27:45.479Z,96.52
2018-11-05T17:30:17.665Z,96.63
2018-11-05T17:32:46.796Z,96.56
2018-11-05T17:35:16.157Z,96.77
2018-11-05T17:37:45.724Z,96.77
2018-11-05T17:40:16.197Z,96.81
2018-11-05T17:42:45.231Z,97.07
2018-11-05T17:45:15.628Z,97.11
2018-11-05T17:47:45.945Z,97.27
2018-11-05T17:50:19.303Z,97.07
2018-11-05T17:52:48.454Z,97.04
2018-11-05T17:55:17.570Z,97.89
2018-11-05T17:57:47.646Z,98.12
2018-11-05T18:00:18.142Z,97.85
2018-11-05T18:02:48.100Z,97.82
2018-11-05T18:05:17.251Z,97.68
2018-11-05T18:07:53.558Z,98.22
2018-11-05T18:10:23.063Z,97.90
2018-11-05T18:12:53.250Z,97.79
2018-11-05T18:15:22.561Z,97.76
2018-11-05T18:17:51.861Z,98.07
2018-11-05T18:20:38.726Z,97.92
2018-11-05T18:23:10.107Z,98.45
2018-11-05T18:25:39.849Z,98.17
2018-11-05T18:28:08.966Z,97.98
2018-11-05T18:30:38.127Z,98.70
2018-11-05T18:33:07.387Z,98.23
2018-11-05T18:35:37.654Z,98.26
2018-11-05T18:38:06.861Z,99.00
2018-11-05T18:40:36.500Z,98.97
2018-11-05T18:43:06.877Z,98.91
2018-11-05T18:45:36.053Z,98.71
2018-11-05T18:48:05.109Z,98.73
2018-11-05T18:50:34.178Z,99.19
2018-11-05T18:53:03.424Z,99.23
2018-11-05T18:55:32.511Z,99.35
2018-11-05T18:58:01.620Z,99.28
2018-11-05T19:00:30.689Z,99.94
2018-11-05T19:02:59.856Z,99.74
2018-11-05T19:05:29.679Z,100.00
2018-11-05T19:07:58.776Z,100.00
2018-11-05T19:10:28.092Z,100.00
2018-11-05T19:12:57.255Z,100.00
2018-11-05T19:15:26.326Z,100.00
2018-11-05T19:17:55.422Z,100.00
2018-11-05T19:20:24.571Z,100.00
2018-11-05T19:22:53.781Z,100.00
2018-11-05T19:25:22.775Z,100.00
2018-11-05T19:27:51.939Z,100.00
2018-11-05T19:30:22.684Z,100.00
2018-11-05T19:32:51.811Z,100.00
2018-11-05T19:35:20.936Z,100.00
2018-11-05T19:37:50.703Z,99.85
2018-11-05T19:40:20.209Z,100.00
2018-11-05T19:42:49.825Z,99.63
2018-11-05T19:45:20.060Z,99.87
2018-11-05T19:47:49.135Z,99.94
2018-11-05T19:50:19.552Z,100.00
2018-11-05T19:52:49.997Z,99.88
2018-11-05T19:55:19.630Z,100.00
2018-11-05T19:57:54.194Z,100.00
2018-11-05T20:00:27.360Z,100.00
2018-11-05T20:02:57.451Z,100.00
2018-11-05T20:05:26.565Z,100.00
2018-11-05T20:07:57.434Z,100.00
2018-11-05T20:10:26.643Z,100.00
2018-11-05T20:12:55.687Z,100.00
2018-11-05T20:15:24.766Z,100.00
2018-11-05T20:17:54.881Z,100.00
2018-11-05T20:20:25.712Z,100.00
2018-11-05T20:22:54.846Z,100.00
2018-11-05T20:25:23.824Z,100.00
2018-11-05T20:27:52.895Z,100.00
2018-11-05T20:30:23.331Z,100.00
2018-11-05T20:32:53.784Z,100.00
2018-11-05T20:35:22.555Z,100.00
2018-11-05T20:37:51.592Z,100.00
2018-11-05T20:40:21.431Z,100.00
2018-11-05T20:42:51.274Z,100.00
2018-11-05T20:45:21.397Z,100.00
2018-11-05T20:47:50.455Z,100.00
2018-11-05T20:50:19.479Z,100.00
2018-11-05T20:52:48.494Z,100.00
2018-11-05T20:55:17.970Z,100.00
2018-11-05T20:57:47.179Z,100.00
2018-11-05T21:00:18.448Z,100.00
2018-11-05T21:02:47.658Z,100.00
2018-11-05T21:05:16.796Z,100.00
2018-11-05T21:07:45.801Z,100.00
2018-11-05T21:10:16.075Z,100.00
2018-11-05T21:12:45.404Z,100.00
2018-11-05T21:15:22.124Z,100.00
2018-11-05T21:17:52.811Z,100.00
2018-11-05T21:20:21.916Z,100.00
2018-11-05T21:22:51.201Z,100.00
2018-11-05T21:25:20.103Z,100.00
2018-11-05T21:27:49.138Z,100.00
2018-11-05T21:30:19.453Z,100.00
2018-11-05T21:32:48.583Z,100.00
2018-11-05T21:35:18.885Z,100.00
2018-11-05T21:37:47.961Z,100.00
2018-11-05T21:40:17.883Z,100.00
2018-11-05T21:42:46.951Z,100.00
2018-11-05T21:45:16.490Z,100.00
2018-11-05T21:47:45.973Z,100.00
2018-11-05T21:50:16.534Z,100.00
2018-11-05T21:52:45.936Z,100.00
2018-11-05T21:55:15.047Z,100.00
2018-11-05T21:57:45.394Z,100.00
2018-11-05T22:00:18.427Z,100.00
2018-11-05T22:02:53.085Z,100.00
2018-11-05T22:05:22.326Z,100.00
2018-11-05T22:07:51.407Z,100.00
2018-11-05T22:10:20.524Z,100.00
2018-11-05T22:12:49.761Z,100.00
2018-11-05T22:15:18.934Z,100.00
2018-11-05T22:17:47.934Z,100.00
2018-11-05T22:20:17.081Z,100.00
2018-11-05T22:22:46.179Z,100.00
2018-11-05T22:25:15.199Z,100.00
2018-11-05T22:27:44.256Z,100.00
2018-11-05T22:30:13.363Z,100.00
2018-11-05T22:32:42.489Z,100.00
2018-11-05T22:35:11.649Z,100.00
2018-11-05T22:37:40.813Z,100.00
2018-11-05T22:40:12.724Z,100.00
2018-11-05T22:42:41.938Z,100.00
2018-11-05T22:45:12.649Z,100.00
2018-11-05T22:47:42.324Z,100.00
2018-11-05T22:50:11.484Z,100.00
2018-11-05T22:52:41.382Z,100.00
2018-11-05T22:55:10.517Z,100.00
2018-11-05T22:57:39.624Z,100.00
2018-11-05T23:00:21.951Z,100.00
2018-11-05T23:03:54.317Z,100.00
2018-11-05T23:06:23.436Z,100.00
2018-11-05T23:08:52.493Z,100.00
2018-11-05T23:11:21.638Z,100.00
2018-11-05T23:13:50.824Z,100.00
2018-11-05T23:16:19.887Z,100.00
2018-11-05T23:18:48.938Z,100.00
2018-11-05T23:21:18.024Z,100.00
2018-11-05T23:23:47.068Z,100.00
2018-11-05T23:26:16.272Z,100.00
2018-11-05T23:28:45.361Z,100.00
2018-11-05T23:31:14.466Z,100.00
2018-11-05T23:33:43.636Z,100.00
2018-11-05T23:36:12.731Z,100.00
2018-11-05T23:38:41.849Z,100.00
2018-11-05T23:41:10.929Z,100.00
2018-11-05T23:43:40.013Z,100.00
2018-11-05T23:46:09.077Z,100.00
2018-11-05T23:48:38.204Z,100.00
2018-11-05T23:51:07.272Z,100.00
2018-11-05T23:53:36.323Z,100.00
2018-11-05T23:56:05.465Z,100.00
2018-11-05T23:58:34.495Z,100.00
