createdAt,value
2019-05-10T00:00:25.368Z,13.50
2019-05-10T00:03:10.318Z,13.50
2019-05-10T00:05:55.416Z,13.30
2019-05-10T00:08:40.147Z,13.20
2019-05-10T00:11:08.574Z,13.20
2019-05-10T00:13:55.367Z,13.30
2019-05-10T00:16:23.016Z,13.40
2019-05-10T00:18:49.345Z,13.50
2019-05-10T00:21:15.682Z,13.40
2019-05-10T00:23:42.017Z,13.40
2019-05-10T00:26:08.457Z,13.40
2019-05-10T00:28:34.795Z,13.40
2019-05-10T00:31:01.127Z,13.50
2019-05-10T00:33:27.876Z,13.40
2019-05-10T00:35:54.196Z,13.40
2019-05-10T00:38:20.536Z,13.40
2019-05-10T00:40:47.999Z,13.40
2019-05-10T00:43:14.316Z,13.50
2019-05-10T00:45:40.656Z,13.50
2019-05-10T00:48:06.978Z,13.50
2019-05-10T00:50:33.663Z,13.40
2019-05-10T00:52:59.978Z,13.40
2019-05-10T00:55:26.320Z,13.40
2019-05-10T00:57:52.932Z,13.40
2019-05-10T01:00:20.312Z,13.40
2019-05-10T01:02:46.642Z,13.40
2019-05-10T01:05:12.979Z,13.40
2019-05-10T01:07:39.317Z,13.30
2019-05-10T01:10:05.946Z,13.40
2019-05-10T01:12:32.274Z,13.20
2019-05-10T01:14:58.619Z,13.20
2019-05-10T01:17:24.956Z,13.10
2019-05-10T01:19:51.299Z,13.10
2019-05-10T01:22:17.641Z,13.00
2019-05-10T01:24:43.989Z,12.80
2019-05-10T01:27:10.298Z,12.80
2019-05-10T01:29:36.648Z,12.60
2019-05-10T01:32:03.093Z,12.60
2019-05-10T01:34:29.429Z,12.50
2019-05-10T01:36:55.781Z,12.60
2019-05-10T01:39:22.111Z,12.30
2019-05-10T01:41:48.444Z,12.30
2019-05-10T01:44:14.755Z,12.10
2019-05-10T01:46:41.105Z,12.20
2019-05-10T01:49:07.420Z,12.10
2019-05-10T01:51:33.757Z,12.10
2019-05-10T01:54:00.103Z,12.00
2019-05-10T01:56:26.425Z,12.20
2019-05-10T01:58:53.078Z,12.20
2019-05-10T02:01:19.391Z,12.30
2019-05-10T02:03:45.786Z,12.20
2019-05-10T02:06:12.444Z,12.10
2019-05-10T02:08:38.771Z,11.90
2019-05-10T02:11:05.100Z,12.00
2019-05-10T02:13:31.769Z,11.90
2019-05-10T02:15:58.115Z,12.00
2019-05-10T02:18:24.636Z,11.90
2019-05-10T02:20:50.978Z,12.00
2019-05-10T02:23:17.338Z,12.00
2019-05-10T02:25:43.670Z,12.00
2019-05-10T02:28:10.108Z,11.90
2019-05-10T02:30:36.455Z,12.00
2019-05-10T02:33:03.182Z,12.00
2019-05-10T02:35:29.558Z,11.80
2019-05-10T02:37:55.952Z,12.00
2019-05-10T02:40:22.338Z,11.90
2019-05-10T02:42:48.749Z,11.90
2019-05-10T02:45:15.612Z,11.90
2019-05-10T02:47:41.947Z,11.90
2019-05-10T02:50:08.604Z,11.80
2019-05-10T02:52:34.908Z,11.70
2019-05-10T02:55:01.456Z,11.80
2019-05-10T02:57:28.366Z,11.90
2019-05-10T02:59:54.990Z,12.00
2019-05-10T03:02:23.558Z,11.90
2019-05-10T03:04:52.295Z,11.90
2019-05-10T03:07:24.621Z,11.80
2019-05-10T03:09:50.964Z,11.70
2019-05-10T03:12:23.903Z,11.60
2019-05-10T03:14:54.169Z,11.60
2019-05-10T03:17:20.498Z,11.70
2019-05-10T03:19:51.296Z,11.60
2019-05-10T03:22:17.840Z,11.60
2019-05-10T03:24:44.244Z,11.50
2019-05-10T03:27:10.725Z,11.50
2019-05-10T03:29:37.033Z,11.50
2019-05-10T03:32:03.373Z,11.50
2019-05-10T03:34:29.840Z,11.50
2019-05-10T03:36:56.186Z,11.50
2019-05-10T03:39:22.518Z,11.40
2019-05-10T03:41:48.845Z,11.40
2019-05-10T03:44:15.239Z,11.50
2019-05-10T03:46:41.568Z,11.50
2019-05-10T03:49:07.969Z,11.40
2019-05-10T03:51:34.288Z,11.50
2019-05-10T03:54:00.940Z,11.50
2019-05-10T03:56:29.974Z,11.50
2019-05-10T03:58:55.752Z,11.60
2019-05-10T04:01:22.466Z,11.70
2019-05-10T04:03:59.746Z,11.60
2019-05-10T04:06:26.084Z,11.70
2019-05-10T04:08:52.408Z,11.70
2019-05-10T04:11:18.769Z,11.70
2019-05-10T04:13:45.139Z,11.70
2019-05-10T04:16:11.416Z,11.70
2019-05-10T04:18:37.774Z,11.90
2019-05-10T04:21:05.165Z,11.80
2019-05-10T04:23:31.616Z,11.80
2019-05-10T04:25:58.932Z,11.80
2019-05-10T04:28:25.235Z,11.80
2019-05-10T04:30:51.617Z,11.80
2019-05-10T04:33:18.337Z,11.80
2019-05-10T04:35:44.814Z,11.90
2019-05-10T04:38:11.447Z,12.00
2019-05-10T04:40:37.802Z,12.10
2019-05-10T04:43:04.122Z,12.10
2019-05-10T04:45:30.481Z,12.20
2019-05-10T04:47:56.851Z,12.00
2019-05-10T04:50:23.210Z,12.00
2019-05-10T04:52:49.632Z,12.00
2019-05-10T04:55:15.995Z,12.00
2019-05-10T04:57:50.489Z,12.00
2019-05-10T05:00:10.871Z,11.90
2019-05-10T05:05:39.837Z,12.20
2019-05-10T05:08:06.553Z,12.10
2019-05-10T05:10:33.015Z,12.20
2019-05-10T05:12:59.635Z,12.30
2019-05-10T05:15:26.009Z,12.50
2019-05-10T05:17:52.337Z,12.50
2019-05-10T05:20:20.173Z,12.60
2019-05-10T05:22:46.499Z,12.70
2019-05-10T05:25:13.043Z,12.70
2019-05-10T05:27:39.423Z,12.60
2019-05-10T05:30:06.541Z,12.70
2019-05-10T05:32:32.858Z,12.70
2019-05-10T05:34:59.180Z,12.90
2019-05-10T05:37:25.514Z,12.70
2019-05-10T05:39:51.824Z,12.70
2019-05-10T05:42:22.402Z,12.80
2019-05-10T05:44:46.455Z,12.70
2019-05-10T05:47:12.782Z,12.60
2019-05-10T05:49:39.118Z,12.50
2019-05-10T05:52:05.454Z,12.50
2019-05-10T05:54:31.789Z,12.30
2019-05-10T05:56:58.132Z,12.40
2019-05-10T05:59:26.242Z,12.30
2019-05-10T06:01:53.057Z,12.40
2019-05-10T06:04:19.400Z,12.50
2019-05-10T06:06:45.717Z,12.60
2019-05-10T06:09:12.075Z,12.70
2019-05-10T06:11:38.396Z,13.00
2019-05-10T06:14:10.576Z,13.30
2019-05-10T06:16:32.966Z,13.30
2019-05-10T06:18:59.400Z,13.40
2019-05-10T06:21:26.761Z,13.20
2019-05-10T06:23:53.902Z,13.20
2019-05-10T06:26:26.430Z,13.40
2019-05-10T06:28:59.825Z,13.70
2019-05-10T06:31:16.804Z,14.00
2019-05-10T06:33:44.996Z,13.70
2019-05-10T06:36:11.609Z,13.80
2019-05-10T06:38:37.949Z,14.00
2019-05-10T06:41:04.273Z,14.00
2019-05-10T06:43:30.624Z,13.90
2019-05-10T06:45:56.971Z,13.60
2019-05-10T06:48:27.427Z,13.60
2019-05-10T06:50:51.548Z,13.60
2019-05-10T06:53:17.874Z,13.60
2019-05-10T06:55:44.220Z,13.60
2019-05-10T06:58:10.850Z,13.60
2019-05-10T07:00:38.043Z,13.40
2019-05-10T07:03:05.733Z,13.40
2019-05-10T07:05:32.057Z,13.50
2019-05-10T07:08:00.594Z,13.60
2019-05-10T07:10:26.939Z,13.50
2019-05-10T07:12:56.935Z,13.50
2019-05-10T07:15:21.475Z,14.00
2019-05-10T07:17:47.786Z,13.90
2019-05-10T07:20:14.114Z,13.90
2019-05-10T07:22:40.938Z,14.30
2019-05-10T07:25:07.893Z,14.30
2019-05-10T07:27:36.604Z,14.30
2019-05-10T07:30:07.436Z,14.40
2019-05-10T07:32:33.889Z,14.10
2019-05-10T07:35:01.181Z,14.40
2019-05-10T07:37:27.555Z,14.10
2019-05-10T07:39:53.871Z,14.30
2019-05-10T07:42:20.578Z,13.90
2019-05-10T07:44:48.774Z,13.70
2019-05-10T07:47:15.179Z,13.60
2019-05-10T07:49:41.503Z,13.40
2019-05-10T07:52:07.829Z,13.10
2019-05-10T07:54:37.548Z,13.10
2019-05-10T07:57:02.716Z,13.10
2019-05-10T07:59:32.422Z,13.20
2019-05-10T08:01:57.291Z,12.90
2019-05-10T08:04:31.737Z,13.20
2019-05-10T08:06:52.278Z,13.20
2019-05-10T08:09:19.409Z,13.40
2019-05-10T08:11:48.330Z,13.50
2019-05-10T08:14:14.187Z,13.90
2019-05-10T08:16:40.527Z,14.30
2019-05-10T08:19:06.854Z,14.10
2019-05-10T08:21:33.191Z,14.30
2019-05-10T08:24:05.209Z,14.30
2019-05-10T08:26:28.178Z,14.70
2019-05-10T08:28:54.514Z,14.70
2019-05-10T08:31:22.165Z,14.60
2019-05-10T08:33:56.099Z,14.70
2019-05-10T08:36:17.693Z,14.80
2019-05-10T08:38:46.785Z,14.90
2019-05-10T08:41:14.827Z,14.80
2019-05-10T08:43:42.812Z,14.50
2019-05-10T08:46:11.810Z,14.80
2019-05-10T08:48:42.904Z,15.10
2019-05-10T08:51:07.616Z,15.10
2019-05-10T08:53:34.185Z,14.90
2019-05-10T08:56:02.277Z,14.80
2019-05-10T08:58:36.882Z,15.10
2019-05-10T09:01:15.149Z,15.30
2019-05-10T09:03:25.797Z,15.20
2019-05-10T09:05:52.603Z,15.40
2019-05-10T09:08:21.521Z,15.50
2019-05-10T09:10:47.351Z,15.70
2019-05-10T09:13:13.752Z,16.00
2019-05-10T09:15:51.382Z,16.20
2019-05-10T09:18:08.724Z,15.90
2019-05-10T09:20:35.028Z,16.00
2019-05-10T09:23:02.472Z,15.80
2019-05-10T09:25:30.980Z,16.00
2019-05-10T09:28:04.489Z,16.00
2019-05-10T09:30:35.745Z,15.90
2019-05-10T09:33:08.452Z,16.10
2019-05-10T09:35:32.855Z,16.30
2019-05-10T09:37:59.076Z,16.60
2019-05-10T09:40:25.985Z,16.40
2019-05-10T09:42:52.430Z,16.20
2019-05-10T09:45:18.746Z,16.10
2019-05-10T09:47:45.078Z,16.60
2019-05-10T09:50:12.644Z,16.90
2019-05-10T09:52:39.317Z,17.10
2019-05-10T09:55:10.165Z,17.20
2019-05-10T09:57:34.106Z,17.80
2019-05-10T10:00:00.448Z,18.20
2019-05-10T10:02:33.444Z,17.80
2019-05-10T10:08:17.957Z,17.10
2019-05-10T10:10:44.261Z,16.60
2019-05-10T10:13:13.660Z,16.20
2019-05-10T10:15:38.819Z,16.30
2019-05-10T10:18:05.283Z,16.70
2019-05-10T10:20:36.071Z,16.80
2019-05-10T10:23:02.446Z,17.00
2019-05-10T10:25:30.061Z,17.30
2019-05-10T10:27:57.511Z,16.70
2019-05-10T10:30:24.386Z,17.50
2019-05-10T10:32:50.703Z,17.80
2019-05-10T10:35:20.504Z,17.90
2019-05-10T10:37:47.558Z,17.30
2019-05-10T10:40:16.117Z,17.30
2019-05-10T10:42:42.778Z,17.70
2019-05-10T10:45:11.209Z,17.60
2019-05-10T10:47:39.541Z,17.80
2019-05-10T10:50:09.158Z,17.30
2019-05-10T10:52:37.628Z,17.10
2019-05-10T10:55:11.094Z,17.20
2019-05-10T10:57:34.517Z,17.10
2019-05-10T11:00:00.827Z,16.80
2019-05-10T11:02:33.287Z,17.00
2019-05-10T11:04:55.693Z,17.00
2019-05-10T11:07:22.914Z,16.80
2019-05-10T11:09:53.861Z,16.30
2019-05-10T11:12:22.568Z,16.10
2019-05-10T11:14:46.533Z,15.80
2019-05-10T11:17:12.871Z,16.30
2019-05-10T11:19:41.591Z,16.60
2019-05-10T11:22:09.670Z,16.60
2019-05-10T11:24:35.802Z,16.70
2019-05-10T11:27:02.391Z,17.20
2019-05-10T11:29:30.854Z,17.30
2019-05-10T11:32:12.360Z,17.20
2019-05-10T11:34:29.330Z,17.30
2019-05-10T11:36:53.822Z,18.30
2019-05-10T11:39:26.449Z,18.50
2019-05-10T11:41:53.100Z,18.20
2019-05-10T11:44:18.126Z,17.60
2019-05-10T11:46:44.452Z,18.30
2019-05-10T11:49:10.875Z,18.30
2019-05-10T11:51:37.207Z,18.60
2019-05-10T11:54:03.697Z,19.40
2019-05-10T11:56:32.253Z,22.00
2019-05-10T11:59:02.186Z,20.50
2019-05-10T12:01:27.448Z,18.40
2019-05-10T12:03:53.876Z,19.30
2019-05-10T12:06:21.393Z,20.40
2019-05-10T12:08:47.867Z,19.10
2019-05-10T12:11:27.610Z,18.90
2019-05-10T12:13:42.494Z,18.50
2019-05-10T12:16:12.441Z,17.90
2019-05-10T12:18:37.096Z,17.80
2019-05-10T12:21:09.744Z,17.50
2019-05-10T12:23:33.573Z,17.70
2019-05-10T12:27:12.677Z,17.80
2019-05-10T12:28:29.976Z,18.30
2019-05-10T12:30:56.371Z,18.40
2019-05-10T12:33:25.764Z,19.00
2019-05-10T12:35:51.134Z,20.00
2019-05-10T12:38:17.677Z,22.90
2019-05-10T12:40:45.847Z,21.70
2019-05-10T12:43:12.344Z,21.20
2019-05-10T12:45:38.722Z,20.40
2019-05-10T12:48:05.013Z,19.60
2019-05-10T12:50:32.244Z,18.90
2019-05-10T12:53:08.330Z,18.70
2019-05-10T12:55:27.080Z,19.00
2019-05-10T12:57:53.491Z,18.70
2019-05-10T13:00:21.528Z,19.30
2019-05-10T13:02:53.264Z,20.90
2019-05-10T13:05:16.399Z,21.80
2019-05-10T13:07:42.816Z,24.10
2019-05-10T13:10:09.981Z,24.60
2019-05-10T13:12:43.284Z,25.80
2019-05-10T13:15:06.241Z,25.00
2019-05-10T13:17:32.556Z,26.40
2019-05-10T13:20:00.622Z,25.10
2019-05-10T13:22:36.829Z,25.10
2019-05-10T13:24:55.391Z,28.50
2019-05-10T13:27:21.870Z,28.40
2019-05-10T13:29:53.454Z,26.30
2019-05-10T13:32:20.701Z,24.10
2019-05-10T13:34:44.767Z,24.10
2019-05-10T13:37:26.223Z,23.50
2019-05-10T13:40:07.914Z,23.50
2019-05-10T13:42:36.308Z,25.90
2019-05-10T13:45:04.259Z,25.30
2019-05-10T13:47:30.706Z,27.90
2019-05-10T13:49:57.310Z,26.40
2019-05-10T13:52:29.785Z,27.70
2019-05-10T13:54:52.616Z,28.20
2019-05-10T13:57:18.990Z,28.60
2019-05-10T13:59:49.086Z,30.20
2019-05-10T14:02:14.247Z,28.60
2019-05-10T14:04:40.584Z,28.30
2019-05-10T14:07:07.067Z,28.20
2019-05-10T14:09:33.433Z,28.50
2019-05-10T14:11:59.998Z,29.20
2019-05-10T14:14:26.879Z,26.00
2019-05-10T14:16:54.349Z,24.50
2019-05-10T14:19:22.818Z,25.90
2019-05-10T14:21:49.093Z,26.10
2019-05-10T14:24:16.661Z,26.90
2019-05-10T14:26:43.138Z,28.50
2019-05-10T14:29:11.224Z,29.10
2019-05-10T14:31:41.226Z,28.70
2019-05-10T14:34:15.717Z,26.90
2019-05-10T14:36:40.820Z,29.20
2019-05-10T14:39:06.709Z,27.90
2019-05-10T14:41:34.062Z,27.90
2019-05-10T14:44:00.449Z,27.80
2019-05-10T14:46:26.770Z,26.80
2019-05-10T14:48:53.106Z,27.40
2019-05-10T14:51:19.419Z,28.80
2019-05-10T14:53:47.064Z,26.30
2019-05-10T14:56:13.984Z,24.90
2019-05-10T14:58:41.619Z,26.90
2019-05-10T15:01:09.233Z,25.50
2019-05-10T15:03:44.936Z,26.10
2019-05-10T15:06:03.916Z,26.70
2019-05-10T15:08:30.228Z,26.80
2019-05-10T15:10:57.358Z,26.60
2019-05-10T15:13:43.546Z,26.00
2019-05-10T15:16:12.856Z,25.30
2019-05-10T15:18:38.108Z,26.70
2019-05-10T15:21:06.535Z,26.20
2019-05-10T15:23:32.906Z,26.80
2019-05-10T15:26:10.715Z,26.70
2019-05-10T15:28:27.528Z,24.60
2019-05-10T15:30:53.859Z,24.60
2019-05-10T15:33:23.530Z,25.40
2019-05-10T15:35:52.058Z,25.10
2019-05-10T15:38:19.678Z,26.90
2019-05-10T15:40:46.138Z,27.40
2019-05-10T15:43:16.967Z,26.30
2019-05-10T15:45:46.130Z,26.40
2019-05-10T15:48:09.369Z,23.60
2019-05-10T15:50:38.451Z,21.40
2019-05-10T15:53:04.399Z,20.80
2019-05-10T15:55:38.160Z,20.70
2019-05-10T15:58:09.408Z,21.10
2019-05-10T16:00:39.190Z,21.30
2019-05-10T16:03:03.980Z,22.00
2019-05-10T16:05:42.952Z,23.50
2019-05-10T16:07:58.719Z,23.70
2019-05-10T16:10:28.356Z,24.90
2019-05-10T16:12:53.301Z,24.40
2019-05-10T16:15:21.189Z,22.50
2019-05-10T16:17:48.078Z,21.60
2019-05-10T16:20:14.398Z,20.20
2019-05-10T16:22:40.715Z,19.50
2019-05-10T16:25:07.080Z,19.80
2019-05-10T16:27:33.848Z,19.70
2019-05-10T16:30:03.792Z,18.40
2019-05-10T16:32:34.463Z,18.00
2019-05-10T16:34:58.736Z,17.50
2019-05-10T16:37:25.385Z,16.70
2019-05-10T16:39:51.737Z,16.50
2019-05-10T16:42:34.667Z,16.50
2019-05-10T16:45:00.698Z,16.50
2019-05-10T16:47:27.030Z,16.20
2019-05-10T16:49:55.107Z,16.30
2019-05-10T16:52:26.101Z,16.70
2019-05-10T16:54:50.359Z,16.60
2019-05-10T16:57:16.766Z,16.70
2019-05-10T16:59:43.647Z,16.80
2019-05-10T17:02:12.007Z,17.00
2019-05-10T17:04:39.888Z,17.30
2019-05-10T17:07:06.383Z,19.20
2019-05-10T17:09:33.310Z,21.10
2019-05-10T17:11:59.618Z,21.60
2019-05-10T17:14:26.541Z,21.40
2019-05-10T17:16:58.271Z,22.60
2019-05-10T17:19:27.696Z,23.40
2019-05-10T17:21:52.990Z,21.90
2019-05-10T17:24:24.081Z,21.80
2019-05-10T17:26:47.585Z,23.20
2019-05-10T17:29:15.021Z,21.40
2019-05-10T17:31:45.670Z,21.10
2019-05-10T17:34:09.643Z,21.20
2019-05-10T17:36:35.958Z,21.10
2019-05-10T17:39:04.734Z,21.30
2019-05-10T17:41:31.144Z,21.50
2019-05-10T17:43:58.575Z,21.20
2019-05-10T17:46:24.881Z,20.70
2019-05-10T17:48:51.508Z,21.00
2019-05-10T17:51:18.248Z,20.40
2019-05-10T17:53:44.584Z,20.10
2019-05-10T17:56:12.047Z,19.30
2019-05-10T17:58:38.380Z,18.60
2019-05-10T18:01:04.824Z,18.60
2019-05-10T18:03:31.154Z,18.10
2019-05-10T18:05:57.475Z,17.50
2019-05-10T18:08:23.940Z,17.00
2019-05-10T18:10:56.622Z,16.80
2019-05-10T18:13:19.782Z,16.20
2019-05-10T18:15:46.817Z,16.20
2019-05-10T18:18:13.255Z,16.20
2019-05-10T18:20:42.225Z,16.10
2019-05-10T18:23:08.113Z,15.90
2019-05-10T18:25:34.529Z,15.90
2019-05-10T18:28:00.878Z,15.80
2019-05-10T18:30:27.305Z,15.80
2019-05-10T18:32:55.276Z,15.80
2019-05-10T18:35:21.611Z,15.70
2019-05-10T18:37:47.934Z,15.70
2019-05-10T18:40:14.640Z,15.50
2019-05-10T18:42:41.051Z,15.30
2019-05-10T18:45:07.584Z,15.10
2019-05-10T18:47:33.923Z,14.90
2019-05-10T18:50:00.292Z,14.80
2019-05-10T18:52:26.644Z,14.60
2019-05-10T18:54:53.016Z,14.50
2019-05-10T18:57:19.786Z,14.40
2019-05-10T18:59:47.108Z,14.20
2019-05-10T19:02:18.030Z,14.20
2019-05-10T19:04:45.934Z,14.10
2019-05-10T19:07:11.382Z,14.00
2019-05-10T19:09:37.809Z,13.90
2019-05-10T19:12:04.411Z,13.80
2019-05-10T19:14:31.329Z,13.60
2019-05-10T19:16:58.169Z,13.50
2019-05-10T19:19:24.499Z,13.40
2019-05-10T19:21:50.894Z,13.30
2019-05-10T19:24:24.375Z,13.20
2019-05-10T19:26:48.550Z,13.10
2019-05-10T19:29:14.890Z,13.10
2019-05-10T19:31:41.250Z,13.00
2019-05-10T19:34:09.310Z,13.00
2019-05-10T19:36:35.930Z,12.90
2019-05-10T19:39:05.601Z,12.80
2019-05-10T19:41:31.928Z,12.70
2019-05-10T19:44:02.469Z,12.70
2019-05-10T19:46:30.130Z,12.60
2019-05-10T19:48:54.852Z,12.50
2019-05-10T19:51:22.850Z,12.50
2019-05-10T19:53:49.420Z,12.40
2019-05-10T19:56:15.802Z,12.40
2019-05-10T19:58:42.215Z,12.40
2019-05-10T20:01:09.931Z,12.30
2019-05-10T20:03:36.323Z,12.30
2019-05-10T20:06:02.673Z,12.20
2019-05-10T20:08:28.998Z,12.20
2019-05-10T20:10:55.308Z,12.20
2019-05-10T20:13:22.105Z,12.30
2019-05-10T20:15:48.529Z,12.30
2019-05-10T20:18:15.288Z,12.40
2019-05-10T20:20:41.662Z,12.40
2019-05-10T20:23:08.036Z,12.50
2019-05-10T20:25:34.351Z,12.40
2019-05-10T20:28:01.356Z,12.40
2019-05-10T20:30:27.884Z,12.50
2019-05-10T20:32:54.327Z,12.50
2019-05-10T20:35:20.641Z,12.40
2019-05-10T20:38:00.726Z,12.40
2019-05-10T20:40:15.454Z,12.30
2019-05-10T20:42:41.756Z,12.30
2019-05-10T20:45:08.838Z,12.30
2019-05-10T20:47:35.639Z,12.30
2019-05-10T20:50:02.414Z,12.30
2019-05-10T20:52:29.345Z,12.20
2019-05-10T20:54:55.704Z,12.20
2019-05-10T20:57:22.163Z,12.00
2019-05-10T20:59:48.508Z,11.90
2019-05-10T21:02:15.923Z,11.90
2019-05-10T21:04:42.726Z,11.80
2019-05-10T21:07:09.495Z,11.70
2019-05-10T21:09:35.833Z,11.70
2019-05-10T21:12:02.670Z,11.60
2019-05-10T21:14:29.030Z,11.60
2019-05-10T21:16:55.430Z,11.50
2019-05-10T21:19:22.055Z,11.50
2019-05-10T21:21:48.422Z,11.50
2019-05-10T21:24:15.130Z,11.50
2019-05-10T21:26:41.483Z,11.40
2019-05-10T21:29:08.202Z,11.30
2019-05-10T21:31:34.869Z,11.20
2019-05-10T21:34:09.855Z,11.20
2019-05-10T21:36:30.767Z,11.20
2019-05-10T21:38:57.467Z,11.10
2019-05-10T21:41:23.895Z,11.00
2019-05-10T21:43:50.344Z,10.90
2019-05-10T21:46:16.727Z,10.90
2019-05-10T21:48:43.083Z,10.90
2019-05-10T21:51:09.535Z,10.90
2019-05-10T21:53:35.876Z,11.00
2019-05-10T21:56:02.328Z,11.10
2019-05-10T21:58:28.661Z,11.00
2019-05-10T22:00:55.016Z,11.00
2019-05-10T22:03:26.137Z,11.00
2019-05-10T22:05:52.491Z,11.00
2019-05-10T22:08:18.790Z,10.90
2019-05-10T22:10:45.221Z,10.90
2019-05-10T22:13:11.557Z,11.00
2019-05-10T22:15:37.994Z,11.10
2019-05-10T22:18:04.462Z,11.20
2019-05-10T22:20:30.833Z,11.30
2019-05-10T22:22:57.552Z,11.30
2019-05-10T22:25:23.884Z,11.30
2019-05-10T22:27:50.220Z,11.40
2019-05-10T22:30:16.785Z,11.20
2019-05-10T22:32:43.559Z,11.10
2019-05-10T22:35:10.111Z,11.10
2019-05-10T22:37:36.838Z,11.10
2019-05-10T22:40:04.463Z,11.20
2019-05-10T22:42:30.831Z,11.20
2019-05-10T22:44:57.165Z,11.30
2019-05-10T22:47:25.509Z,11.30
2019-05-10T22:49:53.675Z,11.30
2019-05-10T22:52:20.017Z,11.20
2019-05-10T22:54:46.380Z,11.20
2019-05-10T22:57:12.736Z,11.10
2019-05-10T22:59:39.063Z,11.10
2019-05-10T23:02:05.399Z,11.00
2019-05-10T23:04:32.299Z,11.10
2019-05-10T23:06:58.752Z,11.10
2019-05-10T23:09:25.376Z,11.20
2019-05-10T23:11:52.248Z,11.20
2019-05-10T23:14:18.571Z,11.30
2019-05-10T23:16:44.912Z,11.20
2019-05-10T23:19:11.546Z,11.30
2019-05-10T23:21:38.894Z,11.40
2019-05-10T23:24:05.309Z,11.50
2019-05-10T23:26:32.655Z,11.40
2019-05-10T23:28:58.993Z,11.50
2019-05-10T23:31:25.347Z,11.50
2019-05-10T23:33:51.662Z,11.60
2019-05-10T23:36:17.979Z,11.60
2019-05-10T23:38:44.326Z,11.50
2019-05-10T23:41:10.679Z,11.40
2019-05-10T23:43:37.054Z,11.40
2019-05-10T23:46:03.666Z,11.50
2019-05-10T23:48:29.997Z,11.50
2019-05-10T23:50:56.380Z,11.50
2019-05-10T23:53:22.644Z,11.50
2019-05-10T23:55:49.015Z,11.60
2019-05-10T23:58:15.430Z,11.70
