createdAt,value
2019-03-04T00:00:59.276Z,6.12
2019-03-04T00:04:07.253Z,6.15
2019-03-04T00:07:12.614Z,6.40
2019-03-04T00:08:36.258Z,6.95
2019-03-04T00:09:40.395Z,5.00
2019-03-04T00:10:45.103Z,5.17
2019-03-04T00:11:48.993Z,5.42
2019-03-04T00:12:53.068Z,8.78
2019-03-04T00:13:57.457Z,6.80
2019-03-04T00:15:01.271Z,6.85
2019-03-04T00:16:05.160Z,8.38
2019-03-04T00:17:09.527Z,7.40
2019-03-04T00:18:13.503Z,9.33
2019-03-04T00:19:17.399Z,9.30
2019-03-04T00:20:21.361Z,5.72
2019-03-04T00:21:25.177Z,5.12
2019-03-04T00:22:29.068Z,6.95
2019-03-04T00:23:33.154Z,6.28
2019-03-04T00:24:37.291Z,7.15
2019-03-04T00:25:41.510Z,8.30
2019-03-04T00:26:45.827Z,9.30
2019-03-04T00:27:49.901Z,6.03
2019-03-04T00:28:54.238Z,6.55
2019-03-04T00:29:58.641Z,7.92
2019-03-04T00:31:02.808Z,7.08
2019-03-04T00:32:06.754Z,9.10
2019-03-04T00:33:10.642Z,5.83
2019-03-04T00:34:14.976Z,3.72
2019-03-04T00:35:19.374Z,5.22
2019-03-04T00:36:23.767Z,7.83
2019-03-04T00:37:27.930Z,5.65
2019-03-04T00:38:32.259Z,5.75
2019-03-04T00:39:36.402Z,7.45
2019-03-04T00:40:40.796Z,5.95
2019-03-04T00:41:44.690Z,6.08
2019-03-04T00:42:48.828Z,6.80
2019-03-04T00:43:52.734Z,4.75
2019-03-04T00:44:57.052Z,5.53
2019-03-04T00:46:01.198Z,5.47
2019-03-04T00:47:05.658Z,7.78
2019-03-04T00:48:09.543Z,5.90
2019-03-04T00:49:13.701Z,7.53
2019-03-04T00:50:17.681Z,6.55
2019-03-04T00:51:21.807Z,4.15
2019-03-04T00:52:26.020Z,4.30
2019-03-04T00:53:49.078Z,6.92
2019-03-04T00:54:52.909Z,6.05
2019-03-04T00:56:16.473Z,3.12
2019-03-04T00:57:20.639Z,3.50
2019-03-04T00:58:43.794Z,6.35
2019-03-04T00:59:47.713Z,3.55
2019-03-04T01:00:52.405Z,5.70
2019-03-04T01:03:38.450Z,4.95
2019-03-04T01:04:42.583Z,4.97
2019-03-04T01:05:46.670Z,6.53
2019-03-04T01:07:09.885Z,7.20
2019-03-04T01:08:13.782Z,5.62
2019-03-04T01:09:37.110Z,5.80
2019-03-04T01:11:00.596Z,6.75
2019-03-04T01:12:23.618Z,6.45
2019-03-04T01:15:12.514Z,5.00
2019-03-04T01:16:16.976Z,5.22
2019-03-04T01:17:20.792Z,7.37
2019-03-04T01:18:24.766Z,7.55
2019-03-04T01:19:28.835Z,4.70
2019-03-04T01:20:32.720Z,7.00
2019-03-04T01:21:36.801Z,6.12
2019-03-04T01:22:41.048Z,6.05
2019-03-04T01:23:45.378Z,7.58
2019-03-04T01:24:49.457Z,7.03
2019-03-04T01:25:53.345Z,6.25
2019-03-04T01:26:57.315Z,5.47
2019-03-04T01:28:01.457Z,4.50
2019-03-04T01:29:05.419Z,4.95
2019-03-04T01:30:12.174Z,6.78
2019-03-04T01:31:16.315Z,5.20
2019-03-04T01:32:20.485Z,8.60
2019-03-04T01:33:24.707Z,8.75
2019-03-04T01:34:28.603Z,4.92
2019-03-04T01:35:32.434Z,8.98
2019-03-04T01:36:36.403Z,5.53
2019-03-04T01:37:40.370Z,5.08
2019-03-04T01:38:44.184Z,4.72
2019-03-04T01:39:48.087Z,7.00
2019-03-04T01:40:51.988Z,6.22
2019-03-04T01:41:56.090Z,6.00
2019-03-04T01:43:00.229Z,7.47
2019-03-04T01:44:04.127Z,5.83
2019-03-04T01:45:08.701Z,7.30
2019-03-04T01:46:12.859Z,6.15
2019-03-04T01:47:16.748Z,7.62
2019-03-04T01:48:20.569Z,5.65
2019-03-04T01:49:24.386Z,5.60
2019-03-04T01:50:28.601Z,3.80
2019-03-04T01:51:32.544Z,8.83
2019-03-04T01:52:36.644Z,8.05
2019-03-04T01:53:40.548Z,5.97
2019-03-04T01:54:44.512Z,3.77
2019-03-04T01:55:48.584Z,4.03
2019-03-04T01:56:52.729Z,5.33
2019-03-04T01:57:56.877Z,4.45
2019-03-04T01:59:01.188Z,5.12
2019-03-04T02:00:06.847Z,6.40
2019-03-04T02:01:10.756Z,8.15
2019-03-04T02:02:15.223Z,5.92
2019-03-04T02:03:19.290Z,6.12
2019-03-04T02:04:23.857Z,3.62
2019-03-04T02:05:27.920Z,6.03
2019-03-04T02:06:32.155Z,5.37
2019-03-04T02:07:36.304Z,5.20
2019-03-04T02:08:40.460Z,6.58
2019-03-04T02:09:44.335Z,6.42
2019-03-04T02:10:48.484Z,8.65
2019-03-04T02:11:52.885Z,6.17
2019-03-04T02:12:57.032Z,4.65
2019-03-04T02:14:00.929Z,6.75
2019-03-04T02:15:05.130Z,4.37
2019-03-04T02:16:09.196Z,6.17
2019-03-04T02:17:13.097Z,4.40
2019-03-04T02:18:17.063Z,6.08
2019-03-04T02:19:21.789Z,7.35
2019-03-04T02:20:25.679Z,5.10
2019-03-04T02:21:29.658Z,4.60
2019-03-04T02:22:33.756Z,5.65
2019-03-04T02:23:38.140Z,8.33
2019-03-04T02:24:42.200Z,7.33
2019-03-04T02:26:24.312Z,5.45
2019-03-04T02:27:28.141Z,5.25
2019-03-04T02:28:32.216Z,6.30
2019-03-04T02:29:36.440Z,6.15
2019-03-04T02:30:40.909Z,6.08
2019-03-04T02:31:45.061Z,5.05
2019-03-04T02:32:49.180Z,4.75
2019-03-04T02:33:53.397Z,5.50
2019-03-04T02:34:57.936Z,6.35
2019-03-04T02:36:02.335Z,5.25
2019-03-04T02:37:06.491Z,5.50
2019-03-04T02:38:10.560Z,7.35
2019-03-04T02:39:14.769Z,6.58
2019-03-04T02:40:18.745Z,6.55
2019-03-04T02:41:22.620Z,4.55
2019-03-04T02:42:26.862Z,9.23
2019-03-04T02:43:30.999Z,5.67
2019-03-04T02:44:35.228Z,4.65
2019-03-04T02:45:39.455Z,9.18
2019-03-04T02:46:43.518Z,8.10
2019-03-04T02:47:47.846Z,5.78
2019-03-04T02:48:52.320Z,5.03
2019-03-04T02:49:56.149Z,4.78
2019-03-04T02:51:00.207Z,7.72
2019-03-04T02:52:04.190Z,4.03
2019-03-04T02:53:08.414Z,5.00
2019-03-04T02:54:12.647Z,5.92
2019-03-04T02:55:16.825Z,6.50
2019-03-04T02:56:20.980Z,10.43
2019-03-04T02:57:25.111Z,7.90
2019-03-04T02:58:28.919Z,7.97
2019-03-04T02:59:32.996Z,5.53
2019-03-04T03:00:37.195Z,7.45
2019-03-04T03:01:41.510Z,5.78
2019-03-04T03:02:45.433Z,6.85
2019-03-04T03:03:49.503Z,6.75
2019-03-04T03:04:53.315Z,8.75
2019-03-04T03:05:57.149Z,7.53
2019-03-04T03:07:01.352Z,9.28
2019-03-04T03:08:06.033Z,11.45
2019-03-04T03:09:11.830Z,11.93
2019-03-04T03:10:15.994Z,8.63
2019-03-04T03:11:20.124Z,6.12
2019-03-04T03:12:23.942Z,6.00
2019-03-04T03:13:28.356Z,7.42
2019-03-04T03:14:32.423Z,9.03
2019-03-04T03:15:36.313Z,5.25
2019-03-04T03:16:40.925Z,6.17
2019-03-04T03:17:45.146Z,5.85
2019-03-04T03:18:49.481Z,4.37
2019-03-04T03:19:53.618Z,6.58
2019-03-04T03:20:57.953Z,5.05
2019-03-04T03:22:01.843Z,5.28
2019-03-04T03:23:05.918Z,5.90
2019-03-04T03:24:10.313Z,6.75
2019-03-04T03:25:14.538Z,7.28
2019-03-04T03:26:18.683Z,7.58
2019-03-04T03:27:22.570Z,4.65
2019-03-04T03:28:26.472Z,5.95
2019-03-04T03:29:30.538Z,5.50
2019-03-04T03:30:34.669Z,5.35
2019-03-04T03:31:39.135Z,4.85
2019-03-04T03:32:43.358Z,6.90
2019-03-04T03:33:47.440Z,7.15
2019-03-04T03:34:51.678Z,7.83
2019-03-04T03:35:56.072Z,7.60
2019-03-04T03:37:00.666Z,6.10
2019-03-04T03:38:04.867Z,9.40
2019-03-04T03:39:09.094Z,7.42
2019-03-04T03:40:13.107Z,7.40
2019-03-04T03:41:16.983Z,9.48
2019-03-04T03:42:21.123Z,9.00
2019-03-04T03:43:25.026Z,4.42
2019-03-04T03:44:28.989Z,6.90
2019-03-04T03:45:33.388Z,8.23
2019-03-04T03:46:37.279Z,7.65
2019-03-04T03:47:41.483Z,8.15
2019-03-04T03:48:45.464Z,7.22
2019-03-04T03:49:49.282Z,6.90
2019-03-04T03:50:53.606Z,9.65
2019-03-04T03:51:57.741Z,5.78
2019-03-04T03:53:01.893Z,5.95
2019-03-04T03:54:05.881Z,7.10
2019-03-04T03:55:10.332Z,6.97
2019-03-04T03:56:14.291Z,5.70
2019-03-04T03:57:18.357Z,5.08
2019-03-04T03:58:25.074Z,5.78
2019-03-04T03:59:27.874Z,10.10
2019-03-04T04:00:31.764Z,5.85
2019-03-04T04:01:35.911Z,5.05
2019-03-04T04:02:39.942Z,7.37
2019-03-04T04:03:44.235Z,5.67
2019-03-04T04:04:48.678Z,6.47
2019-03-04T04:05:52.498Z,4.65
2019-03-04T04:06:56.639Z,6.83
2019-03-04T04:08:01.048Z,9.63
2019-03-04T04:09:06.115Z,5.90
2019-03-04T04:10:11.353Z,8.33
2019-03-04T04:11:15.261Z,6.20
2019-03-04T04:12:19.394Z,6.90
2019-03-04T04:13:23.468Z,5.78
2019-03-04T04:14:29.404Z,6.30
2019-03-04T04:15:33.288Z,9.18
2019-03-04T04:16:37.107Z,6.08
2019-03-04T04:17:41.067Z,6.70
2019-03-04T04:18:45.126Z,7.30
2019-03-04T04:19:49.104Z,7.78
2019-03-04T04:20:53.071Z,8.68
2019-03-04T04:21:56.939Z,8.08
2019-03-04T04:23:00.755Z,8.65
2019-03-04T04:24:04.651Z,7.37
2019-03-04T04:25:09.009Z,6.05
2019-03-04T04:26:22.427Z,9.60
2019-03-04T04:27:27.055Z,8.98
2019-03-04T04:28:31.549Z,8.88
2019-03-04T04:29:37.865Z,7.28
2019-03-04T04:30:41.670Z,6.80
2019-03-04T04:31:45.738Z,10.35
2019-03-04T04:32:49.642Z,7.87
2019-03-04T04:33:53.702Z,6.87
2019-03-04T04:34:57.531Z,5.58
2019-03-04T04:36:01.600Z,6.10
2019-03-04T04:37:05.565Z,7.08
2019-03-04T04:38:09.700Z,6.50
2019-03-04T04:39:13.584Z,5.45
2019-03-04T04:40:17.741Z,5.03
2019-03-04T04:41:21.555Z,8.08
2019-03-04T04:42:25.521Z,4.72
2019-03-04T04:43:29.590Z,6.92
2019-03-04T04:44:33.973Z,7.58
2019-03-04T04:45:38.041Z,8.35
2019-03-04T04:46:54.994Z,6.80
2019-03-04T04:47:59.656Z,7.40
2019-03-04T04:49:04.025Z,7.20
2019-03-04T04:50:09.691Z,8.60
2019-03-04T04:51:13.748Z,5.37
2019-03-04T04:52:18.146Z,7.45
2019-03-04T04:53:21.968Z,6.65
2019-03-04T04:54:26.357Z,6.85
2019-03-04T04:55:30.514Z,7.78
2019-03-04T04:56:34.830Z,8.18
2019-03-04T04:57:38.719Z,7.50
2019-03-04T04:58:42.536Z,10.63
2019-03-04T04:59:46.356Z,11.90
2019-03-04T05:00:50.261Z,8.78
2019-03-04T05:01:54.220Z,7.97
2019-03-04T05:02:58.190Z,9.93
2019-03-04T05:04:02.625Z,9.65
2019-03-04T05:05:06.623Z,10.88
2019-03-04T05:06:13.022Z,7.33
2019-03-04T05:07:16.393Z,8.40
2019-03-04T05:08:20.843Z,6.33
2019-03-04T05:09:24.977Z,7.90
2019-03-04T05:10:29.137Z,10.70
2019-03-04T05:11:33.530Z,7.47
2019-03-04T05:12:37.668Z,10.60
2019-03-04T05:13:41.494Z,9.30
2019-03-04T05:14:45.403Z,10.25
2019-03-04T05:15:49.310Z,7.80
2019-03-04T05:16:53.267Z,8.40
2019-03-04T05:17:57.659Z,9.60
2019-03-04T05:19:01.473Z,12.85
2019-03-04T05:20:07.522Z,7.90
2019-03-04T05:21:11.601Z,8.15
2019-03-04T05:22:15.929Z,8.25
2019-03-04T05:23:19.811Z,6.72
2019-03-04T05:24:23.953Z,6.10
2019-03-04T05:25:27.916Z,6.58
2019-03-04T05:26:31.998Z,7.40
2019-03-04T05:27:36.071Z,11.97
2019-03-04T05:28:40.457Z,8.03
2019-03-04T05:29:46.021Z,8.28
2019-03-04T05:30:50.182Z,7.00
2019-03-04T05:31:54.442Z,6.00
2019-03-04T05:32:58.909Z,6.83
2019-03-04T05:34:03.229Z,9.40
2019-03-04T05:35:07.699Z,10.82
2019-03-04T05:36:11.839Z,9.15
2019-03-04T05:37:15.912Z,13.15
2019-03-04T05:38:19.731Z,14.50
2019-03-04T05:39:23.549Z,30.50
2019-03-04T05:40:27.447Z,14.85
2019-03-04T05:41:31.538Z,14.80
2019-03-04T05:42:35.669Z,9.73
2019-03-04T05:43:39.827Z,7.65
2019-03-04T05:44:43.650Z,9.15
2019-03-04T05:45:47.470Z,11.10
2019-03-04T05:46:51.548Z,13.70
2019-03-04T05:47:55.959Z,7.87
2019-03-04T05:48:59.777Z,8.23
2019-03-04T05:50:03.986Z,6.62
2019-03-04T05:51:08.053Z,7.85
2019-03-04T05:52:12.389Z,10.38
2019-03-04T05:53:16.631Z,10.53
2019-03-04T05:54:20.523Z,9.48
2019-03-04T05:55:24.663Z,8.88
2019-03-04T05:56:29.048Z,6.33
2019-03-04T05:57:33.386Z,8.65
2019-03-04T05:58:37.191Z,8.15
2019-03-04T05:59:41.086Z,9.33
2019-03-04T06:00:45.325Z,7.70
2019-03-04T06:02:09.360Z,7.15
2019-03-04T06:03:13.583Z,6.28
2019-03-04T06:04:17.477Z,7.62
2019-03-04T06:05:21.440Z,5.85
2019-03-04T06:06:43.349Z,4.62
2019-03-04T06:07:59.884Z,5.05
2019-03-04T06:09:05.232Z,4.50
2019-03-04T06:10:11.348Z,5.42
2019-03-04T06:11:15.410Z,8.03
2019-03-04T06:12:19.659Z,5.37
2019-03-04T06:13:23.716Z,5.47
2019-03-04T06:14:27.935Z,6.25
2019-03-04T06:15:32.142Z,6.47
2019-03-04T06:16:35.956Z,7.67
2019-03-04T06:17:40.205Z,6.08
2019-03-04T06:18:44.593Z,8.88
2019-03-04T06:19:48.411Z,6.30
2019-03-04T06:20:52.728Z,3.92
2019-03-04T06:21:56.874Z,7.25
2019-03-04T06:23:00.958Z,6.00
2019-03-04T06:24:05.011Z,7.67
2019-03-04T06:25:11.667Z,6.15
2019-03-04T06:26:15.497Z,7.12
2019-03-04T06:27:19.568Z,6.05
2019-03-04T06:28:23.974Z,9.40
2019-03-04T06:29:28.316Z,8.63
2019-03-04T06:30:32.300Z,6.37
2019-03-04T06:31:36.115Z,5.62
2019-03-04T06:32:40.364Z,7.12
2019-03-04T06:33:44.517Z,6.50
2019-03-04T06:34:48.656Z,6.20
2019-03-04T06:35:52.467Z,6.78
2019-03-04T06:36:56.289Z,8.80
2019-03-04T06:38:00.267Z,6.78
2019-03-04T06:39:05.973Z,7.50
2019-03-04T06:40:11.680Z,7.22
2019-03-04T06:41:16.244Z,7.28
2019-03-04T06:42:20.065Z,11.15
2019-03-04T06:43:23.899Z,7.53
2019-03-04T06:44:27.973Z,6.25
2019-03-04T06:45:32.117Z,9.63
2019-03-04T06:46:36.181Z,6.60
2019-03-04T06:47:40.511Z,7.70
2019-03-04T06:48:44.678Z,7.95
2019-03-04T06:49:48.768Z,8.63
2019-03-04T06:50:54.227Z,8.80
2019-03-04T06:51:58.340Z,8.10
2019-03-04T06:53:02.782Z,7.08
2019-03-04T06:54:43.169Z,8.20
2019-03-04T06:56:10.707Z,5.37
2019-03-04T06:57:30.898Z,6.25
2019-03-04T06:58:35.034Z,7.37
2019-03-04T07:00:02.533Z,5.87
2019-03-04T07:01:13.877Z,10.78
2019-03-04T07:02:18.348Z,5.60
2019-03-04T07:03:31.276Z,9.55
2019-03-04T07:05:00.104Z,6.33
2019-03-04T07:06:04.377Z,10.00
2019-03-04T07:07:08.264Z,6.10
2019-03-04T07:08:48.961Z,10.28
2019-03-04T07:09:53.050Z,6.87
2019-03-04T07:10:57.437Z,8.08
2019-03-04T07:12:01.510Z,8.00
2019-03-04T07:13:05.405Z,5.67
2019-03-04T07:14:09.635Z,5.75
2019-03-04T07:15:13.591Z,6.70
2019-03-04T07:16:17.913Z,7.62
2019-03-04T07:17:21.869Z,9.45
2019-03-04T07:18:26.009Z,7.85
2019-03-04T07:19:35.159Z,5.67
2019-03-04T07:20:38.969Z,10.23
2019-03-04T07:21:42.787Z,11.20
2019-03-04T07:22:48.438Z,10.25
2019-03-04T07:23:52.608Z,10.55
2019-03-04T07:24:56.690Z,9.63
2019-03-04T07:26:00.836Z,6.90
2019-03-04T07:27:05.058Z,6.83
2019-03-04T07:28:08.951Z,10.32
2019-03-04T07:29:15.081Z,7.42
2019-03-04T07:30:19.117Z,9.40
2019-03-04T07:31:23.245Z,8.58
2019-03-04T07:32:27.376Z,6.58
2019-03-04T07:33:31.569Z,9.98
2019-03-04T07:34:35.872Z,9.63
2019-03-04T07:35:39.761Z,11.30
2019-03-04T07:36:43.655Z,13.40
2019-03-04T07:37:47.550Z,10.25
2019-03-04T07:38:56.700Z,7.90
2019-03-04T07:40:00.535Z,13.83
2019-03-04T07:41:04.997Z,8.23
2019-03-04T07:42:08.962Z,9.13
2019-03-04T07:43:13.099Z,7.47
2019-03-04T07:44:17.067Z,7.75
2019-03-04T07:45:21.229Z,5.22
2019-03-04T07:46:25.657Z,5.22
2019-03-04T07:47:29.721Z,7.25
2019-03-04T07:48:34.187Z,4.97
2019-03-04T07:49:38.330Z,3.47
2019-03-04T07:50:42.292Z,3.25
2019-03-04T07:51:46.510Z,4.40
2019-03-04T07:52:57.705Z,2.95
2019-03-04T07:54:01.676Z,9.23
2019-03-04T07:55:05.895Z,4.28
2019-03-04T07:56:10.398Z,2.58
2019-03-04T07:57:14.711Z,4.28
2019-03-04T07:58:18.734Z,3.33
2019-03-04T07:59:22.868Z,3.37
2019-03-04T08:00:26.767Z,4.67
2019-03-04T08:01:31.112Z,2.98
2019-03-04T08:02:35.018Z,2.62
2019-03-04T08:03:39.238Z,2.58
2019-03-04T08:04:43.644Z,3.47
2019-03-04T08:05:47.530Z,2.87
2019-03-04T08:06:53.194Z,1.72
2019-03-04T08:07:57.276Z,1.22
2019-03-04T08:09:43.053Z,2.37
2019-03-04T08:11:10.518Z,5.35
2019-03-04T08:13:00.104Z,2.02
2019-03-04T08:14:04.431Z,3.95
2019-03-04T08:15:10.379Z,2.17
2019-03-04T08:16:14.841Z,5.62
2019-03-04T08:17:19.058Z,4.25
2019-03-04T08:18:22.950Z,2.25
2019-03-04T08:19:26.844Z,1.17
2019-03-04T08:20:31.627Z,2.80
2019-03-04T08:21:35.525Z,2.33
2019-03-04T08:22:39.417Z,2.08
2019-03-04T08:23:43.561Z,1.65
2019-03-04T08:24:47.459Z,1.67
2019-03-04T08:25:51.428Z,3.20
2019-03-04T08:26:55.560Z,3.25
2019-03-04T08:27:59.459Z,7.17
2019-03-04T08:29:03.427Z,1.95
2019-03-04T08:30:09.774Z,2.60
2019-03-04T08:31:13.890Z,2.25
2019-03-04T08:32:17.786Z,1.60
2019-03-04T08:33:21.940Z,1.32
2019-03-04T08:34:30.952Z,3.72
2019-03-04T08:35:31.546Z,1.77
2019-03-04T08:36:35.696Z,0.98
2019-03-04T08:37:40.012Z,1.45
2019-03-04T08:38:43.838Z,3.75
2019-03-04T08:39:48.057Z,1.65
2019-03-04T08:40:52.119Z,3.83
2019-03-04T08:41:56.545Z,2.10
2019-03-04T08:43:00.784Z,3.12
2019-03-04T08:44:04.995Z,0.68
2019-03-04T08:45:09.774Z,1.45
2019-03-04T08:46:13.999Z,2.80
2019-03-04T08:47:17.825Z,1.85
2019-03-04T08:48:22.045Z,1.52
2019-03-04T08:49:26.200Z,2.17
2019-03-04T08:50:30.169Z,1.22
2019-03-04T08:51:34.657Z,4.25
2019-03-04T08:52:38.968Z,2.33
2019-03-04T08:53:43.698Z,2.45
2019-03-04T08:54:47.765Z,7.95
2019-03-04T08:55:53.124Z,4.17
2019-03-04T08:57:03.844Z,0.33
2019-03-04T08:58:03.133Z,0.88
2019-03-04T08:59:06.955Z,1.50
2019-03-04T09:00:19.315Z,0.88
2019-03-04T09:01:23.815Z,2.05
2019-03-04T09:02:27.879Z,2.75
2019-03-04T09:03:31.703Z,4.87
2019-03-04T09:04:35.853Z,2.08
2019-03-04T09:05:39.929Z,1.50
2019-03-04T09:06:43.831Z,8.40
2019-03-04T09:07:47.903Z,1.02
2019-03-04T09:08:51.800Z,2.77
2019-03-04T09:09:55.783Z,1.90
2019-03-04T09:10:59.750Z,1.52
2019-03-04T09:12:03.985Z,1.52
2019-03-04T09:13:10.572Z,0.33
2019-03-04T09:14:14.316Z,2.10
2019-03-04T09:15:18.386Z,1.98
2019-03-04T09:16:22.851Z,1.32
2019-03-04T09:17:27.028Z,1.50
2019-03-04T09:18:32.046Z,2.47
2019-03-04T09:19:36.006Z,2.65
2019-03-04T09:20:40.464Z,4.25
2019-03-04T09:21:44.738Z,2.95
2019-03-04T09:22:48.761Z,3.75
2019-03-04T09:23:52.927Z,3.12
2019-03-04T09:24:56.995Z,1.75
2019-03-04T09:26:11.211Z,2.25
2019-03-04T09:27:15.758Z,1.77
2019-03-04T09:28:19.725Z,2.17
2019-03-04T09:29:23.912Z,2.98
2019-03-04T09:30:27.906Z,1.62
2019-03-04T09:31:32.035Z,4.20
2019-03-04T09:32:36.116Z,2.85
2019-03-04T09:33:40.010Z,5.95
2019-03-04T09:34:44.328Z,6.35
2019-03-04T09:35:48.359Z,3.37
2019-03-04T09:36:52.439Z,3.17
2019-03-04T09:37:56.616Z,1.55
2019-03-04T09:39:00.969Z,1.47
2019-03-04T09:40:05.720Z,3.33
2019-03-04T09:41:09.614Z,1.57
2019-03-04T09:42:21.585Z,2.22
2019-03-04T09:43:25.833Z,2.70
2019-03-04T09:44:29.721Z,6.08
2019-03-04T09:45:38.884Z,4.72
2019-03-04T09:46:40.297Z,3.40
2019-03-04T09:47:45.232Z,2.67
2019-03-04T09:48:49.301Z,2.85
2019-03-04T09:49:53.520Z,2.02
2019-03-04T09:50:57.738Z,3.08
2019-03-04T09:52:01.877Z,3.50
2019-03-04T09:53:06.370Z,3.87
2019-03-04T09:54:10.523Z,1.65
2019-03-04T09:55:15.351Z,2.12
2019-03-04T09:56:19.885Z,1.80
2019-03-04T09:57:24.541Z,3.90
2019-03-04T09:58:28.616Z,6.05
2019-03-04T09:59:32.877Z,1.70
2019-03-04T10:00:39.565Z,1.90
2019-03-04T10:01:49.161Z,3.55
2019-03-04T10:02:53.964Z,1.57
2019-03-04T10:04:56.875Z,4.05
2019-03-04T10:06:34.502Z,1.65
2019-03-04T10:08:10.234Z,3.37
2019-03-04T10:09:56.647Z,3.20
2019-03-04T10:11:37.508Z,4.87
2019-03-04T10:13:13.209Z,5.00
2019-03-04T10:14:56.748Z,3.25
2019-03-04T10:16:43.390Z,3.98
2019-03-04T10:18:40.157Z,3.83
2019-03-04T10:20:02.875Z,4.62
2019-03-04T10:21:49.973Z,5.15
2019-03-04T10:23:40.442Z,4.03
2019-03-04T10:25:21.418Z,4.42
2019-03-04T10:27:17.230Z,3.90
2019-03-04T10:28:56.787Z,5.50
2019-03-04T10:30:44.356Z,5.65
2019-03-04T10:32:10.153Z,5.12
2019-03-04T10:33:54.340Z,6.30
2019-03-04T10:35:54.671Z,3.95
2019-03-04T10:37:12.968Z,4.20
2019-03-04T10:38:51.420Z,5.40
2019-03-04T10:40:58.152Z,2.10
2019-03-04T10:42:43.720Z,4.17
2019-03-04T10:44:27.635Z,3.12
2019-03-04T10:45:54.436Z,4.42
2019-03-04T10:46:59.608Z,3.00
2019-03-04T10:48:03.744Z,4.15
2019-03-04T10:49:07.726Z,4.40
2019-03-04T10:50:11.863Z,3.62
2019-03-04T10:51:15.814Z,2.67
2019-03-04T10:52:19.977Z,3.10
2019-03-04T10:53:24.210Z,3.05
2019-03-04T10:54:28.522Z,2.62
2019-03-04T10:55:41.502Z,4.40
2019-03-04T10:56:40.608Z,5.58
2019-03-04T10:57:44.091Z,4.95
2019-03-04T10:58:48.227Z,5.42
2019-03-04T10:59:52.620Z,2.25
2019-03-04T11:00:56.872Z,3.65
2019-03-04T11:02:01.341Z,2.40
2019-03-04T11:03:05.344Z,3.50
2019-03-04T11:04:09.597Z,2.90
2019-03-04T11:05:13.686Z,2.20
2019-03-04T11:06:17.676Z,4.35
2019-03-04T11:07:21.841Z,2.85
2019-03-04T11:08:25.903Z,4.45
2019-03-04T11:09:30.465Z,3.40
2019-03-04T11:10:34.922Z,4.92
2019-03-04T11:11:38.818Z,2.90
2019-03-04T11:12:43.321Z,3.85
2019-03-04T11:13:47.786Z,4.65
2019-03-04T11:14:51.874Z,3.67
2019-03-04T11:16:00.547Z,4.47
2019-03-04T11:17:04.685Z,3.22
2019-03-04T11:18:08.658Z,5.17
2019-03-04T11:19:12.633Z,9.60
2019-03-04T11:20:16.872Z,3.12
2019-03-04T11:21:21.019Z,4.28
2019-03-04T11:22:25.308Z,4.05
2019-03-04T11:23:30.362Z,3.45
2019-03-04T11:24:34.185Z,3.92
2019-03-04T11:25:38.255Z,6.58
2019-03-04T11:26:42.411Z,6.22
2019-03-04T11:27:46.371Z,5.67
2019-03-04T11:28:50.891Z,6.20
2019-03-04T11:29:54.932Z,7.05
2019-03-04T11:30:59.181Z,5.85
2019-03-04T11:32:03.140Z,3.37
2019-03-04T11:33:07.116Z,6.75
2019-03-04T11:34:11.502Z,4.50
2019-03-04T11:35:15.798Z,8.20
2019-03-04T11:36:20.003Z,5.78
2019-03-04T11:37:23.892Z,6.40
2019-03-04T11:38:38.787Z,6.45
2019-03-04T11:40:10.437Z,6.67
2019-03-04T11:41:17.208Z,4.12
2019-03-04T11:42:21.843Z,4.65
2019-03-04T11:43:25.736Z,4.53
2019-03-04T11:44:30.053Z,5.65
2019-03-04T11:45:34.383Z,5.80
2019-03-04T11:46:38.297Z,6.37
2019-03-04T11:47:42.520Z,8.18
2019-03-04T11:48:46.414Z,5.50
2019-03-04T11:49:50.621Z,6.78
2019-03-04T11:50:54.765Z,5.12
2019-03-04T11:51:58.972Z,7.83
2019-03-04T11:53:02.946Z,4.22
2019-03-04T11:54:06.848Z,6.20
2019-03-04T11:55:10.948Z,3.98
2019-03-04T11:56:14.924Z,7.22
2019-03-04T11:57:18.890Z,7.60
2019-03-04T11:58:22.785Z,5.47
2019-03-04T11:59:26.947Z,5.47
2019-03-04T12:00:38.285Z,4.42
2019-03-04T12:01:45.393Z,6.72
2019-03-04T12:02:49.537Z,8.10
2019-03-04T12:03:53.430Z,6.53
2019-03-04T12:04:57.569Z,4.53
2019-03-04T12:06:01.478Z,5.60
2019-03-04T12:07:05.439Z,8.33
2019-03-04T12:08:10.097Z,4.78
2019-03-04T12:09:15.887Z,10.38
2019-03-04T12:10:19.846Z,4.40
2019-03-04T12:11:24.080Z,13.35
2019-03-04T12:12:27.963Z,4.35
2019-03-04T12:13:32.351Z,7.03
2019-03-04T12:14:37.070Z,3.45
2019-03-04T12:15:41.027Z,5.08
2019-03-04T12:16:45.239Z,4.83
2019-03-04T12:17:49.129Z,7.30
2019-03-04T12:18:53.274Z,10.78
2019-03-04T12:19:57.162Z,5.03
2019-03-04T12:21:01.148Z,3.17
2019-03-04T12:22:05.115Z,3.42
2019-03-04T12:23:09.327Z,5.95
2019-03-04T12:24:13.494Z,7.83
2019-03-04T12:25:17.917Z,7.92
2019-03-04T12:26:22.149Z,4.03
2019-03-04T12:27:26.612Z,5.83
2019-03-04T12:28:31.012Z,5.75
2019-03-04T12:29:35.224Z,4.17
2019-03-04T12:30:39.190Z,5.05
2019-03-04T12:32:00.734Z,3.45
2019-03-04T12:33:05.534Z,9.25
2019-03-04T12:34:11.141Z,3.72
2019-03-04T12:35:15.568Z,5.67
2019-03-04T12:36:19.466Z,5.30
2019-03-04T12:37:23.626Z,4.15
2019-03-04T12:38:27.777Z,4.62
2019-03-04T12:39:31.754Z,3.55
2019-03-04T12:40:36.166Z,6.25
2019-03-04T12:41:40.228Z,4.47
2019-03-04T12:42:44.208Z,4.55
2019-03-04T12:43:48.095Z,5.35
2019-03-04T12:44:52.314Z,6.35
2019-03-04T12:45:56.461Z,4.60
2019-03-04T12:47:00.607Z,2.98
2019-03-04T12:48:04.597Z,5.60
2019-03-04T12:49:08.492Z,11.15
2019-03-04T12:50:17.830Z,5.80
2019-03-04T12:51:23.556Z,5.72
2019-03-04T12:52:27.569Z,7.17
2019-03-04T12:53:37.321Z,3.67
2019-03-04T12:54:37.684Z,4.28
2019-03-04T12:55:42.005Z,5.10
2019-03-04T12:56:46.064Z,6.90
2019-03-04T12:57:49.979Z,10.20
2019-03-04T12:58:53.801Z,9.23
2019-03-04T12:59:57.897Z,10.53
2019-03-04T13:01:01.833Z,9.53
2019-03-04T13:02:05.800Z,10.15
2019-03-04T13:03:18.980Z,6.75
2019-03-04T13:04:22.878Z,8.30
2019-03-04T13:05:27.103Z,10.00
2019-03-04T13:06:31.496Z,9.78
2019-03-04T13:07:35.321Z,7.03
2019-03-04T13:08:39.651Z,5.20
2019-03-04T13:09:43.870Z,6.30
2019-03-04T13:10:48.263Z,8.10
2019-03-04T13:11:52.488Z,11.12
2019-03-04T13:12:56.469Z,6.65
2019-03-04T13:14:00.365Z,9.95
2019-03-04T13:15:04.829Z,8.60
2019-03-04T13:16:08.742Z,8.10
2019-03-04T13:17:12.803Z,6.37
2019-03-04T13:18:16.970Z,9.65
2019-03-04T13:19:21.184Z,6.97
2019-03-04T13:20:25.251Z,8.43
2019-03-04T13:21:29.258Z,10.32
2019-03-04T13:22:33.073Z,7.67
2019-03-04T13:23:37.563Z,8.03
2019-03-04T13:24:41.650Z,13.93
2019-03-04T13:25:45.873Z,10.55
2019-03-04T13:26:49.698Z,10.32
2019-03-04T13:27:54.089Z,5.97
2019-03-04T13:28:58.251Z,8.60
2019-03-04T13:30:02.730Z,5.90
2019-03-04T13:31:07.044Z,6.50
2019-03-04T13:32:11.009Z,6.42
2019-03-04T13:33:15.278Z,6.42
2019-03-04T13:34:19.171Z,8.13
2019-03-04T13:35:24.755Z,6.35
2019-03-04T13:36:29.245Z,6.78
2019-03-04T13:37:33.306Z,5.47
2019-03-04T13:38:37.280Z,9.58
2019-03-04T13:39:41.673Z,7.00
2019-03-04T13:40:45.817Z,4.67
2019-03-04T13:41:49.954Z,7.28
2019-03-04T13:42:54.166Z,7.85
2019-03-04T13:43:58.443Z,9.20
2019-03-04T13:45:02.582Z,6.37
2019-03-04T13:46:06.723Z,7.35
2019-03-04T13:47:10.970Z,8.43
2019-03-04T13:48:14.937Z,7.62
2019-03-04T13:49:19.665Z,7.12
2019-03-04T13:50:24.502Z,12.23
2019-03-04T13:51:28.727Z,12.13
2019-03-04T13:52:33.115Z,9.18
2019-03-04T13:53:37.371Z,5.70
2019-03-04T13:54:41.444Z,7.67
2019-03-04T13:55:45.904Z,7.37
2019-03-04T13:56:49.844Z,10.10
2019-03-04T13:57:54.055Z,9.33
2019-03-04T13:58:58.708Z,9.43
2019-03-04T14:00:03.002Z,6.47
2019-03-04T14:01:07.733Z,6.10
2019-03-04T14:02:11.700Z,7.30
2019-03-04T14:03:15.669Z,7.00
2019-03-04T14:04:19.644Z,7.00
2019-03-04T14:05:23.855Z,6.22
2019-03-04T14:06:28.070Z,5.42
2019-03-04T14:07:31.893Z,5.25
2019-03-04T14:08:36.110Z,8.83
2019-03-04T14:09:40.085Z,7.50
2019-03-04T14:10:44.017Z,4.72
2019-03-04T14:11:48.238Z,8.68
2019-03-04T14:12:52.199Z,6.15
2019-03-04T14:13:56.842Z,9.75
2019-03-04T14:15:01.002Z,7.60
2019-03-04T14:16:05.118Z,6.45
2019-03-04T14:17:09.582Z,6.95
2019-03-04T14:18:13.551Z,6.92
2019-03-04T14:19:17.619Z,7.33
2019-03-04T14:20:21.768Z,6.58
2019-03-04T14:21:26.155Z,7.78
2019-03-04T14:22:37.519Z,7.67
2019-03-04T14:23:35.838Z,7.70
2019-03-04T14:24:40.058Z,9.95
2019-03-04T14:25:44.453Z,8.68
2019-03-04T14:26:48.349Z,6.53
2019-03-04T14:27:52.156Z,8.73
2019-03-04T14:28:56.336Z,10.40
2019-03-04T14:30:00.485Z,9.38
2019-03-04T14:31:04.448Z,6.17
2019-03-04T14:32:08.267Z,9.40
2019-03-04T14:33:13.640Z,10.60
2019-03-04T14:34:17.462Z,5.47
2019-03-04T14:35:21.443Z,7.37
2019-03-04T14:36:25.332Z,6.85
2019-03-04T14:37:29.645Z,6.75
2019-03-04T14:38:34.026Z,7.95
2019-03-04T14:39:37.991Z,5.92
2019-03-04T14:40:42.145Z,5.60
2019-03-04T14:41:46.107Z,5.33
2019-03-04T14:42:50.333Z,6.45
2019-03-04T14:43:54.147Z,7.60
2019-03-04T14:44:58.112Z,6.05
2019-03-04T14:46:02.550Z,6.08
2019-03-04T14:47:06.441Z,7.50
2019-03-04T14:48:10.759Z,10.72