createdAt,value
2023-01-25T00:01:24.027Z,103871.88
2023-01-25T00:03:52.465Z,103873.31
2023-01-25T00:06:22.505Z,103869.94
2023-01-25T00:08:51.511Z,103865.41
2023-01-25T00:11:20.422Z,103865.28
2023-01-25T00:13:48.853Z,103865.94
2023-01-25T00:16:17.654Z,103860.75
2023-01-25T00:18:46.041Z,103859.34
2023-01-25T00:21:15.790Z,103860.50
2023-01-25T00:23:45.495Z,103852.88
2023-01-25T00:26:13.874Z,103859.22
2023-01-25T00:28:42.324Z,103852.22
2023-01-25T00:31:18.589Z,103855.59
2023-01-25T00:33:53.666Z,103854.41
2023-01-25T00:36:43.104Z,103856.63
2023-01-25T00:39:15.241Z,103855.59
2023-01-25T00:41:45.139Z,103849.13
2023-01-25T00:44:13.470Z,103850.66
2023-01-25T00:46:41.805Z,103841.72
2023-01-25T00:49:22.031Z,103842.78
2023-01-25T00:51:50.528Z,103850.66
2023-01-25T00:54:21.001Z,103837.50
2023-01-25T00:56:49.408Z,103845.25
2023-01-25T00:59:17.957Z,103837.50
2023-01-25T01:01:46.315Z,103841.88
2023-01-25T01:04:14.903Z,103835.00
2023-01-25T01:06:44.381Z,103828.19
2023-01-25T01:09:16.107Z,103822.06
2023-01-25T01:11:45.969Z,103828.28
2023-01-25T01:14:15.628Z,103819.38
2023-01-25T01:16:44.188Z,103817.41
2023-01-25T01:19:12.964Z,103817.41
2023-01-25T01:21:42.785Z,103818.06
2023-01-25T01:24:12.353Z,103813.69
2023-01-25T01:26:40.816Z,103816.63
2023-01-25T01:29:10.691Z,103811.06
2023-01-25T01:31:39.103Z,103818.81
2023-01-25T01:34:07.733Z,103814.03
2023-01-25T01:36:36.129Z,103811.59
2023-01-25T01:39:04.740Z,103804.88
2023-01-25T01:41:33.003Z,103807.59
2023-01-25T01:44:01.423Z,103806.69
2023-01-25T01:46:37.252Z,103804.09
2023-01-25T01:49:11.847Z,103808.66
2023-01-25T01:51:48.581Z,103805.13
2023-01-25T01:54:24.215Z,103801.78
2023-01-25T01:56:59.864Z,103803.47
2023-01-25T01:59:35.485Z,103793.88
2023-01-25T02:02:05.725Z,103803.56
2023-01-25T02:04:34.894Z,103800.34
2023-01-25T02:07:11.276Z,103797.88
2023-01-25T02:09:39.695Z,103793.75
2023-01-25T02:12:10.928Z,103787.03
2023-01-25T02:14:42.767Z,103782.91
2023-01-25T02:17:13.205Z,103784.31
2023-01-25T02:19:52.701Z,103784.72
2023-01-25T02:22:32.344Z,103780.06
2023-01-25T02:25:07.808Z,103784.03
2023-01-25T02:27:40.849Z,103772.03
2023-01-25T02:30:11.441Z,103771.13
2023-01-25T02:32:39.919Z,103764.91
2023-01-25T02:35:15.875Z,103759.63
2023-01-25T02:37:44.295Z,103766.59
2023-01-25T02:40:14.684Z,103766.09
2023-01-25T02:42:45.236Z,103765.28
2023-01-25T02:45:19.053Z,103763.50
2023-01-25T02:47:48.672Z,103762.47
2023-01-25T02:50:17.979Z,103759.13
2023-01-25T02:52:46.522Z,103746.19
2023-01-25T02:55:16.294Z,103743.59
2023-01-25T02:57:44.834Z,103734.66
2023-01-25T03:00:14.573Z,103738.94
2023-01-25T03:02:43.086Z,103733.75
2023-01-25T03:05:11.634Z,103737.09
2023-01-25T03:07:39.949Z,103737.91
2023-01-25T03:10:10.220Z,103725.09
2023-01-25T03:12:40.099Z,103722.53
2023-01-25T03:15:10.613Z,103718.25
2023-01-25T03:17:39.184Z,103722.75
2023-01-25T03:20:09.116Z,103713.06
2023-01-25T03:22:48.940Z,103718.25
2023-01-25T03:25:17.486Z,103715.28
2023-01-25T03:27:47.499Z,103721.22
2023-01-25T03:30:16.450Z,103712.56
2023-01-25T03:32:45.035Z,103710.75
2023-01-25T03:35:13.425Z,103706.09
2023-01-25T03:37:42.026Z,103699.00
2023-01-25T03:40:12.690Z,103697.81
2023-01-25T03:42:41.042Z,103687.25
2023-01-25T03:45:14.440Z,103682.06
2023-01-25T03:47:43.333Z,103677.53
2023-01-25T03:50:12.585Z,103681.03
2023-01-25T03:52:43.034Z,103681.94
2023-01-25T03:55:11.691Z,103681.13
2023-01-25T03:57:40.104Z,103675.06
2023-01-25T04:00:13.005Z,103678.44
2023-01-25T04:02:41.457Z,103680.88
2023-01-25T04:05:11.066Z,103679.34
2023-01-25T04:07:39.766Z,103685.41
2023-01-25T04:10:09.877Z,103684.38
2023-01-25T04:12:38.388Z,103681.53
2023-01-25T04:15:08.629Z,103677.91
2023-01-25T04:17:38.468Z,103684.78
2023-01-25T04:20:08.651Z,103682.94
2023-01-25T04:22:37.067Z,103683.88
2023-01-25T04:25:06.006Z,103685.44
2023-01-25T04:27:34.395Z,103690.72
2023-01-25T04:30:02.783Z,103688.50
2023-01-25T04:32:31.213Z,103683.75
2023-01-25T04:35:01.061Z,103677.38
2023-01-25T04:37:29.924Z,103678.69
2023-01-25T04:39:58.491Z,103674.03
2023-01-25T04:42:26.876Z,103670.28
2023-01-25T04:44:55.251Z,103674.69
2023-01-25T04:47:23.775Z,103662.00
2023-01-25T04:49:52.109Z,103666.28
2023-01-25T04:52:21.847Z,103659.31
2023-01-25T04:54:50.167Z,103655.94
2023-01-25T04:57:18.510Z,103640.44
2023-01-25T04:59:46.902Z,103639.69
2023-01-25T05:02:15.485Z,103646.66
2023-01-25T05:04:43.956Z,103648.47
2023-01-25T05:07:12.334Z,103647.44
2023-01-25T05:09:42.019Z,103653.75
2023-01-25T05:12:13.618Z,103647.69
2023-01-25T05:14:42.068Z,103644.31
2023-01-25T05:17:11.332Z,103653.75
2023-01-25T05:19:39.630Z,103646.66
2023-01-25T05:22:11.560Z,103650.78
2023-01-25T05:24:41.988Z,103651.56
2023-01-25T05:27:10.834Z,103651.56
2023-01-25T05:29:41.702Z,103658.53
2023-01-25T05:32:12.428Z,103658.41
2023-01-25T05:34:41.829Z,103656.59
2023-01-25T05:37:12.196Z,103655.69
2023-01-25T05:39:42.875Z,103651.44
2023-01-25T05:42:13.828Z,103654.16
2023-01-25T05:44:42.846Z,103654.16
2023-01-25T05:47:15.283Z,103660.22
2023-01-25T05:49:44.323Z,103659.31
2023-01-25T05:52:15.018Z,103647.28
2023-01-25T05:54:45.118Z,103640.44
2023-01-25T05:57:15.638Z,103642.38
2023-01-25T05:59:44.356Z,103639.16
2023-01-25T06:02:12.755Z,103645.09
2023-01-25T06:04:41.225Z,103645.88
2023-01-25T06:07:09.728Z,103639.69
2023-01-25T06:09:38.053Z,103652.31
2023-01-25T06:12:08.269Z,103655.41
2023-01-25T06:14:36.597Z,103649.75
2023-01-25T06:17:04.943Z,103649.59
2023-01-25T06:19:33.291Z,103658.91
2023-01-25T06:22:01.635Z,103654.53
2023-01-25T06:24:30.322Z,103646.63
2023-01-25T06:26:58.685Z,103633.72
2023-01-25T06:29:28.410Z,103632.16
2023-01-25T06:31:56.954Z,103631.38
2023-01-25T06:34:25.420Z,103628.03
2023-01-25T06:36:53.828Z,103627.25
2023-01-25T06:39:22.349Z,103617.84
2023-01-25T06:41:50.854Z,103618.75
2023-01-25T06:44:19.134Z,103621.44
2023-01-25T06:46:49.029Z,103613.84
2023-01-25T06:49:17.482Z,103617.22
2023-01-25T06:51:45.853Z,103627.91
2023-01-25T06:54:14.258Z,103622.22
2023-01-25T06:56:42.941Z,103623.88
2023-01-25T06:59:11.470Z,103626.47
2023-01-25T07:01:39.931Z,103629.84
2023-01-25T07:04:12.695Z,103623.78
2023-01-25T07:06:41.373Z,103622.09
2023-01-25T07:09:12.963Z,103615.25
2023-01-25T07:11:41.339Z,103608.41
2023-01-25T07:14:09.671Z,103604.28
2023-01-25T07:16:38.688Z,103596.53
2023-01-25T07:19:09.259Z,103600.13
2023-01-25T07:21:37.703Z,103604.53
2023-01-25T07:24:07.415Z,103596.00
2023-01-25T07:26:35.855Z,103589.94
2023-01-25T07:29:04.307Z,103597.56
2023-01-25T07:31:32.751Z,103605.44
2023-01-25T07:34:01.363Z,103607.09
2023-01-25T07:36:32.308Z,103600.13
2023-01-25T07:39:00.821Z,103599.09
2023-01-25T07:41:29.618Z,103613.94
2023-01-25T07:43:57.974Z,103603.75
2023-01-25T07:46:26.380Z,103602.72
2023-01-25T07:48:55.111Z,103598.47
2023-01-25T07:51:25.100Z,103593.94
2023-01-25T07:53:57.415Z,103594.59
2023-01-25T07:56:27.726Z,103589.19
2023-01-25T07:58:57.489Z,103591.63
2023-01-25T08:01:28.456Z,103593.16
2023-01-25T08:03:57.781Z,103588.00
2023-01-25T08:06:30.792Z,103586.44
2023-01-25T08:09:01.042Z,103582.06
2023-01-25T08:11:32.873Z,103581.94
2023-01-25T08:14:02.054Z,103581.94
2023-01-25T08:16:32.413Z,103573.53
2023-01-25T08:19:03.208Z,103573.53
2023-01-25T08:21:34.023Z,103571.19
2023-01-25T08:24:06.435Z,103565.16
2023-01-25T08:26:35.869Z,103562.69
2023-01-25T08:29:04.733Z,103566.97
2023-01-25T08:31:35.618Z,103552.09
2023-01-25T08:34:04.913Z,103551.09
2023-01-25T08:36:33.878Z,103555.06
2023-01-25T08:39:07.185Z,103553.16
2023-01-25T08:41:36.694Z,103556.47
2023-01-25T08:44:05.663Z,103551.84
2023-01-25T08:46:35.281Z,103544.63
2023-01-25T08:49:04.754Z,103535.34
2023-01-25T08:51:34.568Z,103536.97
2023-01-25T08:54:09.944Z,103548.75
2023-01-25T08:56:39.147Z,103536.59
2023-01-25T08:59:08.299Z,103531.56
2023-01-25T09:01:36.681Z,103525.00
2023-01-25T09:04:05.206Z,103521.63
2023-01-25T09:06:35.141Z,103525.25
2023-01-25T09:09:04.713Z,103526.28
2023-01-25T09:11:37.140Z,103523.06
2023-01-25T09:14:05.887Z,103533.53
2023-01-25T09:16:35.553Z,103524.22
2023-01-25T09:19:05.887Z,103525.28
2023-01-25T09:21:35.170Z,103524.72
2023-01-25T09:24:06.729Z,103527.59
2023-01-25T09:26:40.244Z,103528.88
2023-01-25T09:29:11.527Z,103521.34
2023-01-25T09:31:43.678Z,103519.72
2023-01-25T09:34:13.262Z,103510.38
2023-01-25T09:36:41.684Z,103506.00
2023-01-25T09:39:13.132Z,103500.69
2023-01-25T09:42:25.262Z,103491.16
2023-01-25T09:45:13.258Z,103490.25
2023-01-25T09:47:49.704Z,103495.53
2023-01-25T09:50:34.195Z,103480.31
2023-01-25T09:53:35.064Z,103485.34
2023-01-25T09:56:10.321Z,103474.09
2023-01-25T09:58:44.997Z,103479.28
2023-01-25T10:01:36.717Z,103484.44
2023-01-25T10:04:13.167Z,103480.81
2023-01-25T10:06:55.228Z,103474.63
2023-01-25T10:09:38.932Z,103471.16
2023-01-25T10:12:17.487Z,103468.44
2023-01-25T10:14:47.676Z,103471.81
2023-01-25T10:17:28.104Z,103468.28
2023-01-25T10:20:16.466Z,103465.47
2023-01-25T10:22:52.041Z,103459.41
2023-01-25T10:25:29.441Z,103458.88
2023-01-25T10:28:18.669Z,103456.41
2023-01-25T10:30:58.212Z,103448.00
2023-01-25T10:33:29.726Z,103450.50
2023-01-25T10:36:00.168Z,103432.28
2023-01-25T10:38:35.395Z,103434.06
2023-01-25T10:41:09.317Z,103432.28
2023-01-25T10:43:37.831Z,103425.56
2023-01-25T10:46:21.750Z,103412.78
2023-01-25T10:48:50.812Z,103409.63
2023-01-25T10:51:32.426Z,103410.81
2023-01-25T10:54:04.219Z,103405.13
2023-01-25T10:56:36.201Z,103404.59
2023-01-25T10:59:16.869Z,103402.00
2023-01-25T11:01:46.841Z,103400.31
2023-01-25T11:04:35.140Z,103398.41
2023-01-25T11:07:06.205Z,103396.47
2023-01-25T11:09:40.607Z,103383.41
2023-01-25T11:12:20.140Z,103368.94
2023-01-25T11:14:50.915Z,103363.00
2023-01-25T11:17:27.967Z,103357.81
2023-01-25T11:20:17.352Z,103366.38
2023-01-25T11:22:57.420Z,103355.00
2023-01-25T11:25:32.711Z,103352.28
2023-01-25T11:28:19.805Z,103345.06
2023-01-25T11:30:49.325Z,103348.22
2023-01-25T11:33:22.472Z,103342.03
2023-01-25T11:36:28.917Z,103335.69
2023-01-25T11:39:14.401Z,103323.56
2023-01-25T11:41:58.485Z,103315.53
2023-01-25T11:45:03.555Z,103303.88
2023-01-25T11:47:55.921Z,103292.22
2023-01-25T11:50:35.643Z,103294.19
2023-01-25T11:53:45.010Z,103287.06
2023-01-25T11:56:26.416Z,103279.44
2023-01-25T11:59:10.998Z,103268.69
2023-01-25T12:01:57.508Z,103264.78
2023-01-25T12:04:59.767Z,103248.13
2023-01-25T12:07:42.866Z,103242.06
2023-01-25T12:10:25.275Z,103234.69
2023-01-25T12:13:01.905Z,103235.56
2023-01-25T12:16:03.386Z,103237.03
2023-01-25T12:19:03.276Z,103216.56
2023-01-25T12:21:59.954Z,103212.94
2023-01-25T12:24:45.385Z,103216.06
2023-01-25T12:27:32.253Z,103208.19
2023-01-25T12:30:13.745Z,103211.69
2023-01-25T12:32:50.126Z,103210.22
2023-01-25T12:35:39.648Z,103201.94
2023-01-25T12:38:17.537Z,103178.16
2023-01-25T12:40:55.855Z,103171.31
2023-01-25T12:43:31.598Z,103167.81
2023-01-25T12:46:03.720Z,103159.94
2023-01-25T12:48:37.547Z,103172.09
2023-01-25T12:51:06.675Z,103163.41
2023-01-25T12:53:39.852Z,103163.56
2023-01-25T12:56:22.565Z,103156.59
2023-01-25T12:58:56.114Z,103147.81
2023-01-25T13:01:33.670Z,103134.25
2023-01-25T13:04:21.141Z,103131.53
2023-01-25T13:06:55.000Z,103123.03
2023-01-25T13:09:31.493Z,103122.44
2023-01-25T13:12:04.908Z,103122.69
2023-01-25T13:14:39.228Z,103117.53
2023-01-25T13:17:23.575Z,103115.03
2023-01-25T13:19:54.944Z,103111.03
2023-01-25T13:22:59.065Z,103104.50
2023-01-25T13:25:28.610Z,103105.88
2023-01-25T13:28:45.582Z,103095.31
2023-01-25T13:31:53.486Z,103089.81
2023-01-25T13:34:58.779Z,103082.31
2023-01-25T13:37:29.824Z,103072.97
2023-01-25T13:40:06.347Z,103076.81
2023-01-25T13:42:37.105Z,103074.34
2023-01-25T13:45:18.501Z,103075.22
2023-01-25T13:48:01.561Z,103074.22
2023-01-25T13:50:36.377Z,103074.34
2023-01-25T13:53:08.004Z,103063.88
2023-01-25T13:55:43.444Z,103063.06
2023-01-25T13:58:16.418Z,103057.13
2023-01-25T14:00:54.568Z,103056.88
2023-01-25T14:03:27.900Z,103054.88
2023-01-25T14:05:59.334Z,103052.84
2023-01-25T14:08:28.559Z,103044.84
2023-01-25T14:10:59.698Z,103053.53
2023-01-25T14:13:28.024Z,103051.97
2023-01-25T14:16:00.950Z,103059.81
2023-01-25T14:18:32.310Z,103044.09
2023-01-25T14:21:17.534Z,103052.41
2023-01-25T14:23:46.737Z,103043.63
2023-01-25T14:26:27.345Z,103053.06
2023-01-25T14:29:01.934Z,103040.03
2023-01-25T14:31:38.119Z,103040.03
2023-01-25T14:34:08.625Z,103036.69
2023-01-25T14:36:37.188Z,103030.72
2023-01-25T14:39:18.713Z,103028.59
2023-01-25T14:42:00.994Z,103030.16
2023-01-25T14:44:31.131Z,103017.78
2023-01-25T14:47:36.550Z,103007.78
2023-01-25T14:50:32.097Z,103010.94
2023-01-25T14:53:07.725Z,103011.94
2023-01-25T14:55:37.884Z,102993.84
2023-01-25T14:58:08.560Z,102986.31
2023-01-25T15:00:38.770Z,102983.84
2023-01-25T15:03:17.271Z,102970.81
2023-01-25T15:05:48.080Z,102969.25
2023-01-25T15:08:28.954Z,102965.75
2023-01-25T15:11:19.012Z,102953.72
2023-01-25T15:13:48.079Z,102947.69
2023-01-25T15:16:17.182Z,102943.31
2023-01-25T15:18:50.680Z,102946.78
2023-01-25T15:21:20.609Z,102943.41
2023-01-25T15:23:50.411Z,102955.56
2023-01-25T15:26:24.297Z,102965.88
2023-01-25T15:28:55.512Z,102967.47
2023-01-25T15:31:28.408Z,102975.97
2023-01-25T15:33:59.022Z,102982.75
2023-01-25T15:36:28.106Z,102992.63
2023-01-25T15:38:56.763Z,102997.00
2023-01-25T15:41:25.294Z,102989.91
2023-01-25T15:43:53.862Z,102988.81
2023-01-25T15:46:26.118Z,102992.97
2023-01-25T15:48:55.350Z,102980.81
2023-01-25T15:51:25.350Z,102976.47
2023-01-25T15:53:54.140Z,102966.88
2023-01-25T15:56:24.778Z,102979.72
2023-01-25T15:58:55.522Z,102975.31
2023-01-25T16:01:27.382Z,102971.84
2023-01-25T16:03:56.693Z,102980.59
2023-01-25T16:06:40.727Z,102965.78
2023-01-25T16:09:22.078Z,102965.66
2023-01-25T16:11:53.665Z,102955.31
2023-01-25T16:14:23.715Z,102953.75
2023-01-25T16:16:54.285Z,102958.94
2023-01-25T16:19:24.952Z,102962.19
2023-01-25T16:21:54.941Z,102968.13
2023-01-25T16:24:23.353Z,102953.53
2023-01-25T16:26:55.988Z,102951.06
2023-01-25T16:29:24.494Z,102948.59
2023-01-25T16:31:54.522Z,102933.97
2023-01-25T16:34:23.293Z,102928.69
2023-01-25T16:36:52.903Z,102924.31
2023-01-25T16:39:26.448Z,102920.72
2023-01-25T16:41:55.894Z,102917.38
2023-01-25T16:44:24.417Z,102917.47
2023-01-25T16:46:52.790Z,102907.06
2023-01-25T16:49:24.537Z,102902.78
2023-01-25T16:51:53.304Z,102891.31
2023-01-25T16:54:23.984Z,102895.59
2023-01-25T16:56:53.753Z,102891.31
2023-01-25T16:59:27.588Z,102895.47
2023-01-25T17:01:56.888Z,102889.41
2023-01-25T17:04:25.301Z,102881.66
2023-01-25T17:06:54.307Z,102872.22
2023-01-25T17:09:25.590Z,102851.56
2023-01-25T17:11:54.904Z,102854.03
2023-01-25T17:14:24.548Z,102844.38
2023-01-25T17:16:55.945Z,102839.19
2023-01-25T17:19:25.152Z,102840.81
2023-01-25T17:21:53.568Z,102830.22
2023-01-25T17:24:23.830Z,102823.28
2023-01-25T17:26:56.053Z,102817.22
2023-01-25T17:29:24.607Z,102809.25
2023-01-25T17:31:53.177Z,102805.56
2023-01-25T17:34:22.114Z,102799.28
2023-01-25T17:36:52.843Z,102793.22
2023-01-25T17:39:24.927Z,102804.56
2023-01-25T17:41:53.713Z,102789.06
2023-01-25T17:44:24.745Z,102783.78
2023-01-25T17:46:53.604Z,102778.41
2023-01-25T17:49:22.629Z,102772.31
2023-01-25T17:51:51.313Z,102772.09
2023-01-25T17:54:19.756Z,102768.75
2023-01-25T17:56:49.893Z,102777.41
2023-01-25T17:59:18.510Z,102770.41
2023-01-25T18:01:46.954Z,102770.34
2023-01-25T18:04:17.690Z,102767.84
2023-01-25T18:06:46.498Z,102760.00
2023-01-25T18:09:15.050Z,102748.75
2023-01-25T18:11:43.533Z,102729.03
2023-01-25T18:14:16.956Z,102741.81
2023-01-25T18:16:45.623Z,102741.81
2023-01-25T18:19:14.699Z,102734.06
2023-01-25T18:21:43.645Z,102737.34
2023-01-25T18:24:32.226Z,102740.69
2023-01-25T18:27:06.118Z,102732.16
2023-01-25T18:29:47.980Z,102734.75
2023-01-25T18:32:19.396Z,102724.50
2023-01-25T18:34:48.173Z,102722.06
2023-01-25T18:37:20.745Z,102716.88
2023-01-25T18:39:51.490Z,102710.16
2023-01-25T18:42:21.515Z,102703.41
2023-01-25T18:44:51.658Z,102709.47
2023-01-25T18:47:22.569Z,102717.22
2023-01-25T18:49:52.903Z,102724.97
2023-01-25T18:52:23.527Z,102727.44
2023-01-25T18:54:52.664Z,102737.78
2023-01-25T18:57:21.532Z,102736.97
2023-01-25T18:59:51.444Z,102724.88
2023-01-25T19:02:20.837Z,102731.81
2023-01-25T19:04:49.954Z,102716.31
2023-01-25T19:07:18.579Z,102718.09
2023-01-25T19:09:47.975Z,102718.91
2023-01-25T19:12:16.441Z,102708.25
2023-01-25T19:14:44.831Z,102714.19
2023-01-25T19:17:14.530Z,102704.88
2023-01-25T19:19:44.114Z,102698.03
2023-01-25T19:22:12.570Z,102698.03
2023-01-25T19:24:40.830Z,102692.88
2023-01-25T19:27:09.141Z,102691.06
2023-01-25T19:29:39.237Z,102687.72
2023-01-25T19:32:10.724Z,102677.59
2023-01-25T19:34:41.865Z,102672.44
2023-01-25T19:37:10.292Z,102673.31
2023-01-25T19:39:38.575Z,102682.06
2023-01-25T19:42:07.068Z,102678.59
2023-01-25T19:44:35.579Z,102669.84
2023-01-25T19:47:04.426Z,102668.84
2023-01-25T19:49:32.787Z,102668.63
2023-01-25T19:52:02.549Z,102656.41
2023-01-25T19:54:31.277Z,102663.34
2023-01-25T19:56:59.637Z,102659.88
2023-01-25T19:59:29.097Z,102666.84
2023-01-25T20:01:57.879Z,102663.47
2023-01-25T20:04:26.282Z,102658.41
2023-01-25T20:06:54.711Z,102650.00
2023-01-25T20:09:28.071Z,102645.59
2023-01-25T20:11:57.903Z,102641.34
2023-01-25T20:14:26.507Z,102639.44
2023-01-25T20:16:55.009Z,102642.16
2023-01-25T20:19:23.408Z,102651.78
2023-01-25T20:21:51.847Z,102654.47
2023-01-25T20:24:20.292Z,102646.81
2023-01-25T20:26:51.446Z,102641.66
2023-01-25T20:29:21.589Z,102630.56
2023-01-25T20:31:50.225Z,102630.63
2023-01-25T20:34:20.612Z,102628.28
2023-01-25T20:36:49.629Z,102632.75
2023-01-25T20:39:21.052Z,102645.69
2023-01-25T20:41:53.816Z,102643.88
2023-01-25T20:44:22.946Z,102637.13
2023-01-25T20:46:54.447Z,102645.00
2023-01-25T20:49:23.161Z,102640.50
2023-01-25T20:51:51.759Z,102645.78
2023-01-25T20:54:21.757Z,102644.09
2023-01-25T20:56:51.547Z,102634.66
2023-01-25T20:59:19.822Z,102632.97
2023-01-25T21:01:48.209Z,102627.59
2023-01-25T21:04:16.692Z,102636.94
2023-01-25T21:06:45.011Z,102635.34
2023-01-25T21:09:13.790Z,102634.47
2023-01-25T21:11:42.457Z,102628.59
2023-01-25T21:14:12.343Z,102627.03
2023-01-25T21:16:40.821Z,102623.63
2023-01-25T21:19:09.649Z,102624.31
2023-01-25T21:21:38.590Z,102632.19
2023-01-25T21:24:08.534Z,102625.34
2023-01-25T21:26:38.541Z,102623.63
2023-01-25T21:29:08.309Z,102619.47
2023-01-25T21:31:42.552Z,102620.28
2023-01-25T21:34:11.826Z,102617.78
2023-01-25T21:36:40.471Z,102608.38
2023-01-25T21:39:09.638Z,102602.28
2023-01-25T21:41:38.484Z,102608.38
2023-01-25T21:44:25.597Z,102606.56
2023-01-25T21:47:23.621Z,102601.19
2023-01-25T21:50:02.696Z,102592.34
2023-01-25T21:52:31.269Z,102588.88
2023-01-25T21:54:59.570Z,102594.22
2023-01-25T21:57:28.123Z,102591.88
2023-01-25T21:59:57.020Z,102596.94
2023-01-25T22:02:26.869Z,102596.03
2023-01-25T22:04:55.301Z,102593.22
2023-01-25T22:07:24.486Z,102594.03
2023-01-25T22:09:52.978Z,102600.97
2023-01-25T22:12:21.352Z,102589.75
2023-01-25T22:14:49.674Z,102591.56
2023-01-25T22:17:19.393Z,102589.75
2023-01-25T22:19:49.206Z,102585.59
2023-01-25T22:22:18.065Z,102581.44
2023-01-25T22:24:47.682Z,102580.75
2023-01-25T22:27:47.631Z,102572.00
2023-01-25T22:30:16.096Z,102578.03
2023-01-25T22:32:44.882Z,102579.97
2023-01-25T22:35:14.643Z,102572.22
2023-01-25T22:37:42.964Z,102563.66
2023-01-25T22:40:13.528Z,102559.31
2023-01-25T22:42:41.978Z,102549.75
2023-01-25T22:45:11.175Z,102551.66
2023-01-25T22:47:41.937Z,102560.28
2023-01-25T22:50:12.653Z,102553.53
2023-01-25T22:52:42.467Z,102553.53
2023-01-25T22:55:11.318Z,102556.03
2023-01-25T22:57:39.627Z,102553.53
2023-01-25T23:00:12.189Z,102555.22
2023-01-25T23:02:40.657Z,102549.94
2023-01-25T23:05:09.799Z,102550.94
2023-01-25T23:07:38.188Z,102545.13
2023-01-25T23:10:10.114Z,102553.94
2023-01-25T23:12:38.756Z,102546.09
2023-01-25T23:15:15.791Z,102542.63
2023-01-25T23:18:10.472Z,102545.19
2023-01-25T23:20:38.863Z,102537.44
2023-01-25T23:23:07.281Z,102547.78
2023-01-25T23:25:39.658Z,102523.66
2023-01-25T23:28:08.150Z,102526.13
2023-01-25T23:30:36.707Z,102525.13
2023-01-25T23:33:05.338Z,102539.72
2023-01-25T23:35:33.685Z,102530.22
2023-01-25T23:38:02.111Z,102515.59
2023-01-25T23:40:30.438Z,102514.03
2023-01-25T23:43:00.096Z,102509.84
2023-01-25T23:45:28.439Z,102506.28
2023-01-25T23:47:56.798Z,102507.03
2023-01-25T23:50:25.205Z,102501.88
2023-01-25T23:52:53.881Z,102508.16
2023-01-25T23:55:22.196Z,102507.28
2023-01-25T23:57:50.577Z,102506.47
