createdAt,value
2023-05-26T00:01:07.746Z,7.43
2023-05-26T00:03:36.109Z,6.53
2023-05-26T00:06:04.286Z,7.35
2023-05-26T00:08:32.485Z,6.13
2023-05-26T00:11:00.287Z,7.07
2023-05-26T00:13:27.136Z,6.55
2023-05-26T00:15:54.120Z,6.80
2023-05-26T00:18:21.133Z,6.25
2023-05-26T00:20:48.045Z,6.70
2023-05-26T00:23:14.888Z,6.53
2023-05-26T00:25:41.816Z,6.35
2023-05-26T00:28:08.859Z,6.68
2023-05-26T00:30:35.811Z,6.65
2023-05-26T00:33:03.081Z,7.07
2023-05-26T00:35:30.255Z,6.47
2023-05-26T00:37:57.252Z,7.32
2023-05-26T00:40:24.404Z,7.15
2023-05-26T00:42:51.435Z,6.38
2023-05-26T00:45:18.292Z,6.82
2023-05-26T00:47:45.374Z,7.38
2023-05-26T00:50:15.169Z,6.97
2023-05-26T00:52:43.549Z,7.25
2023-05-26T00:55:11.171Z,7.43
2023-05-26T00:57:38.598Z,7.10
2023-05-26T01:00:09.370Z,6.82
2023-05-26T01:02:38.824Z,6.57
2023-05-26T01:05:08.051Z,7.50
2023-05-26T01:07:35.182Z,6.97
2023-05-26T01:10:02.421Z,6.85
2023-05-26T01:12:33.014Z,6.75
2023-05-26T01:15:12.955Z,7.38
2023-05-26T01:18:04.438Z,7.57
2023-05-26T01:20:47.247Z,7.10
2023-05-26T01:23:49.126Z,6.93
2023-05-26T01:26:25.073Z,7.32
2023-05-26T01:29:07.449Z,7.25
2023-05-26T01:31:35.996Z,6.60
2023-05-26T01:34:04.641Z,7.85
2023-05-26T01:36:31.754Z,6.88
2023-05-26T01:38:59.434Z,7.47
2023-05-26T01:41:46.007Z,5.88
2023-05-26T01:44:28.491Z,6.95
2023-05-26T01:46:55.615Z,6.78
2023-05-26T01:49:28.311Z,7.78
2023-05-26T01:52:04.159Z,6.63
2023-05-26T01:54:36.897Z,6.78
2023-05-26T01:57:07.499Z,7.22
2023-05-26T01:59:34.823Z,6.90
2023-05-26T02:02:01.871Z,8.00
2023-05-26T02:04:29.144Z,6.65
2023-05-26T02:06:56.773Z,7.35
2023-05-26T02:09:24.381Z,7.55
2023-05-26T02:11:51.448Z,6.80
2023-05-26T02:14:18.421Z,7.35
2023-05-26T02:16:45.717Z,7.43
2023-05-26T02:19:14.085Z,7.20
2023-05-26T02:21:41.241Z,7.25
2023-05-26T02:24:08.663Z,7.82
2023-05-26T02:26:35.809Z,6.63
2023-05-26T02:29:03.263Z,6.38
2023-05-26T02:31:36.022Z,7.68
2023-05-26T02:34:10.948Z,6.50
2023-05-26T02:36:38.059Z,7.53
2023-05-26T02:41:46.901Z,8.57
2023-05-26T02:44:14.812Z,8.25
2023-05-26T02:46:42.520Z,6.60
2023-05-26T02:49:09.728Z,7.03
2023-05-26T02:51:37.352Z,6.82
2023-05-26T02:54:04.347Z,6.82
2023-05-26T02:56:31.476Z,7.32
2023-05-26T02:58:58.673Z,8.05
2023-05-26T03:01:25.957Z,7.30
2023-05-26T03:03:53.048Z,7.32
2023-05-26T03:06:20.092Z,7.13
2023-05-26T03:08:46.973Z,8.40
2023-05-26T03:11:14.283Z,8.90
2023-05-26T03:13:41.290Z,7.50
2023-05-26T03:16:08.411Z,7.82
2023-05-26T03:18:35.334Z,8.13
2023-05-26T03:21:04.200Z,7.57
2023-05-26T03:23:31.470Z,7.50
2023-05-26T03:25:58.497Z,7.57
2023-05-26T03:28:25.460Z,8.73
2023-05-26T03:30:53.354Z,7.75
2023-05-26T03:33:20.454Z,7.22
2023-05-26T03:35:48.057Z,7.28
2023-05-26T03:38:15.386Z,8.32
2023-05-26T03:40:43.199Z,8.10
2023-05-26T03:43:10.279Z,7.80
2023-05-26T03:45:37.418Z,7.97
2023-05-26T03:48:04.594Z,7.40
2023-05-26T03:50:31.752Z,7.97
2023-05-26T03:52:58.597Z,6.97
2023-05-26T03:55:25.556Z,7.82
2023-05-26T03:57:52.560Z,8.80
2023-05-26T04:00:20.227Z,8.00
2023-05-26T04:02:47.455Z,7.45
2023-05-26T04:05:14.614Z,7.93
2023-05-26T04:07:43.592Z,7.70
2023-05-26T04:10:13.207Z,7.57
2023-05-26T04:12:40.832Z,7.72
2023-05-26T04:15:10.029Z,8.00
2023-05-26T04:17:38.096Z,8.10
2023-05-26T04:20:12.305Z,7.90
2023-05-26T04:22:40.446Z,7.97
2023-05-26T04:25:08.556Z,8.45
2023-05-26T04:27:38.895Z,7.80
2023-05-26T04:30:06.800Z,7.97
2023-05-26T04:32:34.719Z,8.00
2023-05-26T04:35:01.784Z,8.05
2023-05-26T04:37:29.161Z,7.65
2023-05-26T04:39:59.136Z,7.85
2023-05-26T04:42:26.176Z,8.43
2023-05-26T04:44:56.165Z,7.53
2023-05-26T04:47:23.538Z,7.45
2023-05-26T04:49:51.436Z,7.35
2023-05-26T04:52:18.562Z,10.93
2023-05-26T04:54:45.965Z,7.78
2023-05-26T04:57:12.836Z,8.57
2023-05-26T04:59:39.805Z,7.30
2023-05-26T05:02:07.523Z,8.52
2023-05-26T05:04:35.203Z,8.52
2023-05-26T05:07:02.232Z,8.05
2023-05-26T05:09:29.536Z,8.60
2023-05-26T05:11:56.620Z,8.00
2023-05-26T05:14:23.696Z,7.07
2023-05-26T05:16:50.722Z,8.02
2023-05-26T05:19:17.874Z,7.57
2023-05-26T05:21:45.139Z,7.38
2023-05-26T05:24:12.142Z,9.00
2023-05-26T05:26:39.274Z,8.82
2023-05-26T05:29:06.237Z,7.70
2023-05-26T05:31:33.187Z,7.20
2023-05-26T05:34:00.176Z,8.38
2023-05-26T05:36:27.488Z,11.18
2023-05-26T05:38:54.574Z,11.32
2023-05-26T05:41:21.520Z,7.60
2023-05-26T05:43:48.754Z,7.07
2023-05-26T05:46:15.998Z,7.80
2023-05-26T05:48:43.866Z,7.85
2023-05-26T05:51:11.707Z,7.65
2023-05-26T05:53:38.638Z,7.40
2023-05-26T05:56:05.724Z,7.72
2023-05-26T05:58:33.553Z,7.50
2023-05-26T06:01:00.506Z,7.85
2023-05-26T06:03:28.295Z,6.78
2023-05-26T06:05:55.509Z,6.70
2023-05-26T06:08:22.735Z,7.00
2023-05-26T06:10:49.796Z,7.75
2023-05-26T06:13:16.877Z,8.00
2023-05-26T06:15:43.971Z,7.65
2023-05-26T06:18:11.116Z,7.07
2023-05-26T06:20:38.210Z,7.40
2023-05-26T06:23:05.452Z,7.90
2023-05-26T06:25:32.542Z,7.20
2023-05-26T06:27:59.862Z,7.60
2023-05-26T06:30:26.848Z,7.82
2023-05-26T06:32:53.936Z,6.75
2023-05-26T06:35:20.970Z,8.93
2023-05-26T06:37:47.846Z,7.07
2023-05-26T06:40:14.918Z,6.80
2023-05-26T06:42:42.735Z,6.70
2023-05-26T06:45:10.097Z,6.80
2023-05-26T06:47:37.117Z,6.60
2023-05-26T06:50:04.284Z,7.03
2023-05-26T06:52:31.180Z,6.53
2023-05-26T06:54:58.224Z,6.93
2023-05-26T06:57:25.855Z,5.85
2023-05-26T06:59:52.744Z,6.72
2023-05-26T07:02:45.638Z,7.45
2023-05-26T07:05:12.571Z,6.05
2023-05-26T07:07:39.910Z,7.00
2023-05-26T07:10:11.436Z,6.03
2023-05-26T07:12:39.178Z,6.32
2023-05-26T07:15:06.775Z,6.63
2023-05-26T07:17:34.058Z,6.88
2023-05-26T07:20:01.305Z,6.38
2023-05-26T07:22:28.271Z,7.07
2023-05-26T07:24:55.138Z,5.97
2023-05-26T07:27:22.112Z,5.93
2023-05-26T07:29:49.155Z,6.22
2023-05-26T07:32:18.598Z,9.68
2023-05-26T07:34:45.815Z,5.80
2023-05-26T07:37:12.839Z,6.22
2023-05-26T07:39:40.667Z,6.75
2023-05-26T07:42:07.972Z,6.40
2023-05-26T07:44:34.834Z,6.40
2023-05-26T07:47:01.899Z,7.88
2023-05-26T07:49:29.025Z,7.32
2023-05-26T07:51:55.904Z,6.63
2023-05-26T07:54:22.865Z,7.43
2023-05-26T07:56:49.915Z,6.75
2023-05-26T07:59:17.467Z,7.43
2023-05-26T08:01:45.200Z,6.50
2023-05-26T08:04:13.694Z,6.28
2023-05-26T08:06:41.535Z,5.93
2023-05-26T08:09:10.283Z,6.43
2023-05-26T08:11:37.578Z,7.80
2023-05-26T08:14:04.496Z,6.57
2023-05-26T08:16:31.954Z,7.28
2023-05-26T08:18:59.046Z,7.82
2023-05-26T08:21:26.831Z,5.50
2023-05-26T08:23:53.837Z,6.50
2023-05-26T08:26:21.560Z,6.15
2023-05-26T08:28:48.550Z,5.82
2023-05-26T08:31:15.684Z,6.00
2023-05-26T08:33:42.613Z,5.00
2023-05-26T08:36:09.754Z,4.82
2023-05-26T08:38:41.568Z,5.40
2023-05-26T08:41:11.604Z,5.28
2023-05-26T08:43:53.467Z,5.30
2023-05-26T08:46:23.584Z,5.70
2023-05-26T08:48:52.054Z,5.68
2023-05-26T08:51:18.989Z,5.57
2023-05-26T08:53:48.589Z,6.80
2023-05-26T08:56:16.408Z,5.45
2023-05-26T08:58:44.866Z,5.45
2023-05-26T09:01:12.738Z,5.65
2023-05-26T09:03:39.990Z,4.93
2023-05-26T09:06:09.029Z,5.97
2023-05-26T09:08:36.140Z,5.63
2023-05-26T09:11:26.315Z,5.78
2023-05-26T09:13:55.558Z,5.45
2023-05-26T09:16:27.260Z,5.68
2023-05-26T09:19:03.250Z,5.43
2023-05-26T09:21:31.372Z,5.97
2023-05-26T09:24:00.460Z,8.73
2023-05-26T09:26:32.138Z,5.28
2023-05-26T09:29:00.279Z,5.90
2023-05-26T09:31:38.552Z,5.13
2023-05-26T09:34:06.299Z,6.30
2023-05-26T09:36:37.633Z,6.40
2023-05-26T09:39:07.629Z,6.57
2023-05-26T09:41:41.595Z,7.40
2023-05-26T09:44:26.640Z,6.47
2023-05-26T09:46:54.279Z,7.53
2023-05-26T09:49:21.632Z,6.30
2023-05-26T09:52:09.808Z,6.13
2023-05-26T09:54:38.721Z,6.30
2023-05-26T09:57:15.066Z,5.72
2023-05-26T09:59:45.113Z,5.70
2023-05-26T10:02:22.025Z,6.82
2023-05-26T10:04:50.999Z,4.70
2023-05-26T10:07:20.114Z,5.63
2023-05-26T10:09:54.686Z,5.55
2023-05-26T10:12:27.462Z,6.28
2023-05-26T10:14:55.228Z,5.53
2023-05-26T10:17:27.840Z,5.07
2023-05-26T10:19:57.171Z,6.00
2023-05-26T10:22:43.487Z,6.10
2023-05-26T10:25:28.774Z,6.00
2023-05-26T10:28:32.326Z,6.18
2023-05-26T10:31:03.621Z,6.45
2023-05-26T10:33:46.528Z,6.03
2023-05-26T10:36:18.437Z,5.75
2023-05-26T10:38:50.783Z,5.32
2023-05-26T10:41:34.026Z,6.45
2023-05-26T10:44:02.416Z,5.20
2023-05-26T10:46:48.404Z,4.95
2023-05-26T10:49:23.186Z,5.53
2023-05-26T10:51:54.568Z,6.22
2023-05-26T10:54:28.395Z,5.75
2023-05-26T10:56:56.198Z,5.07
2023-05-26T10:59:36.111Z,5.40
2023-05-26T11:02:08.799Z,6.03
2023-05-26T11:04:47.032Z,5.70
2023-05-26T11:07:21.655Z,5.03
2023-05-26T11:10:08.154Z,5.57
2023-05-26T11:12:36.360Z,4.57
2023-05-26T11:15:28.264Z,5.57
2023-05-26T11:18:07.107Z,5.15
2023-05-26T11:20:35.505Z,4.50
2023-05-26T11:23:03.940Z,5.60
2023-05-26T11:25:31.045Z,4.75
2023-05-26T11:27:58.156Z,4.60
2023-05-26T11:30:37.553Z,4.72
2023-05-26T11:33:13.873Z,4.70
2023-05-26T11:35:40.904Z,5.00
2023-05-26T11:38:08.345Z,4.63
2023-05-26T11:40:36.081Z,4.97
2023-05-26T11:43:03.387Z,7.20
2023-05-26T11:45:30.706Z,5.72
2023-05-26T11:47:57.714Z,7.40
2023-05-26T11:50:24.708Z,6.65
2023-05-26T11:52:51.791Z,5.05
2023-05-26T11:55:22.052Z,4.47
2023-05-26T11:57:52.028Z,4.53
2023-05-26T12:00:20.405Z,6.10
2023-05-26T12:02:48.911Z,4.38
2023-05-26T12:05:20.074Z,5.03
2023-05-26T12:08:01.282Z,4.85
2023-05-26T12:10:31.655Z,5.13
2023-05-26T12:12:58.889Z,5.55
2023-05-26T12:15:26.854Z,5.60
2023-05-26T12:17:59.116Z,4.93
2023-05-26T12:20:43.647Z,5.18
2023-05-26T12:23:12.904Z,5.15
2023-05-26T12:25:40.610Z,4.03
2023-05-26T12:28:07.673Z,4.82
2023-05-26T12:31:01.949Z,6.93
2023-05-26T12:33:24.345Z,5.32
2023-05-26T12:35:51.541Z,5.07
2023-05-26T12:38:18.559Z,4.63
2023-05-26T12:40:45.621Z,4.45
2023-05-26T12:43:13.013Z,4.55
2023-05-26T12:45:40.156Z,4.90
2023-05-26T12:48:07.688Z,4.53
2023-05-26T12:50:35.370Z,4.95
2023-05-26T12:53:02.318Z,4.72
2023-05-26T12:55:29.727Z,5.13
2023-05-26T12:57:57.414Z,5.20
2023-05-26T13:00:24.301Z,5.18
2023-05-26T13:02:52.332Z,4.75
2023-05-26T13:05:22.149Z,4.85
2023-05-26T13:07:49.052Z,4.63
2023-05-26T13:10:16.010Z,4.72
2023-05-26T13:12:43.287Z,5.05
2023-05-26T13:15:10.851Z,5.03
2023-05-26T13:17:38.214Z,4.95
2023-05-26T13:20:06.963Z,4.90
2023-05-26T13:22:35.231Z,4.68
2023-05-26T13:25:03.293Z,5.22
2023-05-26T13:27:31.510Z,5.20
2023-05-26T13:29:58.367Z,5.22
2023-05-26T13:32:25.384Z,4.43
2023-05-26T13:34:52.425Z,4.38
2023-05-26T13:37:19.721Z,4.60
2023-05-26T13:39:46.718Z,4.85
2023-05-26T13:42:13.657Z,4.80
2023-05-26T13:44:40.919Z,5.30
2023-05-26T13:47:08.620Z,5.10
2023-05-26T13:49:35.503Z,5.22
2023-05-26T13:52:05.396Z,4.57
2023-05-26T13:54:32.834Z,4.28
2023-05-26T13:56:59.921Z,4.63
2023-05-26T13:59:27.035Z,4.97
2023-05-26T14:01:54.053Z,4.50
2023-05-26T14:04:21.177Z,5.13
2023-05-26T14:06:48.087Z,5.28
2023-05-26T14:09:15.258Z,4.88
2023-05-26T14:11:42.230Z,4.30
2023-05-26T14:14:09.400Z,5.13
2023-05-26T14:16:36.711Z,4.63
2023-05-26T14:19:15.630Z,5.13
2023-05-26T14:22:09.982Z,4.53
2023-05-26T14:24:38.569Z,5.20
2023-05-26T14:27:07.113Z,4.97
2023-05-26T14:29:34.315Z,4.75
2023-05-26T14:32:01.451Z,5.20
2023-05-26T14:34:28.380Z,5.47
2023-05-26T14:36:55.419Z,5.00
2023-05-26T14:39:23.165Z,4.40
2023-05-26T14:41:50.422Z,4.88
2023-05-26T14:44:17.611Z,4.20
2023-05-26T14:46:45.376Z,4.60
2023-05-26T14:49:15.467Z,4.28
2023-05-26T14:51:42.622Z,4.95
2023-05-26T14:54:09.923Z,4.45
2023-05-26T14:56:37.287Z,5.25
2023-05-26T14:59:04.274Z,4.60
2023-05-26T15:01:35.899Z,4.38
2023-05-26T15:06:37.576Z,4.38
2023-05-26T15:09:05.438Z,4.32
2023-05-26T15:11:33.209Z,4.93
2023-05-26T15:14:01.094Z,5.15
2023-05-26T15:16:28.321Z,3.97
2023-05-26T15:18:59.164Z,4.70
2023-05-26T15:21:33.579Z,4.72
2023-05-26T15:24:07.012Z,3.90
2023-05-26T15:26:35.440Z,4.45
2023-05-26T15:29:02.838Z,4.53
2023-05-26T15:31:30.088Z,4.70
2023-05-26T15:33:58.228Z,4.57
2023-05-26T15:36:26.937Z,4.40
2023-05-26T15:38:54.533Z,4.65
2023-05-26T15:41:22.185Z,4.65
2023-05-26T15:43:49.628Z,4.22
2023-05-26T15:46:16.686Z,4.53
2023-05-26T15:48:44.170Z,4.68
2023-05-26T15:51:11.590Z,3.92
2023-05-26T15:53:39.197Z,4.50
2023-05-26T15:56:06.397Z,4.10
2023-05-26T15:58:33.420Z,4.43
2023-05-26T16:01:00.478Z,4.07
2023-05-26T16:03:31.048Z,3.60
2023-05-26T16:06:01.236Z,4.25
2023-05-26T16:08:28.331Z,4.30
2023-05-26T16:10:55.638Z,3.58
2023-05-26T16:13:22.535Z,4.65
2023-05-26T16:15:50.342Z,4.03
2023-05-26T16:18:17.506Z,4.20
2023-05-26T16:20:44.920Z,3.80
2023-05-26T16:23:12.086Z,3.35
2023-05-26T16:25:40.157Z,3.85
2023-05-26T16:28:07.246Z,4.50
2023-05-26T16:30:34.336Z,4.03
2023-05-26T16:33:02.187Z,3.83
2023-05-26T16:35:41.319Z,4.68
2023-05-26T16:38:10.175Z,4.00
2023-05-26T16:40:37.504Z,4.38
2023-05-26T16:43:04.553Z,4.20
2023-05-26T16:45:32.180Z,3.88
2023-05-26T16:47:59.682Z,3.97
2023-05-26T16:50:27.641Z,4.43
2023-05-26T16:52:55.077Z,4.20
2023-05-26T16:55:22.176Z,3.92
2023-05-26T16:57:52.529Z,4.05
2023-05-26T17:00:20.012Z,3.25
2023-05-26T17:02:47.213Z,3.90
2023-05-26T17:05:14.360Z,3.83
2023-05-26T17:07:41.497Z,4.45
2023-05-26T17:10:09.487Z,4.00
2023-05-26T17:12:36.928Z,3.60
2023-05-26T17:15:06.931Z,4.07
2023-05-26T17:17:37.367Z,3.28
2023-05-26T17:20:05.076Z,3.67
2023-05-26T17:22:33.179Z,3.83
2023-05-26T17:25:00.362Z,3.60
2023-05-26T17:27:27.412Z,3.35
2023-05-26T17:29:54.668Z,4.07
2023-05-26T17:32:21.587Z,3.85
2023-05-26T17:34:48.678Z,4.20
2023-05-26T17:37:15.754Z,3.85
2023-05-26T17:39:43.403Z,3.55
2023-05-26T17:42:11.088Z,4.30
2023-05-26T17:44:39.086Z,4.22
2023-05-26T17:47:06.393Z,4.07
2023-05-26T17:49:33.666Z,4.13
2023-05-26T17:52:01.072Z,3.95
2023-05-26T17:54:29.644Z,3.72
2023-05-26T17:56:57.708Z,3.72
2023-05-26T17:59:25.941Z,3.92
2023-05-26T18:01:56.363Z,3.90
2023-05-26T18:04:25.023Z,3.42
2023-05-26T18:06:53.116Z,3.45
2023-05-26T18:09:22.574Z,3.15
2023-05-26T18:11:50.243Z,4.25
2023-05-26T18:14:18.281Z,3.70
2023-05-26T18:16:45.626Z,3.95
2023-05-26T18:19:12.775Z,4.28
2023-05-26T18:21:39.989Z,3.05
2023-05-26T18:24:07.256Z,3.53
2023-05-26T18:26:34.471Z,4.13
2023-05-26T18:29:02.106Z,3.55
2023-05-26T18:31:30.068Z,3.42
2023-05-26T18:34:00.400Z,3.25
2023-05-26T18:36:32.152Z,3.20
2023-05-26T18:38:59.132Z,3.35
2023-05-26T18:41:26.617Z,3.80
2023-05-26T18:43:54.805Z,3.53
2023-05-26T18:46:22.081Z,3.70
2023-05-26T18:48:49.317Z,3.85
2023-05-26T18:51:17.841Z,3.65
2023-05-26T18:53:44.940Z,3.85
2023-05-26T18:56:12.882Z,3.60
2023-05-26T18:58:40.353Z,3.08
2023-05-26T19:01:07.456Z,3.20
2023-05-26T19:03:36.498Z,3.60
2023-05-26T19:06:05.470Z,4.57
2023-05-26T19:08:32.554Z,3.40
2023-05-26T19:10:59.792Z,3.58
2023-05-26T19:13:26.875Z,3.60
2023-05-26T19:15:53.966Z,3.25
2023-05-26T19:18:22.292Z,3.30
2023-05-26T19:20:50.702Z,4.05
2023-05-26T19:23:17.687Z,3.50
2023-05-26T19:25:44.810Z,3.95
2023-05-26T19:28:17.929Z,3.85
2023-05-26T19:30:46.192Z,3.60
2023-05-26T19:33:13.402Z,3.50
2023-05-26T19:35:40.977Z,4.32
2023-05-26T19:38:08.234Z,3.70
2023-05-26T19:40:35.969Z,3.78
2023-05-26T19:43:03.053Z,3.97
2023-05-26T19:45:29.973Z,3.67
2023-05-26T19:47:57.222Z,3.35
2023-05-26T19:50:24.428Z,3.30
2023-05-26T19:52:53.043Z,3.60
2023-05-26T19:55:22.130Z,3.67
2023-05-26T19:57:49.173Z,4.03
2023-05-26T20:00:16.345Z,4.18
2023-05-26T20:02:43.517Z,3.72
2023-05-26T20:05:11.224Z,3.97
2023-05-26T20:07:38.504Z,4.40
2023-05-26T20:10:05.964Z,4.15
2023-05-26T20:12:33.161Z,4.43
2023-05-26T20:15:00.253Z,4.38
2023-05-26T20:17:27.754Z,4.13
2023-05-26T20:20:11.910Z,4.80
2023-05-26T20:22:40.377Z,3.92
2023-05-26T20:25:08.579Z,5.20
2023-05-26T20:27:38.999Z,4.43
2023-05-26T20:30:08.127Z,4.05
2023-05-26T20:32:36.289Z,4.45
2023-05-26T20:35:05.038Z,4.18
2023-05-26T20:37:32.900Z,4.30
2023-05-26T20:40:00.787Z,5.40
2023-05-26T20:42:31.608Z,4.60
2023-05-26T20:44:59.813Z,5.13
2023-05-26T20:47:27.302Z,4.55
2023-05-26T20:49:54.320Z,4.82
2023-05-26T20:52:21.876Z,4.78
2023-05-26T20:54:49.061Z,4.93
2023-05-26T20:57:16.295Z,4.85
2023-05-26T20:59:43.969Z,4.97
2023-05-26T21:02:11.429Z,5.38
2023-05-26T21:04:39.673Z,4.82
2023-05-26T21:07:06.999Z,5.38
2023-05-26T21:09:34.910Z,5.47
2023-05-26T21:12:02.978Z,6.03
2023-05-26T21:14:30.335Z,5.00
2023-05-26T21:16:57.586Z,4.80
2023-05-26T21:19:24.734Z,5.30
2023-05-26T21:21:51.766Z,5.28
2023-05-26T21:24:19.231Z,4.75
2023-05-26T21:26:46.545Z,4.85
2023-05-26T21:29:13.698Z,5.13
2023-05-26T21:31:40.609Z,5.47
2023-05-26T21:34:07.499Z,5.20
2023-05-26T21:36:34.537Z,5.10
2023-05-26T21:39:01.700Z,4.65
2023-05-26T21:41:28.691Z,5.28
2023-05-26T21:43:55.671Z,5.53
2023-05-26T21:46:22.866Z,4.75
2023-05-26T21:48:50.754Z,4.97
2023-05-26T21:51:17.705Z,5.85
2023-05-26T21:53:44.783Z,4.95
2023-05-26T21:56:11.828Z,5.53
2023-05-26T21:58:39.017Z,5.07
2023-05-26T22:01:06.162Z,5.30
2023-05-26T22:03:33.870Z,5.25
2023-05-26T22:06:02.143Z,5.72
2023-05-26T22:08:29.216Z,5.72
2023-05-26T22:10:56.287Z,4.97
2023-05-26T22:13:23.299Z,5.68
2023-05-26T22:15:50.497Z,5.38
2023-05-26T22:18:19.004Z,5.63
2023-05-26T22:20:46.107Z,4.82
2023-05-26T22:23:13.115Z,5.05
2023-05-26T22:25:40.163Z,5.97
2023-05-26T22:28:07.368Z,5.13
2023-05-26T22:30:34.327Z,5.20
2023-05-26T22:33:01.321Z,5.55
2023-05-26T22:35:28.543Z,5.32
2023-05-26T22:37:55.528Z,4.97
2023-05-26T22:40:22.763Z,5.40
2023-05-26T22:42:49.705Z,5.50
2023-05-26T22:45:16.829Z,5.20
2023-05-26T22:47:43.856Z,5.22
2023-05-26T22:50:11.271Z,5.18
2023-05-26T22:52:40.391Z,5.72
2023-05-26T22:55:08.110Z,5.43
2023-05-26T22:57:35.295Z,5.63
2023-05-26T23:00:02.425Z,5.05
2023-05-26T23:02:29.768Z,5.93
2023-05-26T23:04:58.170Z,5.25
2023-05-26T23:07:25.314Z,5.75
2023-05-26T23:09:52.390Z,5.75
2023-05-26T23:12:19.395Z,4.82
2023-05-26T23:14:46.738Z,5.18
2023-05-26T23:17:13.737Z,5.70
2023-05-26T23:19:40.738Z,5.15
2023-05-26T23:22:08.419Z,4.97
2023-05-26T23:24:35.475Z,5.38
2023-05-26T23:27:02.390Z,5.00
2023-05-26T23:29:30.202Z,5.55
2023-05-26T23:31:57.279Z,5.15
2023-05-26T23:34:24.255Z,5.30
2023-05-26T23:36:51.491Z,5.35
2023-05-26T23:39:18.509Z,5.20
2023-05-26T23:41:45.997Z,5.40
2023-05-26T23:44:12.971Z,4.95
2023-05-26T23:46:40.176Z,5.60
2023-05-26T23:49:07.258Z,6.13
2023-05-26T23:51:35.022Z,5.05
2023-05-26T23:54:02.257Z,5.60
2023-05-26T23:56:29.362Z,5.50
2023-05-26T23:58:56.473Z,5.40
