createdAt,value
2022-08-31T00:01:31.643Z,87.90
2022-08-31T00:04:03.173Z,87.40
2022-08-31T00:06:34.061Z,88.10
2022-08-31T00:09:02.112Z,87.90
2022-08-31T00:11:31.078Z,88.40
2022-08-31T00:14:07.160Z,88.50
2022-08-31T00:16:41.720Z,89.40
2022-08-31T00:19:09.095Z,89.60
2022-08-31T00:21:36.100Z,90.20
2022-08-31T00:24:03.463Z,90.50
2022-08-31T00:26:30.385Z,90.00
2022-08-31T00:28:57.527Z,89.90
2022-08-31T00:31:24.570Z,90.10
2022-08-31T00:33:53.574Z,90.30
2022-08-31T00:36:24.325Z,90.50
2022-08-31T00:38:52.567Z,90.90
2022-08-31T00:41:26.814Z,90.80
2022-08-31T00:44:00.044Z,90.90
2022-08-31T00:46:32.345Z,91.10
2022-08-31T00:49:21.777Z,90.90
2022-08-31T00:51:55.630Z,91.60
2022-08-31T00:54:41.269Z,91.40
2022-08-31T00:57:12.697Z,92.40
2022-08-31T00:59:44.473Z,91.80
2022-08-31T01:02:13.098Z,91.20
2022-08-31T01:04:42.538Z,91.70
2022-08-31T01:07:10.108Z,91.90
2022-08-31T01:09:45.196Z,92.00
2022-08-31T01:12:24.368Z,92.00
2022-08-31T01:14:52.138Z,92.10
2022-08-31T01:17:21.497Z,92.20
2022-08-31T01:20:04.377Z,92.60
2022-08-31T01:22:51.902Z,92.50
2022-08-31T01:25:20.772Z,92.70
2022-08-31T01:27:48.246Z,92.30
2022-08-31T01:30:25.623Z,92.20
2022-08-31T01:32:53.236Z,92.50
2022-08-31T01:35:20.445Z,92.40
2022-08-31T01:37:48.262Z,92.20
2022-08-31T01:40:16.258Z,92.20
2022-08-31T01:42:43.659Z,92.30
2022-08-31T01:45:12.912Z,92.60
2022-08-31T01:47:41.520Z,92.70
2022-08-31T01:50:09.615Z,93.10
2022-08-31T01:52:38.381Z,93.50
2022-08-31T01:55:08.227Z,93.20
2022-08-31T01:57:35.565Z,92.90
2022-08-31T02:00:26.525Z,92.80
2022-08-31T02:03:02.766Z,93.10
2022-08-31T02:05:29.743Z,94.00
2022-08-31T02:07:57.892Z,93.10
2022-08-31T02:10:27.483Z,93.30
2022-08-31T02:12:54.605Z,93.30
2022-08-31T02:15:30.314Z,93.40
2022-08-31T02:17:57.356Z,93.80
2022-08-31T02:20:24.829Z,94.00
2022-08-31T02:22:51.868Z,94.00
2022-08-31T02:25:18.979Z,93.70
2022-08-31T02:27:46.425Z,93.70
2022-08-31T02:30:18.540Z,94.50
2022-08-31T02:32:45.556Z,94.70
2022-08-31T02:35:13.418Z,94.10
2022-08-31T02:37:40.596Z,94.20
2022-08-31T02:40:12.263Z,94.00
2022-08-31T02:42:52.988Z,94.40
2022-08-31T02:45:24.363Z,94.20
2022-08-31T02:47:52.331Z,94.30
2022-08-31T02:50:34.110Z,94.20
2022-08-31T02:53:01.202Z,94.00
2022-08-31T02:55:29.679Z,93.80
2022-08-31T02:57:56.691Z,94.40
2022-08-31T03:00:27.264Z,94.00
2022-08-31T03:02:54.949Z,94.20
2022-08-31T03:05:23.576Z,94.00
2022-08-31T03:07:51.140Z,94.30
2022-08-31T03:10:21.866Z,94.20
2022-08-31T03:12:50.498Z,95.40
2022-08-31T03:15:20.509Z,94.70
2022-08-31T03:17:47.965Z,95.20
2022-08-31T03:20:18.483Z,94.80
2022-08-31T03:22:46.395Z,95.80
2022-08-31T03:25:16.302Z,95.10
2022-08-31T03:27:44.687Z,95.20
2022-08-31T03:30:15.587Z,95.10
2022-08-31T03:32:48.400Z,95.30
2022-08-31T03:35:18.184Z,95.40
2022-08-31T03:37:46.324Z,95.50
2022-08-31T03:40:15.060Z,95.60
2022-08-31T03:42:44.705Z,95.90
2022-08-31T03:45:14.069Z,96.80
2022-08-31T03:47:44.476Z,96.50
2022-08-31T03:50:13.334Z,96.10
2022-08-31T03:53:13.516Z,96.20
2022-08-31T03:55:43.947Z,96.10
2022-08-31T03:58:11.884Z,96.70
2022-08-31T04:00:40.147Z,96.00
2022-08-31T04:03:20.546Z,96.20
2022-08-31T04:06:19.644Z,95.60
2022-08-31T04:09:04.956Z,95.60
2022-08-31T04:12:07.460Z,95.90
2022-08-31T04:15:00.559Z,95.40
2022-08-31T04:17:46.962Z,95.20
2022-08-31T04:20:36.371Z,95.30
2022-08-31T04:23:04.141Z,95.30
2022-08-31T04:25:41.371Z,95.10
2022-08-31T04:28:09.712Z,95.40
2022-08-31T04:30:43.632Z,95.70
2022-08-31T04:33:18.268Z,95.40
2022-08-31T04:35:45.758Z,95.40
2022-08-31T04:38:13.572Z,95.50
2022-08-31T04:40:44.089Z,95.20
2022-08-31T04:43:11.761Z,95.50
2022-08-31T04:45:46.006Z,95.50
2022-08-31T04:48:13.964Z,96.10
2022-08-31T04:50:42.879Z,95.30
2022-08-31T04:53:10.939Z,95.10
2022-08-31T04:55:43.125Z,95.20
2022-08-31T04:58:13.774Z,96.00
2022-08-31T05:00:44.088Z,94.90
2022-08-31T05:03:26.139Z,95.20
2022-08-31T05:05:56.985Z,95.10
2022-08-31T05:08:25.804Z,95.10
2022-08-31T05:10:53.176Z,95.70
2022-08-31T05:13:23.065Z,96.00
2022-08-31T05:15:54.766Z,95.90
2022-08-31T05:18:22.263Z,95.20
2022-08-31T05:20:55.610Z,96.50
2022-08-31T05:23:22.926Z,95.00
2022-08-31T05:25:50.118Z,95.40
2022-08-31T05:28:23.152Z,95.20
2022-08-31T05:30:50.377Z,95.20
2022-08-31T05:33:32.435Z,95.50
2022-08-31T05:36:02.905Z,95.80
2022-08-31T05:38:30.662Z,95.70
2022-08-31T05:41:01.466Z,95.20
2022-08-31T05:43:29.298Z,94.90
2022-08-31T05:45:57.534Z,95.00
2022-08-31T05:48:30.124Z,95.60
2022-08-31T05:51:06.034Z,95.10
2022-08-31T05:53:35.133Z,95.30
2022-08-31T05:56:10.911Z,94.90
2022-08-31T05:58:40.538Z,94.70
2022-08-31T06:01:33.707Z,94.70
2022-08-31T06:04:08.922Z,94.80
2022-08-31T06:06:37.229Z,95.20
2022-08-31T06:09:07.561Z,94.60
2022-08-31T06:11:38.336Z,95.30
2022-08-31T06:14:06.328Z,95.20
2022-08-31T06:16:34.003Z,94.30
2022-08-31T06:19:05.896Z,94.30
2022-08-31T06:21:49.838Z,94.40
2022-08-31T06:24:23.599Z,94.20
2022-08-31T06:26:58.047Z,94.30
2022-08-31T06:29:33.220Z,93.90
2022-08-31T06:32:10.038Z,94.30
2022-08-31T06:34:47.072Z,93.80
2022-08-31T06:37:34.675Z,93.50
2022-08-31T06:40:08.307Z,93.30
2022-08-31T06:42:55.100Z,93.50
2022-08-31T06:45:47.113Z,93.20
2022-08-31T06:48:40.369Z,92.90
2022-08-31T06:51:12.683Z,92.80
2022-08-31T06:53:44.827Z,93.20
2022-08-31T06:56:31.866Z,92.70
2022-08-31T06:59:28.485Z,92.10
2022-08-31T07:02:11.231Z,92.20
2022-08-31T07:04:39.561Z,91.90
2022-08-31T07:07:11.319Z,92.00
2022-08-31T07:09:41.072Z,91.60
2022-08-31T07:12:09.702Z,91.70
2022-08-31T07:14:37.981Z,91.40
2022-08-31T07:17:08.195Z,91.00
2022-08-31T07:19:35.376Z,91.50
2022-08-31T07:22:08.177Z,91.60
2022-08-31T07:24:37.678Z,90.90
2022-08-31T07:27:18.513Z,90.50
2022-08-31T07:30:00.356Z,90.70
2022-08-31T07:32:32.129Z,90.50
2022-08-31T07:35:01.403Z,90.70
2022-08-31T07:37:50.445Z,89.60
2022-08-31T07:40:41.750Z,89.80
2022-08-31T07:43:10.834Z,88.80
2022-08-31T07:45:40.723Z,89.20
2022-08-31T07:48:09.034Z,89.10
2022-08-31T07:50:47.462Z,88.40
2022-08-31T07:53:18.180Z,88.10
2022-08-31T07:55:55.804Z,88.10
2022-08-31T07:58:42.731Z,87.90
2022-08-31T08:01:11.983Z,87.30
2022-08-31T08:03:43.965Z,85.80
2022-08-31T08:06:32.547Z,85.70
2022-08-31T08:09:22.495Z,85.00
2022-08-31T08:12:09.193Z,84.80
2022-08-31T08:15:03.906Z,84.80
2022-08-31T08:17:56.587Z,84.70
2022-08-31T08:20:35.406Z,84.60
2022-08-31T08:23:17.941Z,83.50
2022-08-31T08:26:21.161Z,83.60
2022-08-31T08:29:21.176Z,84.60
2022-08-31T08:31:53.012Z,83.60
2022-08-31T08:34:32.118Z,83.30
2022-08-31T08:37:01.719Z,83.50
2022-08-31T08:39:29.536Z,82.70
2022-08-31T08:42:14.363Z,82.20
2022-08-31T08:44:44.095Z,81.90
2022-08-31T08:47:38.558Z,81.10
2022-08-31T08:50:07.800Z,82.00
2022-08-31T08:52:42.704Z,81.80
2022-08-31T08:55:19.162Z,80.30
2022-08-31T08:57:52.162Z,79.10
2022-08-31T09:00:25.661Z,79.00
2022-08-31T09:03:38.668Z,78.30
2022-08-31T09:07:23.073Z,76.30
2022-08-31T09:10:26.675Z,75.40
2022-08-31T09:13:49.205Z,73.60
2022-08-31T09:16:57.822Z,73.50
2022-08-31T09:19:26.520Z,75.20
2022-08-31T09:21:56.577Z,75.00
2022-08-31T09:24:30.132Z,75.30
2022-08-31T09:27:27.312Z,75.70
2022-08-31T09:30:01.367Z,76.10
2022-08-31T09:32:34.943Z,76.50
2022-08-31T09:35:23.708Z,77.40
2022-08-31T09:38:09.910Z,77.00
2022-08-31T09:40:49.872Z,76.30
2022-08-31T09:43:38.088Z,76.80
2022-08-31T09:46:28.054Z,75.00
2022-08-31T09:49:03.205Z,75.20
2022-08-31T09:51:38.729Z,75.10
2022-08-31T09:54:40.125Z,74.20
2022-08-31T09:57:11.433Z,75.20
2022-08-31T09:59:51.636Z,74.90
2022-08-31T10:02:26.987Z,75.00
2022-08-31T10:05:06.710Z,74.00
2022-08-31T10:07:49.636Z,73.40
2022-08-31T10:10:30.499Z,72.40
2022-08-31T10:13:10.250Z,73.30
2022-08-31T10:15:48.448Z,71.70
2022-08-31T10:18:28.502Z,69.70
2022-08-31T10:21:12.415Z,71.70
2022-08-31T10:23:56.204Z,71.60
2022-08-31T10:26:40.112Z,71.60
2022-08-31T10:29:23.211Z,70.60
2022-08-31T10:31:55.192Z,69.00
2022-08-31T10:34:51.191Z,70.00
2022-08-31T10:37:39.071Z,70.50
2022-08-31T10:40:34.762Z,69.20
2022-08-31T10:43:21.471Z,68.20
2022-08-31T10:45:53.866Z,68.70
2022-08-31T10:48:25.421Z,69.60
2022-08-31T10:51:28.958Z,69.10
2022-08-31T10:54:22.013Z,68.40
2022-08-31T10:57:32.236Z,67.40
2022-08-31T11:00:44.562Z,67.90
2022-08-31T11:03:42.708Z,67.50
2022-08-31T11:06:39.792Z,66.90
2022-08-31T11:09:26.219Z,66.60
2022-08-31T11:12:10.304Z,67.50
2022-08-31T11:14:53.429Z,67.30
2022-08-31T11:18:00.879Z,67.90
2022-08-31T11:21:07.972Z,67.70
2022-08-31T11:24:04.630Z,66.80
2022-08-31T11:27:11.795Z,67.20
2022-08-31T11:30:08.141Z,66.10
2022-08-31T11:32:59.426Z,66.20
2022-08-31T11:36:07.183Z,66.60
2022-08-31T11:38:48.044Z,65.80
2022-08-31T11:41:31.568Z,66.90
2022-08-31T11:44:06.133Z,65.20
2022-08-31T11:46:37.963Z,65.30
2022-08-31T11:49:11.016Z,65.70
2022-08-31T11:51:46.392Z,65.70
2022-08-31T11:54:25.829Z,62.20
2022-08-31T11:57:02.251Z,61.80
2022-08-31T11:59:46.228Z,62.30
2022-08-31T12:02:25.896Z,62.90
2022-08-31T12:04:53.490Z,61.40
2022-08-31T12:07:33.972Z,62.40
2022-08-31T12:10:34.269Z,61.70
2022-08-31T12:13:19.511Z,61.90
2022-08-31T12:16:20.916Z,61.00
2022-08-31T12:19:36.215Z,59.90
2022-08-31T12:23:05.961Z,58.40
2022-08-31T12:26:28.121Z,58.90
2022-08-31T12:29:23.420Z,57.50
2022-08-31T12:32:27.257Z,57.80
2022-08-31T12:35:14.684Z,55.40
2022-08-31T12:37:43.979Z,56.10
2022-08-31T12:40:22.703Z,56.60
2022-08-31T12:43:04.308Z,57.30
2022-08-31T12:46:02.977Z,57.00
2022-08-31T12:49:00.798Z,55.80
2022-08-31T12:51:44.352Z,56.30
2022-08-31T12:54:38.737Z,56.30
2022-08-31T12:58:01.405Z,56.50
2022-08-31T13:00:33.441Z,57.00
2022-08-31T13:03:24.223Z,58.00
2022-08-31T13:06:16.138Z,56.50
2022-08-31T13:08:48.133Z,56.70
2022-08-31T13:11:24.360Z,57.40
2022-08-31T13:13:54.091Z,57.60
2022-08-31T13:16:22.211Z,57.00
2022-08-31T13:19:06.883Z,55.30
2022-08-31T13:21:36.264Z,55.80
2022-08-31T13:24:10.786Z,56.40
2022-08-31T13:26:38.547Z,56.30
2022-08-31T13:29:10.137Z,57.00
2022-08-31T13:31:50.816Z,56.50
2022-08-31T13:34:20.460Z,55.90
2022-08-31T13:36:55.040Z,56.50
2022-08-31T13:39:39.087Z,56.20
2022-08-31T13:42:50.053Z,56.10
2022-08-31T13:45:38.856Z,55.60
2022-08-31T13:48:24.281Z,55.80
2022-08-31T13:51:00.700Z,55.20
2022-08-31T13:53:40.579Z,55.60
2022-08-31T13:57:01.020Z,56.10
2022-08-31T13:59:34.586Z,56.40
2022-08-31T14:02:19.309Z,57.10
2022-08-31T14:05:05.010Z,55.90
2022-08-31T14:07:42.241Z,56.70
2022-08-31T14:10:21.241Z,56.60
2022-08-31T14:12:53.735Z,56.80
2022-08-31T14:15:33.426Z,57.00
2022-08-31T14:18:25.436Z,56.70
2022-08-31T14:21:27.148Z,56.80
2022-08-31T14:24:02.111Z,56.70
2022-08-31T14:26:33.963Z,56.80
2022-08-31T14:29:11.355Z,56.80
2022-08-31T14:31:46.954Z,57.40
2022-08-31T14:34:30.350Z,56.80
2022-08-31T14:37:19.599Z,56.70
2022-08-31T14:40:05.576Z,57.00
2022-08-31T14:42:38.621Z,57.30
2022-08-31T14:45:18.727Z,57.00
2022-08-31T14:47:52.207Z,57.70
2022-08-31T14:50:25.366Z,58.60
2022-08-31T14:52:55.423Z,59.40
2022-08-31T14:55:25.840Z,57.80
2022-08-31T14:58:05.141Z,58.50
2022-08-31T15:00:35.552Z,58.70
2022-08-31T15:03:02.976Z,58.10
2022-08-31T15:05:29.884Z,56.10
2022-08-31T15:07:57.315Z,55.60
2022-08-31T15:10:26.259Z,55.20
2022-08-31T15:12:54.191Z,54.90
2022-08-31T15:15:21.913Z,54.50
2022-08-31T15:17:51.769Z,54.50
2022-08-31T15:20:20.120Z,54.80
2022-08-31T15:22:48.165Z,54.80
2022-08-31T15:25:17.051Z,55.10
2022-08-31T15:27:44.568Z,55.50
2022-08-31T15:30:18.810Z,55.90
2022-08-31T15:32:48.115Z,56.10
2022-08-31T15:35:24.554Z,56.50
2022-08-31T15:38:01.021Z,56.70
2022-08-31T15:40:38.617Z,56.80
2022-08-31T15:43:09.531Z,56.90
2022-08-31T15:45:36.987Z,57.40
2022-08-31T15:48:22.735Z,57.50
2022-08-31T15:51:01.285Z,57.00
2022-08-31T15:53:30.680Z,55.70
2022-08-31T15:56:05.702Z,55.20
2022-08-31T15:58:35.657Z,54.50
2022-08-31T16:01:05.593Z,54.00
2022-08-31T16:03:35.161Z,55.20
2022-08-31T16:06:04.284Z,54.20
2022-08-31T16:08:31.502Z,54.00
2022-08-31T16:11:01.008Z,53.90
2022-08-31T16:13:28.211Z,53.80
2022-08-31T16:15:55.369Z,53.60
2022-08-31T16:18:22.859Z,53.50
2022-08-31T16:20:53.883Z,53.70
2022-08-31T16:23:21.258Z,53.80
2022-08-31T16:25:49.476Z,53.90
2022-08-31T16:28:20.205Z,53.70
2022-08-31T16:30:48.682Z,53.50
2022-08-31T16:33:18.306Z,53.90
2022-08-31T16:35:45.654Z,53.90
2022-08-31T16:38:13.413Z,54.10
2022-08-31T16:40:41.902Z,54.50
2022-08-31T16:43:09.540Z,55.00
2022-08-31T16:45:40.176Z,55.10
2022-08-31T16:48:29.930Z,55.40
2022-08-31T16:51:01.731Z,55.60
2022-08-31T16:53:28.815Z,55.30
2022-08-31T16:55:59.019Z,55.00
2022-08-31T16:58:50.184Z,55.10
2022-08-31T17:01:16.989Z,55.00
2022-08-31T17:04:00.795Z,54.70
2022-08-31T17:06:32.489Z,54.60
2022-08-31T17:09:05.263Z,56.30
2022-08-31T17:11:39.805Z,55.90
2022-08-31T17:14:08.761Z,54.60
2022-08-31T17:16:40.608Z,55.40
2022-08-31T17:19:13.468Z,54.00
2022-08-31T17:21:49.914Z,53.90
2022-08-31T17:24:25.673Z,53.90
2022-08-31T17:27:01.240Z,55.40
2022-08-31T17:29:32.605Z,54.10
2022-08-31T17:32:06.718Z,54.30
2022-08-31T17:34:36.067Z,54.60
2022-08-31T17:37:15.402Z,54.80
2022-08-31T17:39:45.343Z,55.40
2022-08-31T17:42:16.016Z,55.40
2022-08-31T17:44:44.865Z,55.70
2022-08-31T17:47:11.937Z,55.80
2022-08-31T17:49:43.222Z,56.10
2022-08-31T17:52:13.689Z,56.50
2022-08-31T17:54:43.184Z,56.60
2022-08-31T17:57:14.221Z,56.90
2022-08-31T17:59:49.061Z,56.60
2022-08-31T18:02:31.190Z,58.60
2022-08-31T18:04:59.561Z,58.10
2022-08-31T18:07:26.625Z,58.60
2022-08-31T18:09:53.798Z,57.60
2022-08-31T18:12:25.781Z,57.80
2022-08-31T18:14:54.385Z,58.60
2022-08-31T18:17:22.450Z,58.90
2022-08-31T18:19:49.775Z,58.20
2022-08-31T18:22:18.164Z,59.60
2022-08-31T18:24:45.615Z,58.70
2022-08-31T18:27:15.458Z,59.00
2022-08-31T18:29:44.646Z,58.70
2022-08-31T18:32:13.034Z,59.40
2022-08-31T18:34:47.250Z,59.80
2022-08-31T18:37:21.913Z,60.00
2022-08-31T18:40:08.475Z,60.90
2022-08-31T18:42:56.997Z,60.10
2022-08-31T18:45:25.832Z,60.60
2022-08-31T18:50:47.733Z,61.40
2022-08-31T18:53:29.314Z,63.40
2022-08-31T18:56:08.806Z,63.00
2022-08-31T18:58:38.257Z,63.60
2022-08-31T19:01:11.301Z,62.50
2022-08-31T19:03:40.935Z,62.70
2022-08-31T19:06:15.189Z,62.70
2022-08-31T19:08:42.229Z,63.10
2022-08-31T19:11:09.232Z,62.80
2022-08-31T19:13:38.588Z,62.60
2022-08-31T19:16:15.058Z,63.90
2022-08-31T19:18:44.459Z,64.20
2022-08-31T19:21:21.657Z,63.90
2022-08-31T19:23:49.519Z,64.50
2022-08-31T19:26:30.077Z,64.70
2022-08-31T19:29:02.546Z,65.10
2022-08-31T19:31:30.146Z,65.30
2022-08-31T19:33:57.477Z,65.50
2022-08-31T19:36:27.171Z,66.80
2022-08-31T19:38:55.687Z,65.90
2022-08-31T19:41:28.252Z,66.50
2022-08-31T19:44:05.667Z,67.10
2022-08-31T19:46:36.156Z,66.40
2022-08-31T19:49:03.426Z,66.30
2022-08-31T19:51:31.553Z,66.50
2022-08-31T19:54:03.372Z,66.70
2022-08-31T19:56:31.193Z,68.50
2022-08-31T19:59:03.586Z,66.00
2022-08-31T20:01:34.127Z,68.80
2022-08-31T20:04:08.093Z,66.80
2022-08-31T20:06:35.116Z,67.10
2022-08-31T20:09:05.333Z,67.40
2022-08-31T20:11:35.686Z,67.70
2022-08-31T20:14:04.994Z,68.40
2022-08-31T20:16:36.868Z,68.80
2022-08-31T20:19:05.797Z,68.30
2022-08-31T20:21:35.183Z,68.20
2022-08-31T20:24:09.897Z,68.50
2022-08-31T20:26:47.336Z,68.40
2022-08-31T20:29:20.953Z,69.10
2022-08-31T20:31:51.791Z,69.80
2022-08-31T20:34:22.813Z,68.80
2022-08-31T20:36:58.511Z,70.00
2022-08-31T20:39:31.013Z,70.70
2022-08-31T20:42:02.069Z,69.70
2022-08-31T20:44:36.034Z,69.50
2022-08-31T20:47:30.985Z,70.30
2022-08-31T20:50:02.359Z,70.20
2022-08-31T20:52:34.852Z,70.00
2022-08-31T20:55:05.386Z,69.70
2022-08-31T20:57:38.900Z,70.90
2022-08-31T21:00:10.375Z,70.10
2022-08-31T21:02:41.534Z,70.10
2022-08-31T21:08:05.832Z,70.70
2022-08-31T21:10:38.309Z,70.40
2022-08-31T21:13:09.487Z,71.20
2022-08-31T21:15:46.743Z,71.10
2022-08-31T21:18:17.334Z,70.30
2022-08-31T21:20:48.693Z,70.70
2022-08-31T21:23:15.978Z,71.00
2022-08-31T21:25:45.953Z,71.00
2022-08-31T21:28:17.130Z,71.70
2022-08-31T21:30:47.095Z,70.80
2022-08-31T21:33:14.212Z,71.30
2022-08-31T21:35:41.353Z,71.10
2022-08-31T21:38:12.640Z,71.60
2022-08-31T21:40:48.982Z,73.80
2022-08-31T21:43:16.474Z,72.90
2022-08-31T21:45:43.670Z,72.50
2022-08-31T21:48:10.592Z,71.10
2022-08-31T21:50:37.664Z,71.10
2022-08-31T21:53:04.692Z,71.00
2022-08-31T21:55:32.129Z,72.70
2022-08-31T21:57:59.780Z,71.60
2022-08-31T22:00:31.914Z,71.20
2022-08-31T22:02:59.050Z,71.40
2022-08-31T22:05:26.298Z,71.70
2022-08-31T22:07:53.223Z,73.00
2022-08-31T22:10:20.453Z,70.40
2022-08-31T22:12:47.522Z,73.00
2022-08-31T22:15:17.592Z,71.00
2022-08-31T22:18:04.761Z,72.20
2022-08-31T22:20:40.780Z,71.10
2022-08-31T22:23:10.062Z,71.50
2022-08-31T22:25:38.409Z,71.30
2022-08-31T22:28:10.241Z,71.90
2022-08-31T22:30:37.460Z,71.00
2022-08-31T22:33:05.052Z,71.10
2022-08-31T22:35:38.476Z,71.10
2022-08-31T22:38:06.629Z,72.00
2022-08-31T22:40:39.507Z,70.80
2022-08-31T22:43:09.459Z,70.80
2022-08-31T22:45:48.634Z,70.30
2022-08-31T22:48:16.613Z,70.50
2022-08-31T22:50:43.844Z,70.20
2022-08-31T22:53:14.294Z,69.00
2022-08-31T22:55:43.002Z,69.70
2022-08-31T22:58:10.439Z,69.70
2022-08-31T23:00:37.494Z,69.60
2022-08-31T23:03:05.023Z,68.40
2022-08-31T23:05:32.187Z,70.40
2022-08-31T23:08:02.214Z,68.40
2022-08-31T23:10:29.669Z,70.40
2022-08-31T23:13:05.860Z,68.30
2022-08-31T23:15:33.635Z,68.40
2022-08-31T23:18:02.078Z,68.30
2022-08-31T23:20:30.090Z,67.70
2022-08-31T23:22:57.084Z,67.50
2022-08-31T23:25:25.153Z,67.20
2022-08-31T23:27:53.361Z,67.40
2022-08-31T23:30:22.567Z,68.40
2022-08-31T23:32:50.520Z,67.10
2022-08-31T23:35:18.807Z,66.90
2022-08-31T23:37:46.492Z,67.00
2022-08-31T23:40:16.079Z,66.00
2022-08-31T23:42:43.292Z,66.20
2022-08-31T23:45:12.669Z,67.90
2022-08-31T23:47:39.837Z,67.20
2022-08-31T23:50:08.095Z,67.70
2022-08-31T23:52:37.581Z,67.10
2022-08-31T23:55:06.080Z,67.60
2022-08-31T23:57:33.749Z,67.10
