createdAt,value
2016-11-26T00:00:00.163Z,0
2016-11-26T00:01:00.247Z,0
2016-11-26T00:02:00.843Z,0
2016-11-26T00:03:00.345Z,0
2016-11-26T00:04:00.403Z,0
2016-11-26T00:05:00.448Z,0
2016-11-26T00:06:00.507Z,0
2016-11-26T00:07:00.562Z,0
2016-11-26T00:08:00.626Z,0
2016-11-26T00:09:00.678Z,0
2016-11-26T00:10:00.740Z,0
2016-11-26T00:11:00.775Z,0
2016-11-26T00:12:00.856Z,0
2016-11-26T00:13:00.902Z,0
2016-11-26T00:14:00.962Z,0
2016-11-26T00:15:01.003Z,0
2016-11-26T00:16:01.087Z,0
2016-11-26T00:17:01.124Z,0
2016-11-26T00:18:01.181Z,0
2016-11-26T00:19:01.245Z,0
2016-11-26T00:20:01.287Z,0
2016-11-26T00:21:01.359Z,0
2016-11-26T00:22:01.432Z,0
2016-11-26T00:23:01.466Z,0
2016-11-26T00:24:01.528Z,0
2016-11-26T00:25:01.595Z,0
2016-11-26T00:26:01.649Z,0
2016-11-26T00:27:01.695Z,0
2016-11-26T00:28:01.794Z,0
2016-11-26T00:29:01.827Z,0
2016-11-26T00:30:02.203Z,0
2016-11-26T00:31:01.929Z,0
2016-11-26T00:32:01.984Z,0
2016-11-26T00:33:02.031Z,0
2016-11-26T00:34:02.092Z,0
2016-11-26T00:35:02.148Z,0
2016-11-26T00:36:02.232Z,0
2016-11-26T00:37:02.273Z,0
2016-11-26T00:38:02.648Z,0
2016-11-26T00:39:02.380Z,0
2016-11-26T00:40:02.436Z,0
2016-11-26T00:41:02.509Z,0
2016-11-26T00:42:02.556Z,0
2016-11-26T00:43:02.631Z,0
2016-11-26T00:44:02.662Z,0
2016-11-26T00:45:02.714Z,0
2016-11-26T00:46:02.779Z,0
2016-11-26T00:47:02.820Z,0
2016-11-26T00:48:02.895Z,0
2016-11-26T00:49:02.933Z,0
2016-11-26T00:50:03.002Z,0
2016-11-26T00:51:03.058Z,0
2016-11-26T00:52:03.117Z,0
2016-11-26T00:53:03.183Z,0
2016-11-26T00:54:03.245Z,0
2016-11-26T00:55:03.289Z,0
2016-11-26T00:56:03.660Z,0
2016-11-26T00:57:03.408Z,0
2016-11-26T00:58:03.442Z,0
2016-11-26T00:59:03.519Z,0
2016-11-26T01:00:03.579Z,0
2016-11-26T01:01:03.645Z,0
2016-11-26T01:02:03.697Z,0
2016-11-26T01:03:03.744Z,0
2016-11-26T01:04:03.805Z,0
2016-11-26T01:05:03.856Z,0
2016-11-26T01:06:03.910Z,0
2016-11-26T01:07:03.967Z,0
2016-11-26T01:08:04.028Z,0
2016-11-26T01:09:04.101Z,0
2016-11-26T01:10:04.145Z,0
2016-11-26T01:11:04.201Z,0
2016-11-26T01:12:04.248Z,0
2016-11-26T01:13:04.315Z,0
2016-11-26T01:14:04.382Z,0
2016-11-26T01:15:04.421Z,0
2016-11-26T01:16:04.494Z,0
2016-11-26T01:17:04.534Z,0
2016-11-26T01:18:04.599Z,0
2016-11-26T01:19:04.668Z,0
2016-11-26T01:20:04.728Z,0
2016-11-26T01:21:04.770Z,0
2016-11-26T01:22:04.838Z,0
2016-11-26T01:23:04.877Z,0
2016-11-26T01:24:04.959Z,0
2016-11-26T01:25:05.005Z,0
2016-11-26T01:26:05.069Z,0
2016-11-26T01:27:05.108Z,0
2016-11-26T01:28:05.175Z,0
2016-11-26T01:29:05.227Z,0
2016-11-26T01:30:05.268Z,0
2016-11-26T01:31:05.340Z,0
2016-11-26T01:32:05.383Z,0
2016-11-26T01:33:05.445Z,0
2016-11-26T01:34:05.511Z,0
2016-11-26T01:35:05.558Z,0
2016-11-26T01:36:05.624Z,0
2016-11-26T01:37:05.681Z,0
2016-11-26T01:38:05.722Z,0
2016-11-26T01:39:05.808Z,0
2016-11-26T01:40:05.863Z,0
2016-11-26T01:41:05.903Z,0
2016-11-26T01:42:05.966Z,0
2016-11-26T01:43:06.030Z,0
2016-11-26T01:44:06.076Z,0
2016-11-26T01:45:06.128Z,0
2016-11-26T01:46:06.203Z,0
2016-11-26T01:47:06.280Z,0
2016-11-26T01:48:06.324Z,0
2016-11-26T01:49:06.363Z,0
2016-11-26T01:50:06.410Z,0
2016-11-26T01:51:06.480Z,0
2016-11-26T01:52:06.535Z,0
2016-11-26T01:53:06.592Z,0
2016-11-26T01:54:06.646Z,0
2016-11-26T01:55:06.713Z,0
2016-11-26T01:56:06.768Z,0
2016-11-26T01:57:06.815Z,0
2016-11-26T01:58:06.900Z,0
2016-11-26T01:59:06.964Z,0
2016-11-26T02:00:06.988Z,0
2016-11-26T02:01:07.044Z,0
2016-11-26T02:02:07.107Z,0
2016-11-26T02:03:07.185Z,0
2016-11-26T02:04:07.237Z,0
2016-11-26T02:05:07.294Z,0
2016-11-26T02:06:07.351Z,0
2016-11-26T02:07:07.382Z,0
2016-11-26T02:08:07.449Z,0
2016-11-26T02:09:07.502Z,0
2016-11-26T02:10:07.548Z,0
2016-11-26T02:11:07.630Z,0
2016-11-26T02:12:07.686Z,0
2016-11-26T02:13:07.746Z,0
2016-11-26T02:14:07.773Z,0
2016-11-26T02:15:07.835Z,0
2016-11-26T02:16:07.914Z,0
2016-11-26T02:17:07.959Z,0
2016-11-26T02:18:08.007Z,0
2016-11-26T02:19:08.063Z,0
2016-11-26T02:20:08.139Z,0
2016-11-26T02:21:08.195Z,0
2016-11-26T02:22:08.234Z,0
2016-11-26T02:23:08.296Z,0
2016-11-26T02:24:08.375Z,0
2016-11-26T02:25:08.421Z,0
2016-11-26T02:26:08.477Z,0
2016-11-26T02:27:08.528Z,0
2016-11-26T02:28:08.589Z,0
2016-11-26T02:29:08.644Z,0
2016-11-26T02:30:08.715Z,0
2016-11-26T02:31:08.735Z,0
2016-11-26T02:32:08.817Z,0
2016-11-26T02:33:08.878Z,0
2016-11-26T02:34:08.943Z,0
2016-11-26T02:35:08.988Z,0
2016-11-26T02:36:09.066Z,0
2016-11-26T02:37:09.097Z,0
2016-11-26T02:38:09.165Z,0
2016-11-26T02:39:09.205Z,0
2016-11-26T02:40:09.264Z,0
2016-11-26T02:41:09.339Z,0
2016-11-26T02:42:09.378Z,0
2016-11-26T02:43:09.415Z,0
2016-11-26T02:44:09.501Z,0
2016-11-26T02:45:09.560Z,0
2016-11-26T02:46:09.610Z,0
2016-11-26T02:47:09.666Z,0
2016-11-26T02:48:09.726Z,0
2016-11-26T02:49:09.785Z,0
2016-11-26T02:50:09.819Z,0
2016-11-26T02:51:09.894Z,0
2016-11-26T02:52:09.939Z,0
2016-11-26T02:53:10.002Z,0
2016-11-26T02:54:10.069Z,0
2016-11-26T02:55:10.121Z,0
2016-11-26T02:56:10.184Z,0
2016-11-26T02:57:10.234Z,0
2016-11-26T02:58:10.290Z,0
2016-11-26T02:59:10.341Z,0
2016-11-26T03:00:10.430Z,0
2016-11-26T03:01:10.448Z,0
2016-11-26T03:02:10.536Z,0
2016-11-26T03:03:10.577Z,0
2016-11-26T03:04:10.620Z,0
2016-11-26T03:05:10.673Z,0
2016-11-26T03:06:10.743Z,0
2016-11-26T03:07:10.818Z,0
2016-11-26T03:08:10.875Z,0
2016-11-26T03:09:10.904Z,0
2016-11-26T03:10:10.965Z,0
2016-11-26T03:11:11.025Z,0
2016-11-26T03:12:11.378Z,0
2016-11-26T03:13:11.451Z,0
2016-11-26T03:14:11.207Z,0
2016-11-26T03:15:11.259Z,0
2016-11-26T03:16:11.330Z,0
2016-11-26T03:17:11.372Z,0
2016-11-26T03:18:11.447Z,0
2016-11-26T03:19:11.477Z,0
2016-11-26T03:20:11.538Z,0
2016-11-26T03:21:11.601Z,0
2016-11-26T03:22:11.649Z,0
2016-11-26T03:23:11.714Z,0
2016-11-26T03:24:11.749Z,0
2016-11-26T03:25:11.822Z,0
2016-11-26T03:26:11.903Z,0
2016-11-26T03:27:11.942Z,0
2016-11-26T03:28:11.983Z,0
2016-11-26T03:29:12.051Z,0
2016-11-26T03:30:12.104Z,0
2016-11-26T03:31:12.184Z,0
2016-11-26T03:32:12.239Z,0
2016-11-26T03:33:12.273Z,0
2016-11-26T03:34:12.333Z,0
2016-11-26T03:35:12.410Z,0
2016-11-26T03:36:12.454Z,0
2016-11-26T03:37:12.510Z,0
2016-11-26T03:38:12.575Z,0
2016-11-26T03:39:12.617Z,0
2016-11-26T03:40:12.678Z,0
2016-11-26T03:41:12.739Z,0
2016-11-26T03:42:12.809Z,0
2016-11-26T03:43:12.838Z,0
2016-11-26T03:44:12.886Z,0
2016-11-26T03:45:12.958Z,0
2016-11-26T03:46:13.022Z,0
2016-11-26T03:47:13.080Z,0
2016-11-26T03:48:13.136Z,0
2016-11-26T03:49:13.176Z,0
2016-11-26T03:50:13.256Z,0
2016-11-26T03:51:13.310Z,0
2016-11-26T03:52:13.356Z,0
2016-11-26T03:53:13.407Z,0
2016-11-26T03:54:13.489Z,0
2016-11-26T03:55:13.528Z,0
2016-11-26T03:56:13.583Z,0
2016-11-26T03:57:13.661Z,0
2016-11-26T03:58:13.691Z,0
2016-11-26T03:59:13.737Z,0
2016-11-26T04:00:13.796Z,0
2016-11-26T04:01:13.874Z,0
2016-11-26T04:02:13.939Z,0
2016-11-26T04:03:13.975Z,0
2016-11-26T04:04:14.036Z,0
2016-11-26T04:05:14.085Z,0
2016-11-26T04:06:14.151Z,0
2016-11-26T04:07:14.210Z,0
2016-11-26T04:08:14.266Z,0
2016-11-26T04:09:14.322Z,0
2016-11-26T04:10:14.398Z,0
2016-11-26T04:11:14.437Z,0
2016-11-26T04:12:14.497Z,0
2016-11-26T04:13:14.551Z,0
2016-11-26T04:14:14.597Z,0
2016-11-26T04:15:14.663Z,0
2016-11-26T04:16:14.728Z,0
2016-11-26T04:17:14.774Z,0
2016-11-26T04:18:14.847Z,0
2016-11-26T04:19:15.194Z,0
2016-11-26T04:20:14.945Z,0
2016-11-26T04:21:15.003Z,0
2016-11-26T04:22:15.082Z,0
2016-11-26T04:23:15.123Z,0
2016-11-26T04:24:15.165Z,0
2016-11-26T04:25:15.231Z,0
2016-11-26T04:26:15.300Z,0
2016-11-26T04:27:15.347Z,0
2016-11-26T04:28:15.406Z,0
2016-11-26T04:29:15.480Z,0
2016-11-26T04:30:15.513Z,0
2016-11-26T04:31:15.587Z,0
2016-11-26T04:32:15.626Z,0
2016-11-26T04:33:15.682Z,0
2016-11-26T04:34:15.737Z,0
2016-11-26T04:35:15.795Z,0
2016-11-26T04:36:15.872Z,0
2016-11-26T04:37:15.918Z,0
2016-11-26T04:38:15.971Z,0
2016-11-26T04:39:16.030Z,0
2016-11-26T04:40:16.085Z,0
2016-11-26T04:41:16.134Z,0
2016-11-26T04:42:16.178Z,0
2016-11-26T04:43:16.256Z,0
2016-11-26T04:44:16.327Z,0
2016-11-26T04:45:16.364Z,0
2016-11-26T04:46:16.437Z,0
2016-11-26T04:47:16.484Z,0
2016-11-26T04:48:16.548Z,0
2016-11-26T04:49:16.588Z,0
2016-11-26T04:50:16.647Z,0
2016-11-26T04:51:16.695Z,0
2016-11-26T04:52:16.754Z,0
2016-11-26T04:53:16.837Z,0
2016-11-26T04:54:16.880Z,0
2016-11-26T04:55:16.918Z,0
2016-11-26T04:56:16.973Z,0
2016-11-26T04:57:17.049Z,0
2016-11-26T04:58:17.092Z,0
2016-11-26T04:59:17.168Z,0
2016-11-26T05:00:17.234Z,0
2016-11-26T05:01:17.280Z,0
2016-11-26T05:02:17.342Z,0
2016-11-26T05:03:17.376Z,0
2016-11-26T05:04:17.447Z,0
2016-11-26T05:05:17.515Z,0
2016-11-26T05:06:17.548Z,0
2016-11-26T05:07:17.598Z,0
2016-11-26T05:08:17.676Z,0
2016-11-26T05:09:17.732Z,0
2016-11-26T05:10:17.795Z,0
2016-11-26T05:11:17.843Z,0
2016-11-26T05:12:17.908Z,0
2016-11-26T05:13:17.965Z,0
2016-11-26T05:14:18.013Z,0
2016-11-26T05:15:18.048Z,0
2016-11-26T05:16:18.106Z,0
2016-11-26T05:17:18.163Z,0
2016-11-26T05:18:18.239Z,0
2016-11-26T05:19:18.280Z,0
2016-11-26T05:20:18.354Z,0
2016-11-26T05:21:18.402Z,0
2016-11-26T05:22:18.463Z,0
2016-11-26T05:23:18.523Z,0
2016-11-26T05:24:18.585Z,0
2016-11-26T05:25:18.628Z,0
2016-11-26T05:26:18.714Z,0
2016-11-26T05:27:18.749Z,0
2016-11-26T05:28:18.800Z,0
2016-11-26T05:29:18.865Z,0
2016-11-26T05:30:18.939Z,0
2016-11-26T05:31:18.986Z,0
2016-11-26T05:32:19.034Z,0
2016-11-26T05:33:19.081Z,0
2016-11-26T05:34:19.139Z,0
2016-11-26T05:35:19.212Z,0
2016-11-26T05:36:19.279Z,0
2016-11-26T05:37:19.313Z,0
2016-11-26T05:38:19.359Z,0
2016-11-26T05:39:19.420Z,0
2016-11-26T05:40:19.475Z,0
2016-11-26T05:41:19.564Z,0
2016-11-26T05:42:19.627Z,0
2016-11-26T05:43:19.649Z,0
2016-11-26T05:44:19.702Z,0
2016-11-26T05:45:19.784Z,0
2016-11-26T05:46:19.835Z,0
2016-11-26T05:47:19.870Z,0
2016-11-26T05:48:19.941Z,0
2016-11-26T05:49:20.003Z,0
2016-11-26T05:50:20.058Z,0
2016-11-26T05:51:20.103Z,0
2016-11-26T05:52:20.212Z,0
2016-11-26T05:53:20.225Z,0
2016-11-26T05:54:20.269Z,0
2016-11-26T05:55:20.341Z,0
2016-11-26T05:56:20.389Z,0
2016-11-26T05:57:20.449Z,0
2016-11-26T05:58:20.516Z,0
2016-11-26T05:59:20.581Z,0
2016-11-26T06:00:20.626Z,0
2016-11-26T06:01:20.981Z,0
2016-11-26T06:02:20.726Z,0
2016-11-26T06:03:20.798Z,0
2016-11-26T06:04:20.899Z,0
2016-11-26T06:05:20.915Z,0
2016-11-26T06:06:20.974Z,0
2016-11-26T06:07:21.018Z,0
2016-11-26T06:08:21.086Z,0
2016-11-26T06:09:21.124Z,0
2016-11-26T06:10:21.182Z,0
2016-11-26T06:11:21.246Z,0
2016-11-26T06:12:21.321Z,0
2016-11-26T06:13:21.351Z,0
2016-11-26T06:14:21.439Z,0
2016-11-26T06:15:21.488Z,0
2016-11-26T06:16:21.544Z,0
2016-11-26T06:17:21.623Z,4
2016-11-26T06:18:21.658Z,4
2016-11-26T06:19:21.714Z,4
2016-11-26T06:20:21.771Z,4
2016-11-26T06:21:21.816Z,4
2016-11-26T06:22:21.900Z,4
2016-11-26T06:23:21.920Z,4
2016-11-26T06:24:21.992Z,8
2016-11-26T06:25:22.072Z,8
2016-11-26T06:26:22.128Z,4
2016-11-26T06:27:22.173Z,8
2016-11-26T06:28:22.235Z,12
2016-11-26T06:29:22.266Z,12
2016-11-26T06:30:22.341Z,12
2016-11-26T06:31:22.389Z,12
2016-11-26T06:32:22.464Z,16
2016-11-26T06:33:22.513Z,16
2016-11-26T06:34:22.559Z,16
2016-11-26T06:35:22.627Z,20
2016-11-26T06:36:22.687Z,20
2016-11-26T06:37:22.741Z,24
2016-11-26T06:38:22.788Z,24
2016-11-26T06:39:22.860Z,28
2016-11-26T06:40:22.911Z,28
2016-11-26T06:41:22.970Z,28
2016-11-26T06:42:23.021Z,32
2016-11-26T06:43:23.063Z,32
2016-11-26T06:44:23.151Z,36
2016-11-26T06:45:23.189Z,40
2016-11-26T06:46:23.249Z,40
2016-11-26T06:47:23.285Z,44
2016-11-26T06:48:23.342Z,48
2016-11-26T06:49:23.413Z,56
2016-11-26T06:50:23.466Z,56
2016-11-26T06:51:23.517Z,60
2016-11-26T06:52:23.585Z,64
2016-11-26T06:53:23.655Z,72
2016-11-26T06:54:23.693Z,80
2016-11-26T06:55:23.748Z,84
2016-11-26T06:56:23.822Z,92
2016-11-26T06:57:23.863Z,100
2016-11-26T06:58:23.916Z,108
2016-11-26T06:59:24.004Z,112
2016-11-26T07:00:24.039Z,120
2016-11-26T07:01:24.092Z,128
2016-11-26T07:02:24.155Z,136
2016-11-26T07:03:24.198Z,144
2016-11-26T07:04:24.266Z,152
2016-11-26T07:05:24.315Z,156
2016-11-26T07:06:24.363Z,160
2016-11-26T07:07:24.420Z,160
2016-11-26T07:08:24.504Z,160
2016-11-26T07:09:24.554Z,164
2016-11-26T07:10:24.615Z,168
2016-11-26T07:11:24.665Z,172
2016-11-26T07:12:24.701Z,176
2016-11-26T07:13:24.786Z,176
2016-11-26T07:14:24.841Z,180
2016-11-26T07:15:24.886Z,184
2016-11-26T07:16:24.988Z,188
2016-11-26T07:17:25.013Z,192
2016-11-26T07:18:25.061Z,196
2016-11-26T07:19:25.102Z,204
2016-11-26T07:20:25.176Z,204
2016-11-26T07:21:25.235Z,208
2016-11-26T07:22:25.278Z,212
2016-11-26T07:23:25.352Z,216
2016-11-26T07:24:25.411Z,220
2016-11-26T07:25:25.457Z,224
2016-11-26T07:26:25.501Z,228
2016-11-26T07:27:25.576Z,228
2016-11-26T07:28:25.664Z,228
2016-11-26T07:29:25.702Z,232
2016-11-26T07:30:25.741Z,224
2016-11-26T07:31:25.816Z,220
2016-11-26T07:32:25.855Z,216
2016-11-26T07:33:25.895Z,212
2016-11-26T07:34:25.958Z,212
2016-11-26T07:35:26.039Z,212
2016-11-26T07:36:26.080Z,220
2016-11-26T07:37:26.137Z,232
2016-11-26T07:38:26.180Z,244
2016-11-26T07:39:26.245Z,252
2016-11-26T07:40:26.294Z,260
2016-11-26T07:41:26.386Z,272
2016-11-26T07:42:26.421Z,280
2016-11-26T07:43:26.495Z,288
2016-11-26T07:44:26.527Z,300
2016-11-26T07:45:26.580Z,308
2016-11-26T07:46:26.637Z,316
2016-11-26T07:47:26.710Z,332
2016-11-26T07:48:26.772Z,356
2016-11-26T07:49:26.807Z,380
2016-11-26T07:50:26.876Z,396
2016-11-26T07:51:26.940Z,416
2016-11-26T07:52:26.989Z,420
2016-11-26T07:53:27.062Z,436
2016-11-26T07:54:27.099Z,436
2016-11-26T07:55:27.158Z,432
2016-11-26T07:56:27.252Z,428
2016-11-26T07:57:27.275Z,436
2016-11-26T07:58:27.323Z,452
2016-11-26T07:59:27.374Z,480
2016-11-26T08:00:27.430Z,508
2016-11-26T08:01:27.521Z,528
2016-11-26T08:02:27.542Z,564
2016-11-26T08:03:27.624Z,620
2016-11-26T08:04:27.680Z,672
2016-11-26T08:05:27.737Z,676
2016-11-26T08:06:27.785Z,636
2016-11-26T08:07:27.839Z,608
2016-11-26T08:08:27.898Z,604
2016-11-26T08:09:27.963Z,624
2016-11-26T08:10:28.018Z,640
2016-11-26T08:11:28.098Z,648
2016-11-26T08:12:28.134Z,664
2016-11-26T08:13:28.198Z,688
2016-11-26T08:14:28.272Z,744
2016-11-26T08:15:28.308Z,808
2016-11-26T08:16:28.359Z,864
2016-11-26T08:17:28.411Z,936
2016-11-26T08:18:28.492Z,1048
2016-11-26T08:19:28.531Z,1304
2016-11-26T08:20:28.565Z,1384
2016-11-26T08:21:28.631Z,1336
2016-11-26T08:22:28.702Z,1412
2016-11-26T08:23:28.751Z,1408
2016-11-26T08:24:28.817Z,1332
2016-11-26T08:25:28.871Z,1308
2016-11-26T08:26:28.940Z,1324
2016-11-26T08:27:29.309Z,1192
2016-11-26T08:28:29.037Z,1032
2016-11-26T08:29:29.110Z,1064
2016-11-26T08:30:29.356Z,1140
2016-11-26T08:31:29.402Z,1328
2016-11-26T08:32:29.259Z,1328
2016-11-26T08:33:29.316Z,1232
2016-11-26T08:34:29.375Z,1244
2016-11-26T08:35:29.446Z,1192
2016-11-26T08:36:29.489Z,1208
2016-11-26T08:37:29.574Z,1304
2016-11-26T08:38:29.593Z,1368
2016-11-26T08:39:29.663Z,1416
2016-11-26T08:40:29.724Z,1340
2016-11-26T08:41:29.787Z,1176
2016-11-26T08:42:29.845Z,984
2016-11-26T08:43:29.881Z,816
2016-11-26T08:44:29.956Z,732
2016-11-26T08:45:30.030Z,676
2016-11-26T08:46:30.063Z,644
2016-11-26T08:47:30.132Z,640
2016-11-26T08:48:30.178Z,656
2016-11-26T08:49:30.238Z,828
2016-11-26T08:50:30.294Z,848
2016-11-26T08:51:30.347Z,756
2016-11-26T08:52:30.431Z,728
2016-11-26T08:53:30.465Z,716
2016-11-26T08:54:30.852Z,700
2016-11-26T08:55:30.577Z,644
2016-11-26T08:56:30.644Z,660
2016-11-26T08:57:30.716Z,612
2016-11-26T08:58:30.773Z,660
2016-11-26T08:59:30.801Z,668
2016-11-26T09:00:31.050Z,652
2016-11-26T09:01:30.916Z,728
2016-11-26T09:02:30.982Z,800
2016-11-26T09:03:31.051Z,852
2016-11-26T09:04:31.082Z,852
2016-11-26T09:05:31.152Z,812
2016-11-26T09:06:31.194Z,820
2016-11-26T09:07:31.590Z,828
2016-11-26T09:08:31.345Z,892
2016-11-26T09:09:31.366Z,976
2016-11-26T09:10:31.445Z,1044
2016-11-26T09:11:31.499Z,1112
2016-11-26T09:12:31.572Z,1180
2016-11-26T09:13:31.618Z,1248
2016-11-26T09:14:31.683Z,1380
2016-11-26T09:15:32.015Z,1500
2016-11-26T09:16:31.776Z,1456
2016-11-26T09:17:31.831Z,1240
2016-11-26T09:18:31.903Z,1100
2016-11-26T09:19:31.971Z,1096
2016-11-26T09:20:32.032Z,1124
2016-11-26T09:21:32.053Z,1164
2016-11-26T09:22:32.132Z,1264
2016-11-26T09:23:32.175Z,1368
2016-11-26T09:24:32.246Z,1464
2016-11-26T09:25:32.296Z,1576
2016-11-26T09:26:32.376Z,1644
2016-11-26T09:27:32.412Z,1532
2016-11-26T09:28:32.457Z,1356
2016-11-26T09:29:32.532Z,1256
2016-11-26T09:30:32.800Z,1180
2016-11-26T09:31:32.822Z,1136
2016-11-26T09:32:32.683Z,1060
2016-11-26T09:33:32.747Z,1040
2016-11-26T09:34:32.815Z,1056
2016-11-26T09:35:32.877Z,1108
2016-11-26T09:36:32.934Z,1160
2016-11-26T09:37:32.994Z,1272
2016-11-26T09:38:33.061Z,1396
2016-11-26T09:39:33.121Z,1432
2016-11-26T09:40:33.153Z,1416
2016-11-26T09:41:33.213Z,1336
2016-11-26T09:42:33.268Z,1264
2016-11-26T09:43:33.349Z,1280
2016-11-26T09:44:33.399Z,1336
2016-11-26T09:45:33.448Z,1400
2016-11-26T09:46:33.507Z,1448
2016-11-26T09:47:33.575Z,1472
2016-11-26T09:48:33.637Z,1508
2016-11-26T09:49:33.673Z,1608
2016-11-26T09:50:33.735Z,1676
2016-11-26T09:51:33.793Z,1780
2016-11-26T09:52:33.831Z,1852
2016-11-26T09:53:33.915Z,1928
2016-11-26T09:54:33.986Z,1940
2016-11-26T09:55:34.020Z,1920
2016-11-26T09:56:34.066Z,1884
2016-11-26T09:57:34.151Z,1916
2016-11-26T09:58:34.177Z,1992
2016-11-26T09:59:34.261Z,2060
2016-11-26T10:00:34.298Z,2196
2016-11-26T10:01:34.370Z,2316
2016-11-26T10:02:34.423Z,2532
2016-11-26T10:03:49.408Z,2752
2016-11-26T10:04:34.549Z,2832
2016-11-26T10:05:34.591Z,2924
2016-11-26T10:06:34.643Z,2916
2016-11-26T10:07:34.745Z,2896
2016-11-26T10:08:34.750Z,2728
2016-11-26T10:09:34.808Z,2488
2016-11-26T10:10:34.865Z,2344
2016-11-26T10:11:34.938Z,2228
2016-11-26T10:12:34.995Z,2116
2016-11-26T10:13:35.062Z,2080
2016-11-26T10:14:35.116Z,2052
2016-11-26T10:15:35.163Z,2012
2016-11-26T10:16:35.246Z,2032
2016-11-26T10:17:35.285Z,2060
2016-11-26T10:18:35.344Z,2188
2016-11-26T10:19:35.390Z,2320
2016-11-26T10:20:35.462Z,2452
2016-11-26T10:21:35.523Z,2528
2016-11-26T10:22:35.567Z,2520
2016-11-26T10:23:35.626Z,2472
2016-11-26T10:24:35.703Z,2476
2016-11-26T10:25:35.741Z,2244
2016-11-26T10:26:35.808Z,2140
2016-11-26T10:27:35.864Z,2056
2016-11-26T10:28:35.923Z,2000
2016-11-26T10:29:35.992Z,1940
2016-11-26T10:30:36.028Z,2064
2016-11-26T10:31:36.105Z,1644
2016-11-26T10:32:36.377Z,1872
2016-11-26T10:33:36.237Z,1748
2016-11-26T10:34:36.274Z,1660
2016-11-26T10:35:36.341Z,1832
2016-11-26T10:36:36.388Z,2112
2016-11-26T10:37:36.446Z,1688
2016-11-26T10:38:36.505Z,1608
2016-11-26T10:39:36.590Z,1676
2016-11-26T10:40:36.632Z,1964
2016-11-26T10:41:36.698Z,1908
2016-11-26T10:42:36.730Z,1864
2016-11-26T10:43:36.802Z,1988
2016-11-26T10:44:36.836Z,1716
2016-11-26T10:45:36.920Z,1440
2016-11-26T10:46:37.004Z,2004
2016-11-26T10:47:37.049Z,1680
2016-11-26T10:48:37.094Z,2004
2016-11-26T10:49:37.151Z,1996
2016-11-26T10:50:37.186Z,1820
2016-11-26T10:51:37.266Z,1672
2016-11-26T10:52:37.318Z,1744
2016-11-26T10:53:37.378Z,1784
2016-11-26T10:54:37.435Z,1600
2016-11-26T10:55:37.487Z,1480
2016-11-26T10:56:37.571Z,1428
2016-11-26T10:57:37.610Z,1280
2016-11-26T10:58:37.667Z,1172
2016-11-26T10:59:37.750Z,1012
2016-11-26T11:00:52.717Z,976
2016-11-26T11:01:38.041Z,976
2016-11-26T11:02:37.913Z,1044
2016-11-26T11:03:37.968Z,1116
2016-11-26T11:04:38.008Z,1056
2016-11-26T11:05:38.094Z,1128
2016-11-26T11:06:38.133Z,1276
2016-11-26T11:07:38.182Z,1564
2016-11-26T11:08:38.240Z,1576
2016-11-26T11:09:38.321Z,1820
2016-11-26T11:10:38.367Z,1892
2016-11-26T11:11:38.447Z,2040
2016-11-26T11:12:38.494Z,2140
2016-11-26T11:13:38.539Z,2264
2016-11-26T11:14:38.601Z,2428
2016-11-26T11:15:38.649Z,2240
2016-11-26T11:16:38.723Z,2256
2016-11-26T11:17:38.795Z,2336
2016-11-26T11:18:38.824Z,2228
2016-11-26T11:19:38.906Z,2328
2016-11-26T11:20:38.943Z,2460
2016-11-26T11:21:39.000Z,2292
2016-11-26T11:22:39.057Z,2248
2016-11-26T11:23:39.107Z,2124
2016-11-26T11:24:39.200Z,2128
2016-11-26T11:25:39.247Z,2104
2016-11-26T11:26:39.323Z,1940
2016-11-26T11:27:39.338Z,2036
2016-11-26T11:28:39.425Z,1812
2016-11-26T11:29:39.491Z,1996
2016-11-26T11:30:39.537Z,1988
2016-11-26T11:31:39.599Z,1988
2016-11-26T11:32:39.647Z,1752
2016-11-26T11:33:39.699Z,1800
2016-11-26T11:34:39.771Z,1916
2016-11-26T11:35:39.844Z,2140
2016-11-26T11:36:39.895Z,2296
2016-11-26T11:37:39.959Z,2472
2016-11-26T11:38:39.993Z,2404
2016-11-26T11:39:40.052Z,2572
2016-11-26T11:40:40.132Z,2696
2016-11-26T11:41:40.182Z,2748
2016-11-26T11:42:40.250Z,2784
2016-11-26T11:43:40.587Z,2800
2016-11-26T11:44:40.360Z,2716
2016-11-26T11:45:40.390Z,2864
2016-11-26T11:46:40.485Z,2888
2016-11-26T11:47:40.528Z,2772
2016-11-26T11:48:40.567Z,2636
2016-11-26T11:49:40.646Z,2512
2016-11-26T11:50:40.719Z,2500
2016-11-26T11:51:40.762Z,2452
2016-11-26T11:52:40.819Z,2356
2016-11-26T11:53:40.876Z,2384
2016-11-26T11:54:40.936Z,2348
2016-11-26T11:55:41.001Z,2284
2016-11-26T11:56:41.059Z,2200
2016-11-26T11:57:41.090Z,2244
2016-11-26T11:58:41.171Z,2284
2016-11-26T11:59:41.222Z,2392
2016-11-26T12:00:41.292Z,2412
2016-11-26T12:01:41.649Z,2488
2016-11-26T12:02:41.736Z,2524
2016-11-26T12:03:41.446Z,2536
2016-11-26T12:04:41.519Z,2540
2016-11-26T12:05:41.584Z,2596
2016-11-26T12:06:41.636Z,2628
2016-11-26T12:07:41.700Z,2496
2016-11-26T12:08:41.754Z,2508
2016-11-26T12:09:41.797Z,2736
2016-11-26T12:10:41.870Z,2668
2016-11-26T12:11:41.956Z,2948
2016-11-26T12:12:41.986Z,2868
2016-11-26T12:13:42.042Z,2888
2016-11-26T12:14:42.101Z,3024
2016-11-26T12:15:42.159Z,2732
2016-11-26T12:16:42.211Z,2696
2016-11-26T12:17:42.294Z,2324
2016-11-26T12:18:42.319Z,2308
2016-11-26T12:19:42.385Z,2788
2016-11-26T12:20:42.467Z,3204
2016-11-26T12:21:42.498Z,3232
2016-11-26T12:22:42.569Z,3052
2016-11-26T12:23:42.648Z,3240
2016-11-26T12:24:42.689Z,3352
2016-11-26T12:25:42.758Z,3312
2016-11-26T12:26:42.804Z,3292
2016-11-26T12:27:42.849Z,3336
2016-11-26T12:28:42.916Z,3284
2016-11-26T12:29:42.989Z,3128
2016-11-26T12:30:43.029Z,2788
2016-11-26T12:31:43.072Z,2488
2016-11-26T12:32:43.152Z,2396
2016-11-26T12:33:43.201Z,2396
2016-11-26T12:34:43.273Z,2312
2016-11-26T12:35:43.328Z,2164
2016-11-26T12:36:43.378Z,2092
2016-11-26T12:37:43.436Z,2000
2016-11-26T12:38:43.485Z,1964
2016-11-26T12:39:43.559Z,1888
2016-11-26T12:40:43.595Z,1768
2016-11-26T12:41:43.671Z,1868
2016-11-26T12:42:43.721Z,1756
2016-11-26T12:43:43.780Z,1828
2016-11-26T12:44:43.836Z,1912
2016-11-26T12:45:43.914Z,1912
2016-11-26T12:46:43.969Z,1940
2016-11-26T12:47:44.025Z,1908
2016-11-26T12:48:44.077Z,1916
2016-11-26T12:49:44.145Z,1964
2016-11-26T12:50:44.201Z,1988
2016-11-26T12:51:44.260Z,1976
2016-11-26T12:52:44.293Z,1896
2016-11-26T12:53:44.382Z,1796
2016-11-26T12:54:44.442Z,1752
2016-11-26T12:55:44.502Z,1788
2016-11-26T12:56:44.869Z,1844
2016-11-26T12:57:44.609Z,1832
2016-11-26T12:58:44.668Z,1776
2016-11-26T12:59:44.731Z,1740
2016-11-26T13:00:44.791Z,1764
2016-11-26T13:01:44.843Z,1680
2016-11-26T13:02:44.891Z,1752
2016-11-26T13:03:44.937Z,2072
2016-11-26T13:04:45.023Z,2360
2016-11-26T13:05:45.074Z,2428
2016-11-26T13:06:45.123Z,2260
2016-11-26T13:07:45.204Z,2168
2016-11-26T13:08:45.285Z,2116
2016-11-26T13:09:45.604Z,2352
2016-11-26T13:10:45.363Z,2596
2016-11-26T13:11:45.402Z,3052
2016-11-26T13:12:45.476Z,4020
2016-11-26T13:13:45.539Z,3220
2016-11-26T13:14:45.590Z,2924
2016-11-26T13:15:45.651Z,3004
2016-11-26T13:16:45.726Z,2940
2016-11-26T13:17:45.763Z,2468
2016-11-26T13:18:45.845Z,2460
2016-11-26T13:19:45.901Z,2524
2016-11-26T13:20:45.929Z,2540
2016-11-26T13:21:46.020Z,2692
2016-11-26T13:22:46.071Z,2892
2016-11-26T13:23:46.099Z,2820
2016-11-26T13:24:46.177Z,2612
2016-11-26T13:25:46.248Z,3216
2016-11-26T13:26:46.902Z,3172
2016-11-26T13:27:46.637Z,3108
2016-11-26T13:28:46.410Z,3060
2016-11-26T13:29:46.468Z,2944
2016-11-26T13:30:46.531Z,2840
2016-11-26T13:31:46.571Z,2796
2016-11-26T13:32:46.644Z,2668
2016-11-26T13:33:46.698Z,2776
2016-11-26T13:34:46.764Z,2740
2016-11-26T13:35:46.795Z,2476
2016-11-26T13:36:46.860Z,2192
2016-11-26T13:37:46.921Z,1940
2016-11-26T13:38:46.990Z,1740
2016-11-26T13:39:47.041Z,1588
2016-11-26T13:40:47.102Z,1660
2016-11-26T13:41:47.170Z,1588
2016-11-26T13:42:47.225Z,1596
2016-11-26T13:43:47.609Z,1632
2016-11-26T13:44:47.347Z,1588
2016-11-26T13:45:47.399Z,1492
2016-11-26T13:46:47.770Z,1368
2016-11-26T13:47:47.513Z,1272
2016-11-26T13:48:47.675Z,1276
2016-11-26T13:49:47.636Z,1296
2016-11-26T13:50:47.690Z,1296
2016-11-26T13:51:47.728Z,1240
2016-11-26T13:52:47.782Z,1164
2016-11-26T13:53:47.869Z,1048
2016-11-26T13:54:47.915Z,884
2016-11-26T13:55:47.952Z,748
2016-11-26T13:56:48.046Z,616
2016-11-26T13:57:48.084Z,500
2016-11-26T13:58:48.149Z,440
2016-11-26T13:59:48.212Z,424
2016-11-26T14:00:48.280Z,420
2016-11-26T14:01:48.325Z,420
2016-11-26T14:02:48.366Z,440
2016-11-26T14:03:48.434Z,476