createdAt,value
2019-05-20T00:02:04.270Z,8.38
2019-05-20T00:04:31.533Z,8.38
2019-05-20T00:06:58.953Z,8.23
2019-05-20T00:09:26.207Z,8.08
2019-05-20T00:11:54.211Z,8.38
2019-05-20T00:14:21.497Z,8.08
2019-05-20T00:16:48.756Z,8.65
2019-05-20T00:19:16.012Z,8.75
2019-05-20T00:21:43.309Z,8.00
2019-05-20T00:24:10.555Z,8.80
2019-05-20T00:26:37.859Z,8.75
2019-05-20T00:29:05.540Z,9.15
2019-05-20T00:31:32.785Z,8.68
2019-05-20T00:33:59.996Z,8.68
2019-05-20T00:36:27.301Z,9.80
2019-05-20T00:39:14.690Z,8.53
2019-05-20T00:41:41.991Z,8.53
2019-05-20T00:44:09.237Z,8.68
2019-05-20T00:46:36.478Z,8.28
2019-05-20T00:49:03.779Z,8.85
2019-05-20T00:51:30.993Z,9.03
2019-05-20T00:53:58.257Z,9.63
2019-05-20T00:56:25.590Z,9.03
2019-05-20T00:58:52.815Z,8.80
2019-05-20T01:01:20.033Z,8.68
2019-05-20T01:03:47.971Z,9.88
2019-05-20T01:06:15.227Z,9.15
2019-05-20T01:08:43.098Z,9.75
2019-05-20T01:11:10.770Z,9.55
2019-05-20T01:13:38.715Z,9.85
2019-05-20T01:16:06.230Z,9.90
2019-05-20T01:18:33.518Z,10.10
2019-05-20T01:21:00.981Z,9.70
2019-05-20T01:23:29.049Z,9.75
2019-05-20T01:25:56.332Z,9.75
2019-05-20T01:28:23.891Z,10.13
2019-05-20T01:30:51.131Z,10.05
2019-05-20T01:33:18.415Z,10.05
2019-05-20T01:35:45.645Z,10.53
2019-05-20T01:38:12.872Z,10.80
2019-05-20T01:40:40.181Z,10.15
2019-05-20T01:43:07.476Z,10.20
2019-05-20T01:45:34.696Z,9.43
2019-05-20T01:48:02.045Z,10.08
2019-05-20T01:50:29.340Z,10.48
2019-05-20T01:52:56.612Z,10.15
2019-05-20T01:55:23.876Z,10.53
2019-05-20T01:57:51.098Z,11.18
2019-05-20T02:00:18.328Z,10.72
2019-05-20T02:02:45.637Z,10.58
2019-05-20T02:05:12.842Z,9.98
2019-05-20T02:07:40.064Z,10.75
2019-05-20T02:10:07.341Z,10.98
2019-05-20T02:12:34.566Z,10.85
2019-05-20T02:15:05.345Z,10.80
2019-05-20T02:17:32.638Z,11.22
2019-05-20T02:19:59.890Z,11.22
2019-05-20T02:22:27.115Z,10.68
2019-05-20T02:24:54.495Z,10.30
2019-05-20T02:27:21.740Z,11.05
2019-05-20T02:29:48.995Z,10.70
2019-05-20T02:32:16.281Z,10.98
2019-05-20T02:34:43.700Z,11.68
2019-05-20T02:37:10.940Z,10.80
2019-05-20T02:39:38.225Z,11.03
2019-05-20T02:42:05.441Z,10.82
2019-05-20T02:44:32.696Z,11.22
2019-05-20T02:47:01.223Z,10.32
2019-05-20T02:49:29.532Z,10.40
2019-05-20T02:51:56.775Z,9.98
2019-05-20T02:54:24.051Z,10.85
2019-05-20T02:56:51.287Z,10.13
2019-05-20T02:59:18.541Z,9.95
2019-05-20T03:01:45.813Z,11.08
2019-05-20T03:04:13.295Z,10.00
2019-05-20T03:06:41.784Z,10.55
2019-05-20T03:09:12.135Z,10.30
2019-05-20T03:11:38.180Z,10.25
2019-05-20T03:14:05.406Z,10.20
2019-05-20T03:16:33.041Z,10.75
2019-05-20T03:19:00.328Z,9.83
2019-05-20T03:21:27.603Z,10.93
2019-05-20T03:23:54.887Z,10.05
2019-05-20T03:26:22.092Z,10.03
2019-05-20T03:28:49.311Z,9.55
2019-05-20T03:31:16.626Z,9.48
2019-05-20T03:33:43.869Z,9.53
2019-05-20T03:36:11.124Z,9.83
2019-05-20T03:38:38.762Z,9.30
2019-05-20T03:41:05.990Z,9.88
2019-05-20T03:43:33.252Z,9.48
2019-05-20T03:46:00.539Z,9.83
2019-05-20T03:48:27.737Z,8.95
2019-05-20T03:50:55.029Z,9.55
2019-05-20T03:53:22.339Z,9.30
2019-05-20T03:55:49.538Z,9.15
2019-05-20T03:58:16.775Z,9.05
2019-05-20T04:00:44.783Z,8.70
2019-05-20T04:03:12.056Z,8.93
2019-05-20T04:05:39.281Z,8.03
2019-05-20T04:08:06.568Z,7.87
2019-05-20T04:10:33.811Z,8.68
2019-05-20T04:13:01.013Z,8.10
2019-05-20T04:15:28.320Z,8.38
2019-05-20T04:17:55.797Z,7.42
2019-05-20T04:20:23.009Z,8.40
2019-05-20T04:22:50.366Z,7.22
2019-05-20T04:25:17.607Z,7.87
2019-05-20T04:27:45.140Z,7.78
2019-05-20T04:30:12.422Z,6.83
2019-05-20T04:32:39.656Z,6.95
2019-05-20T04:35:21.603Z,7.20
2019-05-20T04:37:35.950Z,7.58
2019-05-20T04:40:03.793Z,6.75
2019-05-20T04:42:31.027Z,7.10
2019-05-20T04:44:58.299Z,7.47
2019-05-20T04:47:26.530Z,6.58
2019-05-20T04:49:53.764Z,6.45
2019-05-20T04:52:22.042Z,6.45
2019-05-20T04:54:49.332Z,6.58
2019-05-20T04:57:16.555Z,6.17
2019-05-20T04:59:43.864Z,5.92
2019-05-20T05:02:11.119Z,6.50
2019-05-20T05:04:38.351Z,6.42
2019-05-20T05:07:05.654Z,6.37
2019-05-20T05:09:32.903Z,7.10
2019-05-20T05:12:00.144Z,6.30
2019-05-20T05:14:27.449Z,6.53
2019-05-20T05:16:54.663Z,7.12
2019-05-20T05:19:24.696Z,5.65
2019-05-20T05:21:51.983Z,5.83
2019-05-20T05:24:19.213Z,6.00
2019-05-20T05:26:47.894Z,5.78
2019-05-20T05:29:15.391Z,6.87
2019-05-20T05:31:42.623Z,10.08
2019-05-20T05:34:09.937Z,5.40
2019-05-20T05:36:37.235Z,5.10
2019-05-20T05:39:04.899Z,5.10
2019-05-20T05:41:32.340Z,5.53
2019-05-20T05:43:59.621Z,5.28
2019-05-20T05:46:26.842Z,5.20
2019-05-20T05:48:54.053Z,5.03
2019-05-20T05:51:21.928Z,5.75
2019-05-20T05:53:49.202Z,5.33
2019-05-20T05:56:17.432Z,4.90
2019-05-20T05:58:44.792Z,4.80
2019-05-20T06:01:12.011Z,5.10
2019-05-20T06:03:39.247Z,5.45
2019-05-20T06:06:12.080Z,4.72
2019-05-20T06:08:35.650Z,5.28
2019-05-20T06:11:02.903Z,4.87
2019-05-20T06:13:30.200Z,4.80
2019-05-20T06:15:57.435Z,4.78
2019-05-20T06:18:24.685Z,4.37
2019-05-20T06:20:52.270Z,4.30
2019-05-20T06:23:19.494Z,4.58
2019-05-20T06:25:46.714Z,5.05
2019-05-20T06:28:14.020Z,4.83
2019-05-20T06:30:41.829Z,4.17
2019-05-20T06:33:09.076Z,5.22
2019-05-20T06:35:36.391Z,4.60
2019-05-20T06:38:08.166Z,4.40
2019-05-20T06:40:35.489Z,5.22
2019-05-20T06:43:03.140Z,4.80
2019-05-20T06:45:30.366Z,4.33
2019-05-20T06:47:57.660Z,4.60
2019-05-20T06:50:25.008Z,4.53
2019-05-20T06:52:52.530Z,58.98
2019-05-20T06:55:19.797Z,13.18
2019-05-20T06:57:47.389Z,5.10
2019-05-20T07:00:16.408Z,3.98
2019-05-20T07:02:43.860Z,22.37
2019-05-20T07:05:11.077Z,10.30
2019-05-20T07:07:38.286Z,16.05
2019-05-20T07:10:06.174Z,3.95
2019-05-20T07:12:41.036Z,4.20
2019-05-20T07:15:04.192Z,4.03
2019-05-20T07:17:33.288Z,4.05
2019-05-20T07:20:00.523Z,4.00
2019-05-20T07:22:28.964Z,3.98
2019-05-20T07:24:56.271Z,4.05
2019-05-20T07:27:23.491Z,4.33
2019-05-20T07:29:50.734Z,3.92
2019-05-20T07:32:18.000Z,4.03
2019-05-20T07:34:45.758Z,3.77
2019-05-20T07:37:13.060Z,4.55
2019-05-20T07:39:40.699Z,4.30
2019-05-20T07:42:07.979Z,3.83
2019-05-20T07:44:35.606Z,3.65
2019-05-20T07:47:02.973Z,3.70
2019-05-20T07:49:30.308Z,4.75
2019-05-20T07:51:57.551Z,4.25
2019-05-20T07:54:24.923Z,4.25
2019-05-20T07:56:52.142Z,4.20
2019-05-20T07:59:20.908Z,3.55
2019-05-20T08:01:48.209Z,3.80
2019-05-20T08:04:15.521Z,4.05
2019-05-20T08:06:42.816Z,4.00
2019-05-20T08:09:10.089Z,3.75
2019-05-20T08:11:37.984Z,3.77
2019-05-20T08:14:05.279Z,3.70
2019-05-20T08:16:32.565Z,3.67
2019-05-20T08:18:59.783Z,3.98
2019-05-20T08:21:27.038Z,4.03
2019-05-20T08:23:54.474Z,3.80
2019-05-20T08:26:21.739Z,3.98
2019-05-20T08:28:48.941Z,3.90
2019-05-20T08:31:16.238Z,4.00
2019-05-20T08:33:43.453Z,4.03
2019-05-20T08:36:11.095Z,3.90
2019-05-20T08:38:38.435Z,3.85
2019-05-20T08:41:05.694Z,3.50
2019-05-20T08:43:33.936Z,3.90
2019-05-20T08:46:01.280Z,4.87
2019-05-20T08:48:28.548Z,4.28
2019-05-20T08:50:55.754Z,3.70
2019-05-20T08:53:23.228Z,3.80
2019-05-20T08:55:51.469Z,3.90
2019-05-20T08:58:18.729Z,3.95
2019-05-20T09:00:46.033Z,3.98
2019-05-20T09:03:13.274Z,3.75
2019-05-20T09:05:40.503Z,3.83
2019-05-20T09:08:07.787Z,4.20
2019-05-20T09:10:35.097Z,3.70
2019-05-20T09:13:02.310Z,3.83
2019-05-20T09:15:29.680Z,3.95
2019-05-20T09:17:56.965Z,3.42
2019-05-20T09:20:24.472Z,3.70
2019-05-20T09:22:51.928Z,3.83
2019-05-20T09:25:21.278Z,4.15
2019-05-20T09:27:48.528Z,4.05
2019-05-20T09:30:15.826Z,4.42
2019-05-20T09:32:43.394Z,3.47
2019-05-20T09:35:11.120Z,3.75
2019-05-20T09:37:38.391Z,3.92
2019-05-20T09:40:05.628Z,4.00
2019-05-20T09:42:34.766Z,4.00
2019-05-20T09:45:03.306Z,4.55
2019-05-20T09:47:33.028Z,3.87
2019-05-20T09:50:00.296Z,3.87
2019-05-20T09:52:27.586Z,4.00
2019-05-20T09:54:54.815Z,3.80
2019-05-20T09:57:22.043Z,4.35
2019-05-20T09:59:49.320Z,3.90
2019-05-20T10:02:16.541Z,4.17
2019-05-20T10:04:43.779Z,4.08
2019-05-20T10:07:11.033Z,3.92
2019-05-20T10:09:38.282Z,4.20
2019-05-20T10:12:05.513Z,4.05
2019-05-20T10:14:32.858Z,3.83
2019-05-20T10:17:00.076Z,3.60
2019-05-20T10:19:27.299Z,3.70
2019-05-20T10:21:54.583Z,3.98
2019-05-20T10:24:21.834Z,3.90
2019-05-20T10:26:49.652Z,3.87
2019-05-20T10:29:16.915Z,3.95
2019-05-20T10:31:44.187Z,3.95
2019-05-20T10:34:11.415Z,3.92
2019-05-20T10:36:38.692Z,3.92
2019-05-20T10:39:07.805Z,4.33
2019-05-20T10:41:35.071Z,3.87
2019-05-20T10:44:03.396Z,4.30
2019-05-20T10:46:30.676Z,4.20
2019-05-20T10:48:57.899Z,4.05
2019-05-20T10:51:25.217Z,4.00
2019-05-20T10:53:52.450Z,4.05
2019-05-20T10:56:19.705Z,4.10
2019-05-20T10:58:46.990Z,4.08
2019-05-20T11:01:14.225Z,3.98
2019-05-20T11:03:41.459Z,4.03
2019-05-20T11:06:08.797Z,4.30
2019-05-20T11:08:37.794Z,3.92
2019-05-20T11:11:05.062Z,3.90
2019-05-20T11:13:33.376Z,3.85
2019-05-20T11:16:00.612Z,3.80
2019-05-20T11:18:27.864Z,3.65
2019-05-20T11:20:55.134Z,3.52
2019-05-20T11:23:22.689Z,3.62
2019-05-20T11:25:49.927Z,3.70
2019-05-20T11:28:17.527Z,3.65
2019-05-20T11:30:44.751Z,3.60
2019-05-20T11:33:12.037Z,4.15
2019-05-20T11:35:40.335Z,3.27
2019-05-20T11:38:07.576Z,3.65
2019-05-20T11:40:34.899Z,3.75
2019-05-20T11:43:02.189Z,3.47
2019-05-20T11:45:29.436Z,3.62
2019-05-20T11:47:56.661Z,3.65
2019-05-20T11:50:24.720Z,4.10
2019-05-20T11:52:51.931Z,3.75
2019-05-20T11:55:19.372Z,3.60
2019-05-20T11:57:47.842Z,3.72
2019-05-20T12:00:15.066Z,4.22
2019-05-20T12:02:42.310Z,3.95
2019-05-20T12:05:09.605Z,3.75
2019-05-20T12:07:37.878Z,3.65
2019-05-20T12:10:05.603Z,3.70
2019-05-20T12:12:32.901Z,3.70
2019-05-20T12:15:00.168Z,3.35
2019-05-20T12:17:27.440Z,3.70
2019-05-20T12:19:54.723Z,3.70
2019-05-20T12:22:22.226Z,3.67
2019-05-20T12:24:51.725Z,3.70
2019-05-20T12:27:18.528Z,3.90
2019-05-20T12:29:45.999Z,3.67
2019-05-20T12:32:13.205Z,3.85
2019-05-20T12:34:40.489Z,3.90
2019-05-20T12:37:07.714Z,3.50
2019-05-20T12:39:34.965Z,3.77
2019-05-20T12:42:02.246Z,4.03
2019-05-20T12:44:29.497Z,4.05
2019-05-20T12:46:56.724Z,4.33
2019-05-20T12:49:24.087Z,3.77
2019-05-20T12:51:51.436Z,3.90
2019-05-20T12:54:18.769Z,4.35
2019-05-20T12:56:46.059Z,4.55
2019-05-20T12:59:13.291Z,4.75
2019-05-20T13:01:40.524Z,4.92
2019-05-20T13:04:07.873Z,5.37
2019-05-20T13:06:35.353Z,5.17
2019-05-20T13:09:04.304Z,5.08
2019-05-20T13:11:31.600Z,5.72
2019-05-20T13:13:58.929Z,5.60
2019-05-20T13:16:26.196Z,5.95
2019-05-20T13:18:55.983Z,5.78
2019-05-20T13:21:22.527Z,5.45
2019-05-20T13:23:49.742Z,5.85
2019-05-20T13:26:17.486Z,5.65
2019-05-20T13:28:44.841Z,6.25
2019-05-20T13:31:12.321Z,6.12
2019-05-20T13:33:39.580Z,6.10
2019-05-20T13:36:06.801Z,7.00
2019-05-20T13:38:34.069Z,6.47
2019-05-20T13:41:01.419Z,7.72
2019-05-20T13:43:28.618Z,7.40
2019-05-20T13:45:55.866Z,8.40
2019-05-20T13:48:23.132Z,7.35
2019-05-20T13:50:50.340Z,6.87
2019-05-20T13:53:17.597Z,7.37
2019-05-20T13:55:44.923Z,6.70
2019-05-20T13:58:12.207Z,6.62
2019-05-20T14:00:39.453Z,6.72
2019-05-20T14:03:06.726Z,7.70
2019-05-20T14:05:34.017Z,7.20
2019-05-20T14:08:01.252Z,8.00
2019-05-20T14:10:28.550Z,8.03
2019-05-20T14:12:55.777Z,7.12
2019-05-20T14:15:23.010Z,8.68
2019-05-20T14:17:50.353Z,10.78
2019-05-20T14:20:18.718Z,9.40
2019-05-20T14:22:45.970Z,7.00
2019-05-20T14:25:13.283Z,5.35
2019-05-20T14:27:40.476Z,8.05
2019-05-20T14:30:08.136Z,7.33
2019-05-20T14:32:35.896Z,11.15
2019-05-20T14:35:04.837Z,10.68
2019-05-20T14:37:32.386Z,12.55
2019-05-20T14:39:59.710Z,9.05
2019-05-20T14:42:27.033Z,9.83
2019-05-20T14:44:54.642Z,8.98
2019-05-20T14:47:21.969Z,11.40
2019-05-20T14:49:49.169Z,25.55
2019-05-20T14:52:16.424Z,74.58
2019-05-20T14:54:43.718Z,79.50
2019-05-20T14:57:10.984Z,27.80
2019-05-20T14:59:38.264Z,19.23
2019-05-20T15:02:06.194Z,22.22
2019-05-20T15:04:33.752Z,26.07
2019-05-20T15:07:00.982Z,25.30
2019-05-20T15:09:28.251Z,24.15
2019-05-20T15:11:55.483Z,19.55
2019-05-20T15:14:23.676Z,26.73
2019-05-20T15:16:50.961Z,27.20
2019-05-20T15:19:19.187Z,24.82
2019-05-20T15:21:46.405Z,18.02
2019-05-20T15:24:13.752Z,21.00
2019-05-20T15:26:41.041Z,24.63
2019-05-20T15:29:08.260Z,19.90
2019-05-20T15:31:35.527Z,24.50
2019-05-20T15:34:03.145Z,25.97
2019-05-20T15:36:30.363Z,34.50
2019-05-20T15:38:57.620Z,25.95
2019-05-20T15:41:24.845Z,31.70
2019-05-20T15:43:52.102Z,22.80
2019-05-20T15:46:19.390Z,19.73
2019-05-20T15:48:46.630Z,39.25
2019-05-20T15:51:13.867Z,26.65
2019-05-20T15:53:41.161Z,26.50
2019-05-20T15:56:08.744Z,37.55
2019-05-20T15:58:35.999Z,43.75
2019-05-20T16:01:03.300Z,17.48
2019-05-20T16:03:30.544Z,16.35
2019-05-20T16:05:59.980Z,35.10
2019-05-20T16:08:26.927Z,42.35
2019-05-20T16:10:54.146Z,30.48
2019-05-20T16:13:21.496Z,27.70
2019-05-20T16:15:48.786Z,38.55
2019-05-20T16:18:16.008Z,27.00
2019-05-20T16:20:43.256Z,24.35
2019-05-20T16:23:10.551Z,34.83
2019-05-20T16:25:37.771Z,37.60
2019-05-20T16:28:05.024Z,32.67
2019-05-20T16:30:32.362Z,65.30
2019-05-20T16:32:59.570Z,68.15
2019-05-20T16:35:27.067Z,53.23
2019-05-20T16:37:54.707Z,49.33
2019-05-20T16:40:21.919Z,34.98
2019-05-20T16:42:51.917Z,37.03
2019-05-20T16:45:19.231Z,31.30
2019-05-20T16:47:46.600Z,29.55
2019-05-20T16:50:14.184Z,82.82
2019-05-20T16:52:41.868Z,38.60
2019-05-20T16:55:09.122Z,17.42
2019-05-20T16:57:36.579Z,15.25
2019-05-20T17:00:07.757Z,9.63
2019-05-20T17:02:35.566Z,8.50
2019-05-20T17:05:03.427Z,8.78
2019-05-20T17:07:32.467Z,9.93
2019-05-20T17:09:59.779Z,10.43
2019-05-20T17:12:27.144Z,9.03
2019-05-20T17:14:54.399Z,11.48
2019-05-20T17:17:21.644Z,13.62
2019-05-20T17:19:48.950Z,14.87
2019-05-20T17:22:16.499Z,14.78
2019-05-20T17:24:43.721Z,14.83
2019-05-20T17:27:11.011Z,19.85
2019-05-20T17:29:38.269Z,17.62
2019-05-20T17:32:05.619Z,14.35
2019-05-20T17:34:32.903Z,17.37
2019-05-20T17:37:00.600Z,18.10
2019-05-20T17:39:27.972Z,18.42
2019-05-20T17:41:55.417Z,16.62
2019-05-20T17:44:22.656Z,20.10
2019-05-20T17:46:49.886Z,24.47
2019-05-20T17:49:17.198Z,20.75
2019-05-20T17:51:44.435Z,22.05
2019-05-20T17:54:11.699Z,19.77
2019-05-20T17:56:38.947Z,19.80
2019-05-20T17:59:06.176Z,18.67
2019-05-20T18:01:34.396Z,30.17
2019-05-20T18:04:02.194Z,30.23
2019-05-20T18:06:29.449Z,35.92
2019-05-20T18:08:58.486Z,20.82
2019-05-20T18:11:25.796Z,18.30
2019-05-20T18:13:53.061Z,11.33
2019-05-20T18:16:20.298Z,8.15
2019-05-20T18:18:47.910Z,6.85
2019-05-20T18:21:15.118Z,3.72
2019-05-20T18:23:42.359Z,4.00
2019-05-20T18:26:09.628Z,2.95
2019-05-20T18:28:36.844Z,3.45
2019-05-20T18:31:04.073Z,3.12
2019-05-20T18:33:31.489Z,3.22
2019-05-20T18:35:58.688Z,4.10
2019-05-20T18:38:26.295Z,4.00
2019-05-20T18:40:53.603Z,5.62
2019-05-20T18:43:20.805Z,5.10
2019-05-20T18:45:48.132Z,6.67
2019-05-20T18:48:15.396Z,9.23
2019-05-20T18:50:42.837Z,11.20
2019-05-20T18:53:10.079Z,12.95
2019-05-20T18:55:37.351Z,9.33
2019-05-20T18:58:04.576Z,10.80
2019-05-20T19:00:31.851Z,14.83
2019-05-20T19:02:59.148Z,14.87
2019-05-20T19:05:26.332Z,14.43
2019-05-20T19:07:53.583Z,11.38
2019-05-20T19:10:20.851Z,11.68
2019-05-20T19:12:48.130Z,10.50
2019-05-20T19:15:15.448Z,11.48
2019-05-20T19:17:42.858Z,11.43
2019-05-20T19:20:10.633Z,10.32
2019-05-20T19:22:38.077Z,11.05
2019-05-20T19:25:06.871Z,8.53
2019-05-20T19:27:34.361Z,8.03
2019-05-20T19:30:01.672Z,8.85
2019-05-20T19:32:30.064Z,9.18
2019-05-20T19:34:57.336Z,9.35
2019-05-20T19:37:24.528Z,11.12
2019-05-20T19:39:52.244Z,9.45
2019-05-20T19:42:19.485Z,11.65
2019-05-20T19:44:48.737Z,12.33
2019-05-20T19:47:16.059Z,9.98
2019-05-20T19:49:43.405Z,13.90
2019-05-20T19:52:11.958Z,13.53
2019-05-20T19:54:39.232Z,13.75
2019-05-20T19:57:06.469Z,11.20
2019-05-20T19:59:33.687Z,8.40
2019-05-20T20:02:00.985Z,8.43
2019-05-20T20:04:28.568Z,25.77
2019-05-20T20:06:55.793Z,8.48
2019-05-20T20:09:23.086Z,11.00
2019-05-20T20:11:50.306Z,12.82
2019-05-20T20:14:17.548Z,9.98
2019-05-20T20:16:44.838Z,10.20
2019-05-20T20:19:12.046Z,10.72
2019-05-20T20:21:39.342Z,10.58
2019-05-20T20:24:09.387Z,10.35
2019-05-20T20:26:35.669Z,12.28
2019-05-20T20:29:06.145Z,12.98
2019-05-20T20:31:33.411Z,15.25
2019-05-20T20:34:00.653Z,13.28
2019-05-20T20:36:27.944Z,12.35
2019-05-20T20:38:55.222Z,11.57
2019-05-20T20:41:22.795Z,10.23
2019-05-20T20:43:50.152Z,10.55
2019-05-20T20:46:17.406Z,10.30
2019-05-20T20:48:44.640Z,10.32
2019-05-20T20:51:12.769Z,10.65
2019-05-20T20:53:40.056Z,10.55
2019-05-20T20:56:07.294Z,11.50
2019-05-20T20:58:34.567Z,11.15
2019-05-20T21:01:01.774Z,9.85
2019-05-20T21:03:29.024Z,9.23
2019-05-20T21:05:57.473Z,11.18
2019-05-20T21:08:24.711Z,14.85
2019-05-20T21:10:51.929Z,11.43
2019-05-20T21:13:19.258Z,10.23
2019-05-20T21:15:46.462Z,9.08
2019-05-20T21:18:13.791Z,8.15
2019-05-20T21:20:41.065Z,8.40
2019-05-20T21:23:08.296Z,8.78
2019-05-20T21:25:35.616Z,8.03
2019-05-20T21:28:03.995Z,8.13
2019-05-20T21:30:31.615Z,8.98
2019-05-20T21:33:08.714Z,8.40
2019-05-20T21:35:28.474Z,7.83
2019-05-20T21:37:55.723Z,9.15
2019-05-20T21:40:22.973Z,9.25
2019-05-20T21:42:50.549Z,8.58
2019-05-20T21:45:18.800Z,8.80
2019-05-20T21:47:46.029Z,8.83
2019-05-20T21:50:13.332Z,9.15
2019-05-20T21:52:40.558Z,9.55
2019-05-20T21:55:07.788Z,10.28
2019-05-20T21:57:35.149Z,10.40
2019-05-20T22:00:03.705Z,10.82
2019-05-20T22:02:33.046Z,9.33
2019-05-20T22:05:00.359Z,11.08
2019-05-20T22:07:37.042Z,10.15
2019-05-20T22:10:05.324Z,11.90
2019-05-20T22:12:32.907Z,12.28
2019-05-20T22:15:00.871Z,11.20
2019-05-20T22:17:30.761Z,11.80
2019-05-20T22:19:58.009Z,11.28
2019-05-20T22:22:27.062Z,11.43
2019-05-20T22:24:54.356Z,11.63
2019-05-20T22:27:21.596Z,11.40
2019-05-20T22:29:49.251Z,11.22
2019-05-20T22:32:16.602Z,12.13
2019-05-20T22:34:53.184Z,11.85
2019-05-20T22:37:12.865Z,12.13
2019-05-20T22:39:40.151Z,12.93
2019-05-20T22:42:07.432Z,12.82
2019-05-20T22:44:35.012Z,12.18
2019-05-20T22:47:02.297Z,12.70
2019-05-20T22:49:29.584Z,12.40
2019-05-20T22:51:56.815Z,13.68
2019-05-20T22:54:24.162Z,13.15
2019-05-20T22:56:51.358Z,14.23
2019-05-20T22:59:18.824Z,13.85
2019-05-20T23:01:46.183Z,13.95
2019-05-20T23:04:13.369Z,12.93
2019-05-20T23:06:40.629Z,12.35
2019-05-20T23:09:10.817Z,13.60
2019-05-20T23:11:37.266Z,12.18
2019-05-20T23:14:04.574Z,12.95
2019-05-20T23:16:31.898Z,11.93
2019-05-20T23:18:59.154Z,12.00
2019-05-20T23:21:26.355Z,13.05
2019-05-20T23:23:53.647Z,11.15
2019-05-20T23:26:20.848Z,13.30
2019-05-20T23:28:48.072Z,13.68
2019-05-20T23:31:15.361Z,14.23
2019-05-20T23:33:42.969Z,14.75
2019-05-20T23:36:10.495Z,15.78
2019-05-20T23:38:37.784Z,15.28
2019-05-20T23:41:05.456Z,15.50
2019-05-20T23:43:32.709Z,15.38
2019-05-20T23:46:01.710Z,14.53
2019-05-20T23:48:28.944Z,14.85
2019-05-20T23:50:56.191Z,14.75
2019-05-20T23:53:23.485Z,13.28
2019-05-20T23:55:50.720Z,13.13
2019-05-20T23:58:17.960Z,12.40
