createdAt,value
2022-08-31T00:01:57.058Z,56
2022-08-31T00:07:44.894Z,56
2022-08-31T00:13:30.619Z,64
2022-08-31T00:24:51.197Z,44
2022-08-31T00:30:31.354Z,46
2022-08-31T00:36:11.771Z,48
2022-08-31T00:41:51.862Z,60
2022-08-31T00:47:32.435Z,44
2022-08-31T00:53:15.137Z,56
2022-08-31T00:58:55.999Z,54
2022-08-31T01:04:36.253Z,52
2022-08-31T01:10:19.555Z,56
2022-08-31T01:16:00.024Z,48
2022-08-31T01:21:40.476Z,58
2022-08-31T01:27:20.628Z,48
2022-08-31T01:33:00.772Z,56
2022-08-31T01:38:41.072Z,54
2022-08-31T01:44:21.183Z,48
2022-08-31T01:50:01.222Z,54
2022-08-31T01:55:41.147Z,54
2022-08-31T02:01:35.153Z,48
2022-08-31T02:07:15.799Z,50
2022-08-31T02:18:36.228Z,54
2022-08-31T02:24:16.270Z,56
2022-08-31T02:29:56.755Z,48
2022-08-31T02:35:36.972Z,56
2022-08-31T02:41:17.067Z,54
2022-08-31T02:46:57.117Z,40
2022-08-31T02:52:37.268Z,46
2022-08-31T02:58:24.466Z,56
2022-08-31T03:04:04.883Z,42
2022-08-31T03:09:45.125Z,42
2022-08-31T03:15:25.453Z,52
2022-08-31T03:21:05.696Z,58
2022-08-31T03:26:45.984Z,56
2022-08-31T03:32:26.036Z,50
2022-08-31T03:38:07.320Z,56
2022-08-31T03:51:18.396Z,40
2022-08-31T03:57:01.702Z,44
2022-08-31T04:02:50.655Z,58
2022-08-31T04:08:33.673Z,54
2022-08-31T04:14:19.002Z,42
2022-08-31T04:20:01.830Z,52
2022-08-31T04:25:55.356Z,56
2022-08-31T04:31:39.195Z,46
2022-08-31T04:37:20.360Z,46
2022-08-31T04:43:25.973Z,52
2022-08-31T04:49:06.552Z,52
2022-08-31T04:54:46.724Z,50
2022-08-31T05:00:26.848Z,44
2022-08-31T05:06:07.386Z,52
2022-08-31T05:11:47.697Z,44
2022-08-31T05:17:27.861Z,56
2022-08-31T05:23:07.714Z,48
2022-08-31T05:34:28.027Z,56
2022-08-31T05:40:09.800Z,42
2022-08-31T05:45:50.847Z,46
2022-08-31T05:51:41.201Z,46
2022-08-31T05:57:27.535Z,56
2022-08-31T06:03:07.967Z,54
2022-08-31T06:08:51.469Z,44
2022-08-31T06:14:32.219Z,52
2022-08-31T06:20:18.505Z,52
2022-08-31T06:25:58.833Z,48
2022-08-31T06:31:42.876Z,54
2022-08-31T06:37:23.497Z,52
2022-08-31T06:43:03.775Z,46
2022-08-31T06:48:43.915Z,54
2022-08-31T06:54:31.380Z,56
2022-08-31T07:00:12.016Z,48
2022-08-31T07:05:52.360Z,56
2022-08-31T07:17:13.223Z,56
2022-08-31T07:22:53.604Z,40
2022-08-31T07:28:33.671Z,50
2022-08-31T07:34:14.063Z,52
2022-08-31T07:39:58.374Z,48
2022-08-31T07:45:47.642Z,48
2022-08-31T07:51:28.990Z,46
2022-08-31T07:57:10.129Z,48
2022-08-31T08:02:54.486Z,58
2022-08-31T08:13:51.724Z,40
2022-08-31T08:19:34.580Z,58
2022-08-31T08:25:26.515Z,50
2022-08-31T08:31:08.113Z,46
2022-08-31T08:36:49.363Z,64
2022-08-31T08:42:29.706Z,54
2022-08-31T08:48:10.293Z,60
2022-08-31T08:53:50.784Z,52
2022-08-31T08:59:31.090Z,54
2022-08-31T09:05:11.281Z,48
2022-08-31T09:10:51.695Z,58
2022-08-31T09:16:43.735Z,40
2022-08-31T09:22:33.099Z,56
2022-08-31T09:28:13.390Z,54
2022-08-31T09:33:53.929Z,6
2022-08-31T09:39:46.790Z,0
2022-08-31T09:45:29.308Z,18
2022-08-31T09:51:10.242Z,10
2022-08-31T09:56:50.647Z,12
2022-08-31T10:02:30.701Z,20
2022-08-31T10:08:17.566Z,12
2022-08-31T10:14:00.648Z,16
2022-08-31T10:19:49.773Z,10
2022-08-31T10:25:30.378Z,34
2022-08-31T10:31:10.834Z,12
2022-08-31T10:36:50.996Z,18
2022-08-31T10:42:31.665Z,20
2022-08-31T10:48:11.836Z,32
2022-08-31T10:54:06.874Z,16
2022-08-31T10:59:47.711Z,14
2022-08-31T11:05:28.215Z,14
2022-08-31T11:11:09.587Z,18
2022-08-31T11:16:52.913Z,22
2022-08-31T11:22:39.295Z,8
2022-08-31T11:28:24.435Z,8
2022-08-31T11:34:23.901Z,6
2022-08-31T11:40:06.639Z,2
2022-08-31T11:46:05.917Z,4
2022-08-31T11:51:46.657Z,0
2022-08-31T11:57:38.128Z,2
2022-08-31T12:03:27.200Z,0
2022-08-31T12:09:16.332Z,2
2022-08-31T12:14:59.976Z,0
2022-08-31T12:20:46.644Z,8
2022-08-31T12:26:27.261Z,2
2022-08-31T12:32:11.679Z,8
2022-08-31T12:43:38.345Z,4
2022-08-31T12:49:19.677Z,6
2022-08-31T12:55:00.081Z,8
2022-08-31T13:00:40.183Z,4
2022-08-31T13:06:25.990Z,2
2022-08-31T13:12:09.419Z,8
2022-08-31T13:17:49.817Z,4
2022-08-31T13:23:30.366Z,12
2022-08-31T13:29:12.821Z,4
2022-08-31T13:34:58.134Z,0
2022-08-31T13:40:42.459Z,2
2022-08-31T13:46:44.912Z,2
2022-08-31T13:52:30.701Z,4
2022-08-31T13:58:24.838Z,2
2022-08-31T14:04:08.729Z,8
2022-08-31T14:15:33.095Z,56
2022-08-31T14:21:24.667Z,64
2022-08-31T14:27:04.714Z,54
2022-08-31T14:32:44.614Z,68
2022-08-31T14:38:24.886Z,54
2022-08-31T14:44:06.055Z,48
2022-08-31T14:49:46.787Z,56
2022-08-31T14:55:26.940Z,62
2022-08-31T15:01:08.176Z,58
2022-08-31T15:06:48.754Z,60
2022-08-31T15:12:29.081Z,54
2022-08-31T15:18:09.281Z,56
2022-08-31T15:23:49.720Z,64
2022-08-31T15:29:30.811Z,52
2022-08-31T15:35:10.909Z,62
2022-08-31T15:40:55.498Z,66
2022-08-31T15:46:36.168Z,62
2022-08-31T15:52:52.486Z,50
2022-08-31T15:58:33.373Z,54
2022-08-31T16:04:13.646Z,58
2022-08-31T16:15:13.426Z,62
2022-08-31T16:20:58.904Z,58
2022-08-31T16:26:39.067Z,60
2022-08-31T16:32:22.076Z,54
2022-08-31T16:38:02.775Z,60
2022-08-31T16:43:43.220Z,56
2022-08-31T16:49:23.556Z,62
2022-08-31T16:55:03.941Z,54
2022-08-31T17:00:44.927Z,80
2022-08-31T17:06:28.575Z,64
2022-08-31T17:12:11.357Z,60
2022-08-31T17:17:51.974Z,64
2022-08-31T17:23:32.146Z,56
2022-08-31T17:29:14.929Z,58
2022-08-31T17:34:55.414Z,48
2022-08-31T17:40:36.259Z,60
2022-08-31T17:46:17.775Z,52
2022-08-31T17:51:59.081Z,52
2022-08-31T17:57:42.612Z,50
2022-08-31T18:03:28.191Z,86
2022-08-31T18:09:11.739Z,56
2022-08-31T18:14:57.945Z,58
2022-08-31T18:20:41.007Z,48
2022-08-31T18:26:21.370Z,50
2022-08-31T18:32:01.764Z,54
2022-08-31T18:37:42.632Z,46
2022-08-31T18:43:22.956Z,68
2022-08-31T18:49:20.642Z,58
2022-08-31T18:55:01.547Z,58
2022-08-31T19:00:42.521Z,56
2022-08-31T19:06:26.252Z,48
2022-08-31T19:12:10.012Z,46
2022-08-31T19:23:30.744Z,48
2022-08-31T19:29:11.194Z,48
2022-08-31T19:34:51.922Z,56
2022-08-31T19:40:40.339Z,52
2022-08-31T19:46:21.812Z,42
2022-08-31T19:52:04.235Z,52
2022-08-31T19:57:45.919Z,48
2022-08-31T20:03:26.694Z,44
2022-08-31T20:09:07.061Z,52
2022-08-31T20:14:47.315Z,48
2022-08-31T20:20:27.730Z,58
2022-08-31T20:26:08.277Z,58
2022-08-31T20:31:49.180Z,48
2022-08-31T20:37:31.046Z,58
2022-08-31T20:43:11.638Z,48
2022-08-31T20:48:52.383Z,56
2022-08-31T20:54:34.360Z,48
2022-08-31T21:00:14.904Z,58
2022-08-31T21:05:55.136Z,54
2022-08-31T21:17:15.389Z,56
2022-08-31T21:22:55.988Z,60
2022-08-31T21:28:36.295Z,48
2022-08-31T21:34:25.195Z,50
2022-08-31T21:40:06.058Z,50
2022-08-31T21:45:47.061Z,56
2022-08-31T21:51:28.490Z,58
2022-08-31T21:57:09.002Z,58
2022-08-31T22:02:50.345Z,52
2022-08-31T22:08:31.698Z,52
2022-08-31T22:14:12.414Z,58
2022-08-31T22:19:52.727Z,48
2022-08-31T22:25:33.830Z,56
2022-08-31T22:31:14.846Z,40
2022-08-31T22:36:56.890Z,52
2022-08-31T22:48:19.520Z,44
2022-08-31T22:53:59.883Z,46
2022-08-31T22:59:40.045Z,48
2022-08-31T23:05:20.258Z,52
2022-08-31T23:11:00.661Z,56
2022-08-31T23:16:41.442Z,50
2022-08-31T23:22:25.162Z,54
2022-08-31T23:28:06.905Z,54
2022-08-31T23:33:47.063Z,52
2022-08-31T23:39:27.522Z,56
2022-08-31T23:45:07.901Z,54
2022-08-31T23:50:47.842Z,40
2022-08-31T23:56:28.109Z,56
