createdAt,value
2023-03-18T00:01:16.385Z,100234.47
2023-03-18T00:03:44.007Z,100239.34
2023-03-18T00:06:13.649Z,100232.38
2023-03-18T00:08:41.184Z,100235.56
2023-03-18T00:11:11.185Z,100234.19
2023-03-18T00:13:44.903Z,100234.44
2023-03-18T00:16:12.647Z,100239.53
2023-03-18T00:18:41.814Z,100244.09
2023-03-18T00:21:09.781Z,100245.69
2023-03-18T00:23:37.198Z,100250.00
2023-03-18T00:26:05.052Z,100244.31
2023-03-18T00:28:32.791Z,100248.09
2023-03-18T00:31:08.703Z,100256.47
2023-03-18T00:33:40.936Z,100252.97
2023-03-18T00:36:16.575Z,100249.47
2023-03-18T00:38:46.320Z,100245.78
2023-03-18T00:41:16.722Z,100252.81
2023-03-18T00:43:47.134Z,100269.50
2023-03-18T00:46:16.687Z,100270.53
2023-03-18T00:48:44.780Z,100261.94
2023-03-18T00:51:14.478Z,100266.28
2023-03-18T00:53:42.870Z,100266.84
2023-03-18T00:56:09.990Z,100269.06
2023-03-18T00:58:37.288Z,100268.06
2023-03-18T01:01:06.091Z,100270.81
2023-03-18T01:03:35.134Z,100267.59
2023-03-18T01:06:06.049Z,100274.91
2023-03-18T01:08:35.994Z,100279.50
2023-03-18T01:11:10.177Z,100274.38
2023-03-18T01:13:37.651Z,100277.13
2023-03-18T01:16:05.828Z,100280.13
2023-03-18T01:18:36.781Z,100273.41
2023-03-18T01:21:06.315Z,100275.00
2023-03-18T01:23:38.871Z,100273.94
2023-03-18T01:26:09.871Z,100275.31
2023-03-18T01:28:40.433Z,100269.44
2023-03-18T01:31:08.268Z,100275.09
2023-03-18T01:33:36.840Z,100266.81
2023-03-18T01:36:05.247Z,100279.44
2023-03-18T01:38:35.160Z,100282.66
2023-03-18T01:41:13.452Z,100280.75
2023-03-18T01:43:44.178Z,100273.19
2023-03-18T01:46:32.537Z,100277.78
2023-03-18T01:49:06.922Z,100272.16
2023-03-18T01:51:36.207Z,100276.47
2023-03-18T01:54:06.344Z,100276.47
2023-03-18T01:56:39.878Z,100261.97
2023-03-18T01:59:12.308Z,100259.78
2023-03-18T02:01:48.757Z,100249.84
2023-03-18T02:04:18.754Z,100251.22
2023-03-18T02:06:45.921Z,100246.41
2023-03-18T02:09:13.432Z,100251.78
2023-03-18T02:11:50.177Z,100255.00
2023-03-18T02:14:25.391Z,100252.25
2023-03-18T02:17:08.561Z,100250.03
2023-03-18T02:20:03.345Z,100246.78
2023-03-18T02:22:45.628Z,100258.69
2023-03-18T02:25:28.808Z,100258.13
2023-03-18T02:28:01.621Z,100272.34
2023-03-18T02:30:42.213Z,100255.91
2023-03-18T02:33:12.339Z,100276.41
2023-03-18T02:35:40.634Z,100266.47
2023-03-18T02:38:07.609Z,100272.16
2023-03-18T02:40:38.199Z,100271.13
2023-03-18T02:43:26.269Z,100263.66
2023-03-18T02:46:23.405Z,100259.44
2023-03-18T02:48:50.841Z,100265.94
2023-03-18T02:51:18.885Z,100269.19
2023-03-18T02:53:45.904Z,100271.25
2023-03-18T02:56:13.447Z,100273.13
2023-03-18T02:58:42.015Z,100270.91
2023-03-18T03:01:10.838Z,100279.19
2023-03-18T03:03:38.758Z,100277.56
2023-03-18T03:06:06.647Z,100285.69
2023-03-18T03:08:33.797Z,100277.41
2023-03-18T03:11:01.261Z,100285.72
2023-03-18T03:13:31.108Z,100287.88
2023-03-18T03:15:59.106Z,100287.88
2023-03-18T03:18:28.581Z,100290.06
2023-03-18T03:20:57.785Z,100295.97
2023-03-18T03:23:24.719Z,100287.91
2023-03-18T03:25:51.691Z,100289.53
2023-03-18T03:28:27.439Z,100284.66
2023-03-18T03:31:00.304Z,100285.47
2023-03-18T03:33:27.783Z,100289.47
2023-03-18T03:35:58.656Z,100291.09
2023-03-18T03:38:32.800Z,100290.50
2023-03-18T03:41:00.174Z,100287.22
2023-03-18T03:43:27.679Z,100282.97
2023-03-18T03:46:00.189Z,100288.94
2023-03-18T03:48:26.954Z,100297.53
2023-03-18T03:50:54.064Z,100302.34
2023-03-18T03:53:25.506Z,100302.13
2023-03-18T03:55:53.183Z,100299.75
2023-03-18T03:58:20.173Z,100302.47
2023-03-18T04:00:48.159Z,100303.50
2023-03-18T04:03:15.023Z,100301.38
2023-03-18T04:05:43.278Z,100298.19
2023-03-18T04:08:10.547Z,100298.75
2023-03-18T04:10:39.433Z,100302.78
2023-03-18T04:13:10.286Z,100297.69
2023-03-18T04:15:40.053Z,100308.41
2023-03-18T04:18:10.508Z,100304.88
2023-03-18T04:20:38.901Z,100305.69
2023-03-18T04:23:19.410Z,100305.38
2023-03-18T04:25:47.321Z,100306.16
2023-03-18T04:28:15.818Z,100313.69
2023-03-18T04:30:42.734Z,100309.91
2023-03-18T04:33:19.799Z,100306.72
2023-03-18T04:35:51.155Z,100306.78
2023-03-18T04:38:19.740Z,100306.28
2023-03-18T04:40:50.321Z,100313.28
2023-03-18T04:43:18.152Z,100306.84
2023-03-18T04:45:50.352Z,100313.81
2023-03-18T04:48:18.272Z,100325.63
2023-03-18T04:50:46.477Z,100319.47
2023-03-18T04:53:20.147Z,100317.03
2023-03-18T04:55:52.060Z,100322.38
2023-03-18T04:58:24.240Z,100320.50
2023-03-18T05:01:08.378Z,100316.47
2023-03-18T05:03:37.885Z,100312.19
2023-03-18T05:06:08.304Z,100313.84
2023-03-18T05:08:56.677Z,100314.38
2023-03-18T05:11:28.030Z,100312.19
2023-03-18T05:14:00.248Z,100320.22
2023-03-18T05:16:28.198Z,100317.81
2023-03-18T05:18:58.285Z,100320.22
2023-03-18T05:21:26.086Z,100322.38
2023-03-18T05:23:53.568Z,100321.56
2023-03-18T05:26:20.937Z,100326.13
2023-03-18T05:28:50.294Z,100326.66
2023-03-18T05:31:33.326Z,100322.34
2023-03-18T05:34:03.673Z,100325.56
2023-03-18T05:36:34.892Z,100320.19
2023-03-18T05:39:06.207Z,100322.91
2023-03-18T05:41:33.498Z,100329.13
2023-03-18T05:44:09.168Z,100335.88
2023-03-18T05:46:38.884Z,100332.09
2023-03-18T05:49:10.426Z,100331.56
2023-03-18T05:51:58.993Z,100335.88
2023-03-18T05:54:45.883Z,100334.31
2023-03-18T05:57:16.732Z,100340.22
2023-03-18T05:59:47.165Z,100339.13
2023-03-18T06:02:16.341Z,100337.78
2023-03-18T06:04:45.361Z,100341.28
2023-03-18T06:07:16.464Z,100338.06
2023-03-18T06:09:43.353Z,100341.81
2023-03-18T06:12:10.547Z,100341.81
2023-03-18T06:14:39.349Z,100347.16
2023-03-18T06:17:07.113Z,100348.22
2023-03-18T06:19:34.364Z,100359.25
2023-03-18T06:22:08.172Z,100351.97
2023-03-18T06:24:40.759Z,100359.50
2023-03-18T06:27:10.266Z,100362.69
2023-03-18T06:29:47.660Z,100360.50
2023-03-18T06:32:20.406Z,100358.84
2023-03-18T06:34:48.210Z,100362.03
2023-03-18T06:37:15.593Z,100356.34
2023-03-18T06:39:43.319Z,100353.44
2023-03-18T06:42:11.029Z,100360.66
2023-03-18T06:44:54.785Z,100356.38
2023-03-18T06:47:29.001Z,100351.31
2023-03-18T06:49:58.333Z,100361.50
2023-03-18T06:52:32.710Z,100365.78
2023-03-18T06:55:06.665Z,100363.59
2023-03-18T06:57:37.705Z,100371.06
2023-03-18T07:00:06.166Z,100372.13
2023-03-18T07:02:33.541Z,100371.03
2023-03-18T07:05:00.461Z,100369.38
2023-03-18T07:07:28.123Z,100374.25
2023-03-18T07:09:55.077Z,100370.72
2023-03-18T07:12:22.683Z,100376.34
2023-03-18T07:14:50.437Z,100381.09
2023-03-18T07:17:19.931Z,100387.53
2023-03-18T07:19:46.955Z,100381.97
2023-03-18T07:22:15.785Z,100388.88
2023-03-18T07:24:42.436Z,100381.72
2023-03-18T07:27:09.508Z,100388.88
2023-03-18T07:29:36.317Z,100381.91
2023-03-18T07:32:04.141Z,100381.19
2023-03-18T07:34:31.746Z,100381.28
2023-03-18T07:36:59.018Z,100383.59
2023-03-18T07:39:26.203Z,100381.94
2023-03-18T07:41:54.338Z,100381.50
2023-03-18T07:44:27.726Z,100390.69
2023-03-18T07:46:54.525Z,100394.44
2023-03-18T07:49:21.761Z,100383.31
2023-03-18T07:51:48.408Z,100389.38
2023-03-18T07:54:15.148Z,100383.09
2023-03-18T07:56:42.012Z,100381.13
2023-03-18T07:59:10.449Z,100385.94
2023-03-18T08:01:37.407Z,100384.34
2023-03-18T08:04:04.423Z,100383.38
2023-03-18T08:06:31.575Z,100393.41
2023-03-18T08:08:58.929Z,100388.38
2023-03-18T08:11:25.773Z,100392.94
2023-03-18T08:13:52.685Z,100404.13
2023-03-18T08:16:19.463Z,100397.13
2023-03-18T08:18:46.276Z,100407.78
2023-03-18T08:21:13.548Z,100406.19
2023-03-18T08:23:40.458Z,100403.53
2023-03-18T08:26:07.731Z,100405.19
2023-03-18T08:28:34.483Z,100404.38
2023-03-18T08:31:01.332Z,100402.47
2023-03-18T08:33:28.467Z,100407.31
2023-03-18T08:35:56.304Z,100404.03
2023-03-18T08:38:25.022Z,100409.41
2023-03-18T08:40:52.452Z,100400.09
2023-03-18T08:43:22.313Z,100400.59
2023-03-18T08:45:55.673Z,100397.94
2023-03-18T08:48:24.285Z,100397.56
2023-03-18T08:50:51.380Z,100396.66
2023-03-18T08:53:19.655Z,100398.22
2023-03-18T08:55:46.734Z,100399.19
2023-03-18T08:58:15.608Z,100408.25
2023-03-18T09:00:43.036Z,100399.53
2023-03-18T09:03:13.383Z,100402.56
2023-03-18T09:05:40.570Z,100402.47
2023-03-18T09:08:07.506Z,100402.94
2023-03-18T09:10:34.217Z,100397.16
2023-03-18T09:13:00.997Z,100397.38
2023-03-18T09:15:28.019Z,100399.34
2023-03-18T09:18:10.287Z,100388.53
2023-03-18T09:20:38.959Z,100388.56
2023-03-18T09:23:06.310Z,100393.00
2023-03-18T09:25:34.303Z,100390.06
2023-03-18T09:28:01.468Z,100378.03
2023-03-18T09:30:28.864Z,100375.72
2023-03-18T09:32:56.679Z,100372.25
2023-03-18T09:35:24.228Z,100378.03
2023-03-18T09:37:52.086Z,100371.50
2023-03-18T09:40:28.365Z,100373.44
2023-03-18T09:43:23.112Z,100373.59
2023-03-18T09:46:29.243Z,100364.78
2023-03-18T09:49:23.611Z,100357.75
2023-03-18T09:52:04.812Z,100353.81
2023-03-18T09:54:39.264Z,100353.94
2023-03-18T09:57:12.962Z,100350.84
2023-03-18T09:59:47.777Z,100340.50
2023-03-18T10:02:27.490Z,100335.81
2023-03-18T10:05:01.864Z,100325.81
2023-03-18T10:07:37.810Z,100333.38
2023-03-18T10:10:10.105Z,100329.72
2023-03-18T10:12:43.498Z,100339.22
2023-03-18T10:15:13.732Z,100342.88
2023-03-18T10:17:45.676Z,100324.94
2023-03-18T10:20:20.260Z,100336.56
2023-03-18T10:23:10.281Z,100332.06
2023-03-18T10:25:49.866Z,100334.53
2023-03-18T10:28:41.467Z,100329.34
2023-03-18T10:31:25.536Z,100323.59
2023-03-18T10:34:06.498Z,100321.25
2023-03-18T10:37:19.917Z,100317.09
2023-03-18T10:39:48.912Z,100319.00
2023-03-18T10:42:26.484Z,100332.78
2023-03-18T10:45:02.754Z,100328.91
2023-03-18T10:47:35.040Z,100331.16
2023-03-18T10:50:20.831Z,100325.16
2023-03-18T10:52:51.688Z,100332.69
2023-03-18T10:55:22.488Z,100325.25
2023-03-18T10:57:49.250Z,100318.78
2023-03-18T11:00:34.456Z,100311.56
2023-03-18T11:03:02.637Z,100322.59
2023-03-18T11:05:36.612Z,100311.56
2023-03-18T11:08:06.486Z,100314.81
2023-03-18T11:10:37.054Z,100314.34
2023-03-18T11:13:04.379Z,100312.31
2023-03-18T11:15:39.730Z,100306.81
2023-03-18T11:18:18.425Z,100294.16
2023-03-18T11:20:49.447Z,100303.00
2023-03-18T11:23:49.249Z,100295.53
2023-03-18T11:26:29.234Z,100292.41
2023-03-18T11:29:05.704Z,100289.09
2023-03-18T11:31:51.965Z,100291.41
2023-03-18T11:34:19.985Z,100291.66
2023-03-18T11:37:04.548Z,100287.84
2023-03-18T11:39:37.664Z,100285.44
2023-03-18T11:42:17.875Z,100285.34
2023-03-18T11:44:44.577Z,100290.59
2023-03-18T11:47:24.334Z,100283.84
2023-03-18T11:49:51.148Z,100275.22
2023-03-18T11:52:56.502Z,100266.38
2023-03-18T11:55:51.320Z,100263.91
2023-03-18T11:58:38.348Z,100262.06
2023-03-18T12:01:13.696Z,100265.44
2023-03-18T12:03:56.510Z,100269.47
2023-03-18T12:06:30.488Z,100264.81
2023-03-18T12:09:14.515Z,100263.00
2023-03-18T12:11:57.717Z,100267.34
2023-03-18T12:15:09.939Z,100266.25
2023-03-18T12:18:03.545Z,100250.81
2023-03-18T12:20:50.466Z,100250.63
2023-03-18T12:23:50.100Z,100257.56
2023-03-18T12:26:35.265Z,100255.38
2023-03-18T12:29:37.456Z,100244.97
2023-03-18T12:32:13.439Z,100252.03
2023-03-18T12:34:55.898Z,100252.78
2023-03-18T12:37:53.992Z,100261.03
2023-03-18T12:40:27.248Z,100251.97
2023-03-18T12:43:21.970Z,100252.84
2023-03-18T12:45:53.686Z,100251.94
2023-03-18T12:48:43.205Z,100254.94
2023-03-18T12:51:14.179Z,100258.50
2023-03-18T12:53:49.166Z,100254.78
2023-03-18T12:56:23.621Z,100255.94
2023-03-18T12:59:23.316Z,100250.59
2023-03-18T13:02:03.702Z,100244.81
2023-03-18T13:04:36.052Z,100246.03
2023-03-18T13:07:03.493Z,100248.09
2023-03-18T13:09:41.134Z,100240.50
2023-03-18T13:12:14.546Z,100235.94
2023-03-18T13:14:44.926Z,100242.13
2023-03-18T13:17:31.795Z,100243.06
2023-03-18T13:20:11.675Z,100238.91
2023-03-18T13:22:46.079Z,100238.81
2023-03-18T13:25:39.886Z,100234.97
2023-03-18T13:28:09.775Z,100241.19
2023-03-18T13:31:14.429Z,100247.31
2023-03-18T13:33:54.128Z,100235.78
2023-03-18T13:36:42.534Z,100240.44
2023-03-18T13:39:34.459Z,100238.41
2023-03-18T13:42:21.938Z,100232.91
2023-03-18T13:45:00.751Z,100223.94
2023-03-18T13:47:34.440Z,100232.50
2023-03-18T13:50:06.600Z,100224.66
2023-03-18T13:52:43.069Z,100230.53
2023-03-18T13:55:32.521Z,100229.78
2023-03-18T13:58:17.567Z,100224.59
2023-03-18T14:00:46.363Z,100226.03
2023-03-18T14:03:26.899Z,100225.63
2023-03-18T14:06:16.109Z,100228.72
2023-03-18T14:08:42.894Z,100227.97
2023-03-18T14:11:25.891Z,100224.09
2023-03-18T14:14:05.725Z,100217.19
2023-03-18T14:16:37.605Z,100220.34
2023-03-18T14:19:14.241Z,100220.44
2023-03-18T14:21:49.384Z,100212.41
2023-03-18T14:24:19.068Z,100216.66
2023-03-18T14:27:09.881Z,100211.22
2023-03-18T14:29:43.270Z,100210.47
2023-03-18T14:32:32.021Z,100209.56
2023-03-18T14:35:00.339Z,100211.78
2023-03-18T14:37:30.824Z,100209.31
2023-03-18T14:40:05.943Z,100209.97
2023-03-18T14:42:53.726Z,100215.91
2023-03-18T14:45:27.938Z,100205.91
2023-03-18T14:47:57.760Z,100214.22
2023-03-18T14:50:29.364Z,100202.72
2023-03-18T14:53:22.817Z,100203.84
2023-03-18T14:55:51.598Z,100197.00
2023-03-18T14:58:20.511Z,100197.13
2023-03-18T15:00:51.564Z,100199.06
2023-03-18T15:03:24.920Z,100194.41
2023-03-18T15:05:56.749Z,100193.84
2023-03-18T15:08:37.470Z,100196.78
2023-03-18T15:11:17.004Z,100200.47
2023-03-18T15:13:45.089Z,100195.09
2023-03-18T15:16:17.054Z,100195.09
2023-03-18T15:18:44.630Z,100189.09
2023-03-18T15:21:22.493Z,100189.63
2023-03-18T15:24:00.316Z,100194.41
2023-03-18T15:26:45.830Z,100189.00
2023-03-18T15:29:33.297Z,100185.75
2023-03-18T15:32:25.566Z,100177.16
2023-03-18T15:34:56.120Z,100181.00
2023-03-18T15:37:40.450Z,100187.34
2023-03-18T15:40:26.225Z,100180.06
2023-03-18T15:42:58.260Z,100173.59
2023-03-18T15:45:28.737Z,100169.66
2023-03-18T15:47:56.855Z,100169.34
2023-03-18T15:50:33.668Z,100169.44
2023-03-18T15:53:15.672Z,100166.84
2023-03-18T15:55:53.933Z,100169.75
2023-03-18T15:58:57.120Z,100162.22
2023-03-18T16:01:23.941Z,100173.66
2023-03-18T16:03:51.464Z,100174.03
2023-03-18T16:06:18.342Z,100167.34
2023-03-18T16:08:46.243Z,100168.47
2023-03-18T16:11:15.787Z,100168.66
2023-03-18T16:13:44.689Z,100164.31
2023-03-18T16:16:29.180Z,100165.78
2023-03-18T16:18:57.916Z,100167.22
2023-03-18T16:21:24.545Z,100166.78
2023-03-18T16:23:51.583Z,100177.63
2023-03-18T16:26:19.823Z,100176.38
2023-03-18T16:28:48.331Z,100179.59
2023-03-18T16:31:15.639Z,100178.13
2023-03-18T16:33:43.212Z,100178.63
2023-03-18T16:36:22.912Z,100174.75
2023-03-18T16:38:50.613Z,100184.19
2023-03-18T16:41:18.151Z,100187.09
2023-03-18T16:43:45.858Z,100194.75
2023-03-18T16:46:14.607Z,100192.66
2023-03-18T16:48:41.726Z,100194.25
2023-03-18T16:51:08.537Z,100193.91
2023-03-18T16:53:36.491Z,100200.66
2023-03-18T16:56:24.173Z,100200.19
2023-03-18T16:58:52.234Z,100206.41
2023-03-18T17:01:19.510Z,100202.88
2023-03-18T17:03:46.598Z,100198.41
2023-03-18T17:06:13.352Z,100209.44
2023-03-18T17:08:40.669Z,100210.91
2023-03-18T17:11:08.141Z,100209.59
2023-03-18T17:13:38.497Z,100215.19
2023-03-18T17:16:06.291Z,100215.81
2023-03-18T17:18:33.172Z,100224.28
2023-03-18T17:21:00.688Z,100224.91
2023-03-18T17:23:29.563Z,100219.97
2023-03-18T17:26:01.085Z,100227.44
2023-03-18T17:28:39.211Z,100228.56
2023-03-18T17:31:06.638Z,100226.59
2023-03-18T17:33:35.982Z,100225.13
2023-03-18T17:36:04.754Z,100234.19
2023-03-18T17:38:32.246Z,100231.31
2023-03-18T17:41:02.358Z,100233.06
2023-03-18T17:43:33.076Z,100226.78
2023-03-18T17:46:02.558Z,100237.28
2023-03-18T17:48:31.523Z,100241.25
2023-03-18T17:51:12.017Z,100247.31
2023-03-18T17:53:42.722Z,100240.91
2023-03-18T17:56:13.979Z,100245.16
2023-03-18T17:58:44.365Z,100240.19
2023-03-18T18:01:26.503Z,100235.38
2023-03-18T18:03:56.116Z,100249.66
2023-03-18T18:06:25.492Z,100251.38
2023-03-18T18:08:52.417Z,100254.84
2023-03-18T18:11:38.024Z,100253.59
2023-03-18T18:14:29.099Z,100253.50
2023-03-18T18:16:56.642Z,100243.75
2023-03-18T18:19:23.712Z,100242.84
2023-03-18T18:21:52.644Z,100251.28
2023-03-18T18:24:27.790Z,100254.00
2023-03-18T18:26:57.135Z,100244.88
2023-03-18T18:29:26.506Z,100247.22
2023-03-18T18:31:53.788Z,100250.53
2023-03-18T18:34:21.509Z,100251.03
2023-03-18T18:36:49.955Z,100256.16
2023-03-18T18:39:17.005Z,100259.47
2023-03-18T18:41:44.253Z,100263.88
2023-03-18T18:44:12.042Z,100261.59
2023-03-18T18:46:39.381Z,100262.63
2023-03-18T18:49:07.020Z,100264.19
2023-03-18T18:51:33.997Z,100265.09
2023-03-18T18:54:00.633Z,100264.91
2023-03-18T18:56:34.296Z,100261.69
2023-03-18T18:59:27.079Z,100261.81
2023-03-18T19:01:55.583Z,100271.16
2023-03-18T19:04:23.668Z,100269.06
2023-03-18T19:06:52.232Z,100267.13
2023-03-18T19:09:25.739Z,100266.13
2023-03-18T19:11:53.958Z,100266.47
2023-03-18T19:14:26.536Z,100268.69
2023-03-18T19:16:57.266Z,100263.56
2023-03-18T19:19:34.561Z,100266.56
2023-03-18T19:22:02.919Z,100270.38
2023-03-18T19:24:31.961Z,100269.88
2023-03-18T19:27:02.113Z,100273.19
2023-03-18T19:29:34.723Z,100275.00
2023-03-18T19:32:02.054Z,100276.22
2023-03-18T19:34:29.887Z,100281.44
2023-03-18T19:36:58.157Z,100282.25
2023-03-18T19:39:25.739Z,100283.53
2023-03-18T19:41:52.604Z,100277.31
2023-03-18T19:44:25.635Z,100273.50
2023-03-18T19:46:59.236Z,100280.34
2023-03-18T19:49:35.302Z,100286.53
2023-03-18T19:52:05.174Z,100289.88
2023-03-18T19:54:36.930Z,100276.84
2023-03-18T19:57:06.927Z,100279.22
2023-03-18T19:59:39.152Z,100284.63
2023-03-18T20:02:21.103Z,100285.13
2023-03-18T20:04:49.780Z,100292.56
2023-03-18T20:07:21.098Z,100295.88
2023-03-18T20:09:48.759Z,100298.56
2023-03-18T20:12:47.517Z,100294.28
2023-03-18T20:15:23.129Z,100303.47
2023-03-18T20:17:51.765Z,100303.47
2023-03-18T20:20:23.947Z,100305.09
2023-03-18T20:23:03.672Z,100299.97
2023-03-18T20:25:36.595Z,100303.28
2023-03-18T20:28:04.762Z,100303.66
2023-03-18T20:30:35.350Z,100306.84
2023-03-18T20:33:05.578Z,100307.84
2023-03-18T20:35:40.328Z,100301.88
2023-03-18T20:38:17.809Z,100298.69
2023-03-18T20:40:47.759Z,100299.84
2023-03-18T20:43:16.507Z,100303.34
2023-03-18T20:45:43.878Z,100306.81
2023-03-18T20:48:11.099Z,100318.13
2023-03-18T20:50:38.463Z,100316.50
2023-03-18T20:53:08.379Z,100320.31
2023-03-18T20:55:36.052Z,100320.66
2023-03-18T20:58:02.875Z,100322.88
2023-03-18T21:00:33.171Z,100319.22
2023-03-18T21:03:02.987Z,100323.16
2023-03-18T21:05:29.568Z,100316.22
2023-03-18T21:07:56.634Z,100325.03
2023-03-18T21:10:25.849Z,100323.41
2023-03-18T21:12:53.560Z,100318.00
2023-03-18T21:15:26.049Z,100318.78
2023-03-18T21:17:54.058Z,100323.41
2023-03-18T21:20:27.125Z,100323.63
2023-03-18T21:22:56.148Z,100328.72
2023-03-18T21:25:25.640Z,100326.59
2023-03-18T21:27:52.605Z,100333.38
2023-03-18T21:30:22.572Z,100323.16
2023-03-18T21:32:51.440Z,100326.38
2023-03-18T21:35:22.149Z,100328.56
2023-03-18T21:37:49.978Z,100328.34
2023-03-18T21:40:20.344Z,100339.94
2023-03-18T21:42:47.437Z,100336.72
2023-03-18T21:45:17.898Z,100348.16
2023-03-18T21:47:45.224Z,100343.41
2023-03-18T21:50:26.118Z,100342.47
2023-03-18T21:52:54.586Z,100338.59
2023-03-18T21:55:22.206Z,100334.91
2023-03-18T21:57:49.451Z,100333.19
2023-03-18T22:00:20.594Z,100329.00
2023-03-18T22:02:47.919Z,100326.50
2023-03-18T22:05:18.866Z,100329.25
2023-03-18T22:07:46.134Z,100331.22
2023-03-18T22:10:17.869Z,100329.69
2023-03-18T22:12:45.125Z,100330.81
2023-03-18T22:15:23.975Z,100326.81
2023-03-18T22:17:57.077Z,100332.78
2023-03-18T22:20:23.889Z,100338.44
2023-03-18T22:22:50.877Z,100340.88
2023-03-18T22:25:37.280Z,100339.72
2023-03-18T22:28:06.004Z,100349.44
2023-03-18T22:30:34.139Z,100345.91
2023-03-18T22:33:04.429Z,100349.47
2023-03-18T22:35:31.449Z,100348.44
2023-03-18T22:37:58.515Z,100352.00
2023-03-18T22:40:27.817Z,100357.75
2023-03-18T22:43:00.771Z,100356.19
2023-03-18T22:45:32.234Z,100359.44
2023-03-18T22:48:04.053Z,100363.16
2023-03-18T22:50:34.505Z,100360.47
2023-03-18T22:53:05.621Z,100357.84
2023-03-18T22:55:36.268Z,100364.06
2023-03-18T22:58:03.608Z,100361.91
2023-03-18T23:00:41.140Z,100364.03
2023-03-18T23:03:23.556Z,100364.78
2023-03-18T23:05:53.393Z,100365.56
2023-03-18T23:08:21.868Z,100372.31
2023-03-18T23:10:50.945Z,100363.16
2023-03-18T23:13:21.884Z,100368.03
2023-03-18T23:15:48.521Z,100369.66
2023-03-18T23:18:17.094Z,100371.25
2023-03-18T23:20:46.206Z,100374.44
2023-03-18T23:23:13.997Z,100372.00
2023-03-18T23:25:44.260Z,100366.53
2023-03-18T23:28:12.709Z,100363.75
2023-03-18T23:30:41.495Z,100364.50
2023-03-18T23:33:08.867Z,100376.34
2023-03-18T23:35:36.510Z,100369.28
2023-03-18T23:38:03.940Z,100364.41
2023-03-18T23:40:31.034Z,100362.81
2023-03-18T23:42:57.868Z,100367.38
2023-03-18T23:45:28.340Z,100367.38
2023-03-18T23:47:56.676Z,100377.72
2023-03-18T23:50:24.546Z,100372.44
2023-03-18T23:52:51.381Z,100376.34
2023-03-18T23:55:33.648Z,100385.25
2023-03-18T23:58:01.443Z,100391.31
