createdAt,value
2022-11-07T00:01:00.589Z,10.00
2022-11-07T00:03:32.406Z,10.00
2022-11-07T00:06:04.699Z,10.10
2022-11-07T00:08:36.734Z,10.10
2022-11-07T00:11:08.743Z,10.20
2022-11-07T00:13:40.982Z,10.10
2022-11-07T00:16:13.086Z,10.10
2022-11-07T00:18:45.050Z,10.00
2022-11-07T00:21:16.981Z,10.00
2022-11-07T00:23:48.936Z,10.00
2022-11-07T00:26:20.890Z,10.00
2022-11-07T00:28:52.761Z,10.10
2022-11-07T00:31:25.227Z,10.10
2022-11-07T00:33:57.346Z,10.10
2022-11-07T00:36:29.519Z,10.10
2022-11-07T00:39:01.632Z,10.10
2022-11-07T00:41:33.710Z,10.00
2022-11-07T00:44:05.860Z,10.00
2022-11-07T00:46:37.807Z,10.10
2022-11-07T00:49:09.826Z,10.00
2022-11-07T00:51:42.170Z,10.10
2022-11-07T00:54:14.126Z,10.00
2022-11-07T00:56:46.068Z,10.00
2022-11-07T00:59:17.980Z,10.00
2022-11-07T01:01:49.926Z,10.00
2022-11-07T01:04:40.390Z,10.00
2022-11-07T01:07:12.325Z,9.90
2022-11-07T01:09:44.330Z,10.00
2022-11-07T01:12:16.210Z,9.90
2022-11-07T01:14:48.086Z,10.00
2022-11-07T01:17:20.053Z,10.00
2022-11-07T01:19:51.969Z,10.00
2022-11-07T01:22:23.952Z,9.90
2022-11-07T01:24:55.847Z,9.80
2022-11-07T01:27:27.743Z,9.80
2022-11-07T01:29:59.808Z,9.70
2022-11-07T01:32:31.691Z,9.60
2022-11-07T01:35:03.965Z,9.50
2022-11-07T01:37:36.023Z,9.40
2022-11-07T01:40:08.435Z,9.50
2022-11-07T01:42:40.468Z,9.40
2022-11-07T01:45:24.635Z,9.40
2022-11-07T01:47:58.917Z,9.40
2022-11-07T01:50:31.151Z,9.30
2022-11-07T01:53:03.351Z,9.30
2022-11-07T01:55:35.834Z,9.30
2022-11-07T01:58:09.567Z,9.30
2022-11-07T02:00:41.434Z,9.20
2022-11-07T02:03:17.619Z,9.10
2022-11-07T02:05:58.022Z,9.00
2022-11-07T02:08:32.442Z,9.00
2022-11-07T02:11:05.965Z,9.00
2022-11-07T02:13:41.094Z,8.90
2022-11-07T02:16:13.108Z,8.90
2022-11-07T02:18:48.049Z,9.00
2022-11-07T02:21:31.388Z,9.00
2022-11-07T02:24:09.358Z,8.90
2022-11-07T02:26:42.946Z,8.90
2022-11-07T02:29:14.997Z,8.90
2022-11-07T02:31:46.987Z,8.90
2022-11-07T02:34:26.706Z,8.80
2022-11-07T02:37:00.871Z,8.80
2022-11-07T02:39:32.848Z,8.80
2022-11-07T02:42:06.366Z,8.70
2022-11-07T02:44:38.253Z,8.70
2022-11-07T02:47:10.270Z,8.70
2022-11-07T02:49:42.160Z,8.70
2022-11-07T02:52:14.228Z,8.60
2022-11-07T02:54:46.139Z,8.50
2022-11-07T02:57:18.028Z,8.50
2022-11-07T02:59:49.905Z,8.60
2022-11-07T03:02:21.835Z,8.60
2022-11-07T03:04:57.088Z,8.60
2022-11-07T03:07:29.020Z,8.50
2022-11-07T03:10:00.930Z,8.50
2022-11-07T03:12:33.115Z,8.60
2022-11-07T03:15:07.169Z,8.60
2022-11-07T03:17:39.510Z,8.70
2022-11-07T03:20:12.814Z,8.60
2022-11-07T03:22:46.442Z,8.50
2022-11-07T03:25:18.457Z,8.50
2022-11-07T03:27:54.771Z,8.40
2022-11-07T03:30:26.958Z,8.20
2022-11-07T03:32:58.926Z,8.20
2022-11-07T03:35:30.893Z,8.20
2022-11-07T03:38:02.891Z,8.20
2022-11-07T03:40:34.841Z,8.10
2022-11-07T03:43:06.803Z,8.00
2022-11-07T03:45:38.886Z,8.00
2022-11-07T03:48:10.890Z,7.90
2022-11-07T03:50:42.776Z,7.90
2022-11-07T03:53:16.372Z,7.80
2022-11-07T03:55:50.150Z,7.70
2022-11-07T03:58:22.438Z,7.60
2022-11-07T04:00:54.620Z,7.50
2022-11-07T04:03:26.482Z,7.50
2022-11-07T04:05:58.937Z,7.40
2022-11-07T04:08:31.325Z,7.40
2022-11-07T04:11:04.387Z,7.40
2022-11-07T04:13:55.156Z,7.50
2022-11-07T04:16:45.449Z,7.40
2022-11-07T04:19:17.326Z,7.40
2022-11-07T04:21:49.210Z,7.30
2022-11-07T04:24:21.100Z,7.40
2022-11-07T04:27:11.911Z,7.40
2022-11-07T04:29:43.829Z,7.40
2022-11-07T04:32:16.014Z,7.40
2022-11-07T04:34:47.924Z,7.50
2022-11-07T04:37:20.004Z,7.50
2022-11-07T04:39:51.924Z,7.50
2022-11-07T04:42:23.729Z,7.40
2022-11-07T04:44:55.586Z,7.40
2022-11-07T04:47:27.605Z,7.40
2022-11-07T04:49:59.533Z,7.50
2022-11-07T04:52:31.454Z,7.50
2022-11-07T04:55:04.020Z,7.50
2022-11-07T04:57:35.952Z,7.40
2022-11-07T05:00:08.395Z,7.40
2022-11-07T05:02:40.311Z,7.40
2022-11-07T05:05:12.681Z,7.40
2022-11-07T05:07:45.029Z,7.50
2022-11-07T05:10:24.009Z,7.50
2022-11-07T05:12:56.628Z,7.50
2022-11-07T05:15:28.526Z,7.40
2022-11-07T05:18:00.406Z,7.40
2022-11-07T05:20:34.778Z,7.50
2022-11-07T05:23:13.517Z,7.40
2022-11-07T05:25:51.246Z,7.50
2022-11-07T05:28:37.024Z,7.50
2022-11-07T05:31:16.352Z,7.60
2022-11-07T05:33:50.194Z,7.60
2022-11-07T05:36:24.313Z,7.70
2022-11-07T05:38:56.197Z,7.80
2022-11-07T05:41:28.043Z,7.90
2022-11-07T05:43:59.980Z,7.80
2022-11-07T05:46:31.896Z,7.80
2022-11-07T05:49:03.905Z,7.80
2022-11-07T05:51:35.797Z,7.80
2022-11-07T05:54:08.211Z,7.90
2022-11-07T05:56:40.946Z,7.90
2022-11-07T05:59:12.968Z,7.80
2022-11-07T06:01:47.740Z,7.70
2022-11-07T06:04:23.129Z,7.70
2022-11-07T06:06:55.027Z,7.80
2022-11-07T06:09:26.913Z,7.90
2022-11-07T06:11:58.841Z,7.90
2022-11-07T06:14:30.740Z,7.90
2022-11-07T06:17:02.711Z,7.90
2022-11-07T06:19:34.533Z,7.90
2022-11-07T06:22:06.393Z,7.90
2022-11-07T06:24:38.251Z,7.80
2022-11-07T06:27:10.130Z,7.90
2022-11-07T06:29:41.988Z,7.90
2022-11-07T06:32:13.951Z,7.90
2022-11-07T06:34:45.838Z,7.90
