createdAt,value
2022-08-29T00:00:28.800Z,15.30
2022-08-29T00:05:28.718Z,15.30
2022-08-29T00:10:22.992Z,15.30
2022-08-29T00:15:16.227Z,15.30
2022-08-29T00:20:12.544Z,15.30
2022-08-29T00:25:06.835Z,15.20
2022-08-29T00:29:59.177Z,15.10
2022-08-29T00:34:51.647Z,15.10
2022-08-29T00:39:43.887Z,15.00
2022-08-29T00:44:36.193Z,14.90
2022-08-29T00:49:43.072Z,14.90
2022-08-29T00:54:36.585Z,14.90
2022-08-29T00:59:35.961Z,14.80
2022-08-29T01:04:28.494Z,14.70
2022-08-29T01:09:21.409Z,14.70
2022-08-29T01:14:14.791Z,14.60
2022-08-29T01:20:02.043Z,14.60
2022-08-29T01:24:57.185Z,14.50
2022-08-29T01:29:50.045Z,14.50
2022-08-29T01:34:42.532Z,14.50
2022-08-29T01:39:37.988Z,14.50
2022-08-29T01:44:30.473Z,14.50
2022-08-29T01:49:24.215Z,14.50
2022-08-29T01:54:17.228Z,14.40
2022-08-29T01:59:11.990Z,14.30
2022-08-29T02:04:06.441Z,14.30
2022-08-29T02:08:58.835Z,14.20
2022-08-29T02:13:55.407Z,14.20
2022-08-29T02:18:48.126Z,14.20
2022-08-29T02:23:41.697Z,14.20
2022-08-29T02:28:36.612Z,14.10
2022-08-29T02:33:31.123Z,14.00
2022-08-29T02:38:24.503Z,14.00
2022-08-29T02:43:19.442Z,14.00
2022-08-29T02:48:12.519Z,14.00
2022-08-29T02:53:04.800Z,13.90
2022-08-29T02:57:59.115Z,13.80
2022-08-29T03:02:52.264Z,13.80
2022-08-29T03:07:47.948Z,13.90
2022-08-29T03:12:42.554Z,13.70
2022-08-29T03:17:35.381Z,13.60
2022-08-29T03:22:28.353Z,13.50
2022-08-29T03:27:23.111Z,13.50
2022-08-29T03:32:15.351Z,13.40
2022-08-29T03:37:07.678Z,13.40
2022-08-29T03:42:02.461Z,13.40
2022-08-29T03:46:54.795Z,13.30
2022-08-29T03:51:47.145Z,13.20
2022-08-29T03:56:39.890Z,13.30
2022-08-29T04:01:32.314Z,13.30
2022-08-29T04:06:28.794Z,13.20
2022-08-29T04:11:24.314Z,13.20
2022-08-29T04:16:23.458Z,13.20
2022-08-29T04:21:19.901Z,13.20
2022-08-29T04:26:36.330Z,13.20
2022-08-29T04:31:29.552Z,13.20
2022-08-29T04:36:23.489Z,13.20
2022-08-29T04:41:15.821Z,13.30
2022-08-29T04:46:08.788Z,13.50
2022-08-29T04:51:16.099Z,13.70
2022-08-29T04:56:10.932Z,13.70
2022-08-29T05:01:04.118Z,13.90
2022-08-29T05:06:02.143Z,14.20
2022-08-29T05:10:54.484Z,14.30
2022-08-29T05:15:47.030Z,14.50
2022-08-29T05:20:43.832Z,14.70
2022-08-29T05:25:36.643Z,14.90
2022-08-29T05:30:35.100Z,15.10
2022-08-29T05:35:27.750Z,15.40
2022-08-29T05:40:20.956Z,15.60
2022-08-29T05:45:13.369Z,15.90
2022-08-29T05:50:07.676Z,16.80
2022-08-29T05:55:02.129Z,16.90
2022-08-29T05:59:55.088Z,16.90
2022-08-29T06:04:47.512Z,17.00
2022-08-29T06:09:42.068Z,17.40
2022-08-29T06:14:34.775Z,17.90
2022-08-29T06:19:29.291Z,22.40
2022-08-29T06:24:21.610Z,23.90
2022-08-29T06:29:15.032Z,29.50
2022-08-29T06:34:08.205Z,33.30
2022-08-29T06:39:02.334Z,36.10
2022-08-29T06:43:58.815Z,37.40
2022-08-29T06:48:52.423Z,38.70
2022-08-29T06:53:47.663Z,38.70
2022-08-29T06:58:40.114Z,39.70
2022-08-29T07:03:32.425Z,40.70
2022-08-29T07:08:25.024Z,40.60
2022-08-29T07:13:17.711Z,41.20
2022-08-29T07:18:10.458Z,41.30
2022-08-29T07:23:03.152Z,42.20
2022-08-29T07:27:55.473Z,42.20
2022-08-29T07:32:48.598Z,42.90
2022-08-29T07:37:41.502Z,43.00
2022-08-29T07:42:35.329Z,42.70
2022-08-29T07:47:29.086Z,42.40
2022-08-29T07:52:21.581Z,43.20
2022-08-29T07:57:17.783Z,43.70
2022-08-29T08:02:10.818Z,42.40
2022-08-29T08:07:03.768Z,41.80
2022-08-29T08:11:56.339Z,41.80
2022-08-29T08:16:48.827Z,42.40
2022-08-29T08:21:49.382Z,42.80
2022-08-29T08:26:42.536Z,43.50
2022-08-29T08:31:34.992Z,43.30
2022-08-29T08:36:31.401Z,43.10
2022-08-29T08:41:39.300Z,42.80
2022-08-29T08:46:44.896Z,43.80
2022-08-29T08:51:44.046Z,43.70
2022-08-29T08:56:42.733Z,41.20
2022-08-29T09:01:40.684Z,38.10
2022-08-29T09:06:41.678Z,34.10
2022-08-29T09:11:42.232Z,30.90
2022-08-29T09:16:43.475Z,30.30
2022-08-29T09:21:59.779Z,29.40
2022-08-29T09:26:52.178Z,28.70
2022-08-29T09:31:44.958Z,31.00
2022-08-29T09:36:47.741Z,35.60
2022-08-29T09:41:40.468Z,38.80
2022-08-29T09:46:32.907Z,40.10
2022-08-29T09:51:29.070Z,42.10
2022-08-29T09:56:27.081Z,43.80
2022-08-29T10:01:27.648Z,44.40
2022-08-29T10:06:34.041Z,43.30
2022-08-29T10:11:38.119Z,43.80
2022-08-29T10:16:46.065Z,43.30
2022-08-29T10:21:57.031Z,41.90
2022-08-29T10:27:45.266Z,42.40
2022-08-29T10:33:59.000Z,43.00
2022-08-29T10:40:17.739Z,42.00
2022-08-29T10:46:25.196Z,42.50
2022-08-29T10:52:32.585Z,42.00
2022-08-29T10:58:40.020Z,40.90
2022-08-29T11:04:47.049Z,41.00
2022-08-29T11:10:54.714Z,42.20
2022-08-29T11:17:03.515Z,41.50
2022-08-29T11:23:11.595Z,40.40
2022-08-29T11:29:18.880Z,41.10
2022-08-29T11:35:25.963Z,39.90
2022-08-29T11:41:33.872Z,39.00
2022-08-29T11:47:41.897Z,37.60
2022-08-29T11:53:51.069Z,34.20
2022-08-29T12:00:00.571Z,31.00
2022-08-29T12:06:07.373Z,29.10
2022-08-29T12:12:14.384Z,27.50
2022-08-29T12:18:22.822Z,27.30
2022-08-29T12:24:29.933Z,27.60
2022-08-29T12:29:44.876Z,27.60
2022-08-29T12:35:05.544Z,27.50
2022-08-29T12:40:21.420Z,27.40
2022-08-29T12:45:24.848Z,27.30
2022-08-29T12:50:26.465Z,27.30
2022-08-29T12:55:18.695Z,27.10
2022-08-29T13:00:21.338Z,27.00
2022-08-29T13:05:28.235Z,26.90
2022-08-29T13:10:21.429Z,26.80
2022-08-29T13:15:30.901Z,26.70
2022-08-29T13:20:40.676Z,26.80
2022-08-29T13:25:34.148Z,26.50
2022-08-29T13:30:27.146Z,26.50
2022-08-29T13:36:15.912Z,26.70
2022-08-29T13:42:23.202Z,26.70
2022-08-29T13:48:30.289Z,26.40
2022-08-29T13:54:37.434Z,26.40
2022-08-29T14:00:44.672Z,26.60
2022-08-29T14:06:53.358Z,26.70
2022-08-29T14:13:00.457Z,26.60
2022-08-29T14:19:07.697Z,26.80
2022-08-29T14:25:14.672Z,27.00
2022-08-29T14:31:22.018Z,27.20
2022-08-29T14:37:29.108Z,27.10
2022-08-29T14:43:39.723Z,27.00
2022-08-29T14:49:47.028Z,27.10
2022-08-29T14:55:55.432Z,27.10
2022-08-29T15:02:03.851Z,26.70
2022-08-29T15:08:15.455Z,26.30
2022-08-29T15:14:23.556Z,26.10
2022-08-29T15:20:36.342Z,25.90
2022-08-29T15:26:44.705Z,25.70
2022-08-29T15:31:57.535Z,25.60
2022-08-29T15:36:49.926Z,25.10
2022-08-29T15:41:42.441Z,24.90
2022-08-29T15:46:38.015Z,24.70
2022-08-29T15:51:30.632Z,24.50
2022-08-29T15:56:22.942Z,24.40
2022-08-29T16:01:18.992Z,24.50
2022-08-29T16:06:12.603Z,24.40
2022-08-29T16:11:06.558Z,24.30
2022-08-29T16:16:00.264Z,24.10
2022-08-29T16:20:52.859Z,24.00
2022-08-29T16:25:49.108Z,23.70
2022-08-29T16:30:44.248Z,23.60
2022-08-29T16:35:38.730Z,23.50
2022-08-29T16:40:32.403Z,23.30
2022-08-29T16:45:25.332Z,23.10
2022-08-29T16:50:18.248Z,23.00
2022-08-29T16:55:11.254Z,22.80
2022-08-29T17:00:08.255Z,22.60
2022-08-29T17:05:01.291Z,22.40
2022-08-29T17:09:53.450Z,22.20
2022-08-29T17:14:45.647Z,22.10
2022-08-29T17:19:44.729Z,21.90
2022-08-29T17:24:37.040Z,21.80
2022-08-29T17:29:29.367Z,21.70
2022-08-29T17:34:21.851Z,21.60
2022-08-29T17:39:14.294Z,21.50
2022-08-29T17:44:08.517Z,21.30
2022-08-29T17:49:05.482Z,21.20
2022-08-29T17:54:00.021Z,21.10
2022-08-29T17:58:52.870Z,20.90
2022-08-29T18:03:50.435Z,20.80
2022-08-29T18:08:47.748Z,20.60
2022-08-29T18:13:41.316Z,20.50
2022-08-29T18:18:34.077Z,20.40
2022-08-29T18:23:26.612Z,20.30
2022-08-29T18:28:19.731Z,20.20
2022-08-29T18:33:13.180Z,20.00
2022-08-29T18:38:06.174Z,19.90
2022-08-29T18:43:01.908Z,19.80
2022-08-29T18:47:54.375Z,19.70
2022-08-29T18:52:46.671Z,19.60
2022-08-29T18:57:41.529Z,19.50
2022-08-29T19:02:34.391Z,19.50
2022-08-29T19:07:27.381Z,19.30
2022-08-29T19:12:20.073Z,19.30
2022-08-29T19:17:12.443Z,19.20
2022-08-29T19:22:04.836Z,19.10
2022-08-29T19:26:58.301Z,18.90
2022-08-29T19:31:50.810Z,18.80
2022-08-29T19:36:46.849Z,18.70
2022-08-29T19:41:39.707Z,18.70
2022-08-29T19:46:33.052Z,18.50
2022-08-29T19:51:25.743Z,18.30
2022-08-29T19:56:18.244Z,18.10
2022-08-29T20:01:11.554Z,17.90
2022-08-29T20:06:07.536Z,17.90
2022-08-29T20:11:01.741Z,17.90
2022-08-29T20:15:54.334Z,17.70
2022-08-29T20:20:46.632Z,17.50
2022-08-29T20:25:42.201Z,17.40
2022-08-29T20:30:35.766Z,17.30
2022-08-29T20:35:47.067Z,17.30
2022-08-29T20:40:46.721Z,17.20
2022-08-29T20:45:39.422Z,17.10
2022-08-29T20:50:32.980Z,17.10
2022-08-29T20:55:26.104Z,17.10
2022-08-29T21:00:21.425Z,17.00
2022-08-29T21:05:32.192Z,16.90
2022-08-29T21:10:24.679Z,16.90
2022-08-29T21:15:17.301Z,16.80
2022-08-29T21:20:10.218Z,16.70
2022-08-29T21:25:02.551Z,16.70
2022-08-29T21:29:56.215Z,16.60
2022-08-29T21:34:49.455Z,16.50
2022-08-29T21:39:45.265Z,16.40
2022-08-29T21:44:37.603Z,16.20
2022-08-29T21:49:33.113Z,16.10
2022-08-29T21:54:25.749Z,16.10
2022-08-29T21:59:20.007Z,16.10
2022-08-29T22:04:18.724Z,16.00
2022-08-29T22:09:21.632Z,15.90
2022-08-29T22:14:14.035Z,15.90
2022-08-29T22:19:12.118Z,15.90
2022-08-29T22:24:05.349Z,15.90
2022-08-29T22:28:57.801Z,15.90
2022-08-29T22:33:50.090Z,15.80
2022-08-29T22:38:43.799Z,15.60
2022-08-29T22:43:36.692Z,15.60
2022-08-29T22:48:29.200Z,15.50
2022-08-29T22:53:21.428Z,15.50
2022-08-29T22:58:16.488Z,15.50
2022-08-29T23:03:09.078Z,15.50
2022-08-29T23:08:01.406Z,15.40
2022-08-29T23:12:53.810Z,15.30
2022-08-29T23:18:42.412Z,15.30
2022-08-29T23:24:53.903Z,15.40
2022-08-29T23:31:05.945Z,15.30
2022-08-29T23:37:13.925Z,15.30
2022-08-29T23:43:21.339Z,15.20
2022-08-29T23:49:28.473Z,15.20
2022-08-29T23:55:35.693Z,15.20
