createdAt,value
2022-09-05T00:06:34.847Z,99
2022-09-05T00:16:35.438Z,99
2022-09-05T00:26:36.441Z,99
2022-09-05T00:36:34.537Z,99
2022-09-05T00:46:35.037Z,99
2022-09-05T00:56:34.667Z,99
2022-09-05T01:06:34.666Z,99
2022-09-05T01:16:36.418Z,99
2022-09-05T01:26:34.555Z,99
2022-09-05T01:36:34.786Z,99
2022-09-05T01:46:34.644Z,99
2022-09-05T01:56:34.792Z,99
2022-09-05T02:06:35.882Z,99
2022-09-05T02:16:36.271Z,99
2022-09-05T02:26:34.629Z,99
2022-09-05T02:36:34.613Z,99
2022-09-05T02:46:35.819Z,99
2022-09-05T02:57:31.784Z,99
2022-09-05T03:06:36.832Z,99
2022-09-05T03:16:36.570Z,99
2022-09-05T03:26:36.258Z,99
2022-09-05T03:36:34.770Z,99
2022-09-05T03:46:34.904Z,99
2022-09-05T03:57:09.241Z,99
2022-09-05T04:08:11.878Z,99
2022-09-05T04:10:24.257Z,99
2022-09-05T04:16:38.709Z,99
2022-09-05T04:26:38.317Z,99
2022-09-05T04:32:12.429Z,99
2022-09-05T04:36:34.920Z,99
2022-09-05T04:46:47.367Z,99
2022-09-05T04:56:34.928Z,99
2022-09-05T05:06:45.295Z,99
2022-09-05T05:18:05.114Z,99
2022-09-05T05:26:34.982Z,99
2022-09-05T05:34:28.018Z,99
2022-09-05T05:36:14.851Z,99
2022-09-05T05:36:35.021Z,99
2022-09-05T05:46:36.946Z,99
2022-09-05T05:56:35.028Z,99
2022-09-05T06:06:36.829Z,99
2022-09-05T06:16:35.132Z,99
2022-09-05T06:26:35.067Z,99
2022-09-05T06:36:35.089Z,99
2022-09-05T06:46:53.000Z,99
2022-09-05T06:56:36.052Z,99
2022-09-05T07:06:48.148Z,99
2022-09-05T07:16:37.574Z,99
2022-09-05T07:26:49.287Z,99
2022-09-05T07:36:35.270Z,99
2022-09-05T07:56:58.014Z,99
2022-09-05T08:06:45.032Z,99
2022-09-05T08:16:35.326Z,98
2022-09-05T08:26:35.333Z,96
2022-09-05T08:36:35.330Z,95
2022-09-05T08:46:48.144Z,94
2022-09-05T08:56:40.353Z,91
2022-09-05T09:06:36.414Z,90
2022-09-05T09:16:35.440Z,88
2022-09-05T09:26:35.775Z,84
2022-09-05T09:36:35.437Z,81
2022-09-05T09:46:39.986Z,78
2022-09-05T09:57:56.904Z,72
2022-09-05T09:59:54.333Z,72
2022-09-05T10:10:36.622Z,69
2022-09-05T10:16:35.625Z,69
2022-09-05T10:26:38.289Z,66
2022-09-05T10:36:35.632Z,63
2022-09-05T10:42:51.556Z,63
2022-09-05T10:46:50.558Z,60
2022-09-05T10:56:36.551Z,59
2022-09-05T11:06:37.971Z,58
2022-09-05T11:16:35.740Z,57
2022-09-05T11:26:36.185Z,56
2022-09-05T11:39:49.278Z,55
2022-09-05T11:46:35.795Z,53
2022-09-05T11:56:41.912Z,52
2022-09-05T12:06:39.290Z,51
2022-09-05T12:16:36.881Z,52
2022-09-05T12:27:37.671Z,51
2022-09-05T12:38:44.805Z,50
2022-09-05T12:46:38.790Z,49
2022-09-05T12:57:50.376Z,48
2022-09-05T13:06:38.739Z,48
2022-09-05T13:16:40.543Z,47
2022-09-05T13:38:09.121Z,47
2022-09-05T13:46:39.452Z,46
2022-09-05T13:56:41.503Z,44
2022-09-05T14:06:46.842Z,44
2022-09-05T14:15:59.856Z,44
2022-09-05T14:16:41.924Z,44
2022-09-05T14:26:39.117Z,43
2022-09-05T14:37:37.843Z,43
2022-09-05T14:45:35.400Z,43
2022-09-05T14:46:41.104Z,43
2022-09-05T14:57:19.062Z,43
2022-09-05T15:06:45.771Z,44
2022-09-05T15:16:40.830Z,47
2022-09-05T15:26:40.805Z,50
2022-09-05T15:36:40.820Z,48
2022-09-05T15:46:40.809Z,45
2022-09-05T15:56:42.512Z,45
2022-09-05T16:10:04.166Z,47
2022-09-05T16:18:18.621Z,49
2022-09-05T16:26:41.476Z,50
2022-09-05T16:36:41.609Z,51
2022-09-05T16:46:41.126Z,51
2022-09-05T16:58:00.655Z,52
2022-09-05T17:06:45.541Z,55
2022-09-05T17:16:44.399Z,56
2022-09-05T17:29:23.240Z,56
2022-09-05T17:36:42.375Z,57
2022-09-05T17:46:43.248Z,58
2022-09-05T17:56:41.729Z,59
2022-09-05T18:06:47.105Z,59
2022-09-05T18:17:35.649Z,59
2022-09-05T18:26:43.883Z,60
2022-09-05T18:37:26.179Z,61
2022-09-05T18:47:01.782Z,61
2022-09-05T18:57:09.980Z,61
2022-09-05T19:06:45.489Z,61
2022-09-05T19:16:58.818Z,61
2022-09-05T19:26:56.897Z,63
2022-09-05T19:37:25.775Z,64
2022-09-05T19:47:32.782Z,64
2022-09-05T19:56:44.531Z,64
2022-09-05T20:06:42.016Z,65
2022-09-05T20:16:42.425Z,66
2022-09-05T20:26:43.626Z,67
2022-09-05T20:39:59.589Z,67
2022-09-05T20:49:04.494Z,68
2022-09-05T20:56:42.475Z,69
2022-09-05T21:06:42.236Z,69
2022-09-05T21:16:42.251Z,71
2022-09-05T21:26:43.801Z,71
2022-09-05T21:36:42.223Z,71
2022-09-05T21:47:45.597Z,71
2022-09-05T21:59:22.896Z,71
2022-09-05T22:06:42.809Z,72
2022-09-05T22:16:44.821Z,72
2022-09-05T22:27:11.032Z,73
2022-09-05T22:36:42.379Z,74
2022-09-05T22:46:42.971Z,74
2022-09-05T22:56:44.082Z,74
2022-09-05T23:06:42.534Z,74
2022-09-05T23:16:42.428Z,74
2022-09-05T23:26:42.399Z,74
2022-09-05T23:36:42.820Z,73
2022-09-05T23:46:42.496Z,74
2022-09-05T23:53:45.664Z,74
2022-09-05T23:56:42.755Z,74
