createdAt,value
2019-04-30T00:00:06.430Z,6.4
2019-04-30T00:15:06.378Z,6.4
2019-04-30T00:32:15.904Z,6.4
2019-04-30T01:00:05.257Z,6.5
2019-04-30T01:15:14.222Z,6.4
2019-04-30T01:32:17.279Z,6.5
2019-04-30T01:45:05.396Z,6.5
2019-04-30T02:15:05.454Z,6.4
2019-04-30T02:32:16.060Z,6.5
2019-04-30T02:47:15.153Z,6.4
2019-04-30T03:02:16.257Z,6.4
2019-04-30T03:15:05.631Z,6.4
2019-04-30T03:30:12.237Z,6.3
2019-04-30T03:45:11.118Z,6.3
2019-04-30T04:02:21.065Z,6.2
2019-04-30T04:15:11.466Z,6.3
2019-04-30T04:32:24.173Z,6.2
2019-04-30T04:47:22.072Z,6.2
2019-04-30T05:00:11.544Z,6.2
2019-04-30T05:15:12.610Z,6.3
2019-04-30T05:30:12.661Z,6.3
2019-04-30T05:45:12.674Z,6.4
2019-04-30T06:02:23.572Z,6.5
2019-04-30T06:17:22.625Z,6.5
2019-04-30T06:30:12.808Z,6.5
2019-04-30T06:47:32.311Z,6.6
2019-04-30T07:00:03.123Z,6.6
2019-04-30T07:30:03.433Z,6.7
2019-04-30T07:47:12.963Z,6.8
2019-04-30T08:00:10.177Z,6.9
2019-04-30T08:15:05.388Z,6.9
2019-04-30T08:30:04.770Z,7.1
2019-04-30T08:47:15.391Z,7.2
2019-04-30T09:02:16.429Z,7.1
2019-04-30T09:17:15.604Z,7.2
2019-04-30T09:30:04.917Z,7.3
2019-04-30T09:45:05.849Z,7.4
2019-04-30T10:02:18.904Z,7.4
2019-04-30T10:15:05.902Z,7.6
2019-04-30T10:30:09.474Z,7.7
2019-04-30T10:45:07.232Z,7.7
2019-04-30T11:00:10.211Z,8
2019-04-30T11:17:19.658Z,8
2019-04-30T11:30:23.723Z,8.1
2019-04-30T11:45:09.112Z,8.1
2019-04-30T12:00:10.944Z,8.3
2019-04-30T12:15:09.847Z,8.3
2019-04-30T12:32:21.336Z,8.3
2019-04-30T12:47:21.944Z,8.5
2019-04-30T13:00:10.096Z,8.5
2019-04-30T13:15:10.064Z,8.8
2019-04-30T14:00:10.090Z,9.4
2019-04-30T14:15:10.707Z,9.6
2019-04-30T14:30:09.457Z,9.7
2019-04-30T14:45:05.204Z,9.9
2019-04-30T15:00:04.079Z,9.8
2019-04-30T15:15:04.182Z,9.9
2019-04-30T15:30:04.968Z,10
2019-04-30T15:45:05.030Z,10
2019-04-30T16:00:05.492Z,9.8
2019-04-30T16:15:05.947Z,9.9
2019-04-30T16:30:06.792Z,9.7
2019-04-30T16:45:09.124Z,9.6
2019-04-30T17:00:09.561Z,9.6
2019-04-30T17:15:09.441Z,9.5
2019-04-30T17:30:11.113Z,9.4
2019-04-30T17:45:09.703Z,9.3
2019-04-30T18:00:19.836Z,9.2
2019-04-30T18:15:07.364Z,9.1
2019-04-30T18:30:07.404Z,9
2019-04-30T18:45:11.335Z,8.8
2019-04-30T19:00:10.140Z,8.8
2019-04-30T19:15:07.476Z,8.7
2019-04-30T19:30:09.398Z,8.7
2019-04-30T19:45:12.671Z,8.6
2019-04-30T20:00:09.518Z,8.5
2019-04-30T20:15:19.981Z,8.3
2019-04-30T20:30:11.416Z,8.2
2019-04-30T20:45:11.413Z,8.1
2019-04-30T21:00:12.397Z,7.8
2019-04-30T21:15:12.575Z,7.7
2019-04-30T21:30:04.232Z,7.6
2019-04-30T21:45:04.275Z,7
2019-04-30T22:00:04.378Z,7.1
2019-04-30T22:15:04.351Z,7
2019-04-30T22:30:04.401Z,7.3
2019-04-30T22:45:04.420Z,7.2
2019-04-30T23:00:04.578Z,7.2
2019-04-30T23:15:04.507Z,7.2
2019-04-30T23:30:04.554Z,7
2019-04-30T23:45:04.839Z,7.1
