createdAt,value
2022-11-01T00:01:52.292Z,73.57
2022-11-01T00:04:21.806Z,94.63
2022-11-01T00:06:49.589Z,73.63
2022-11-01T00:09:17.379Z,93.05
2022-11-01T00:11:45.363Z,100.43
2022-11-01T00:14:13.988Z,95.00
2022-11-01T00:16:42.730Z,114.05
2022-11-01T00:19:11.057Z,98.95
2022-11-01T00:21:40.330Z,91.38
2022-11-01T00:24:08.194Z,79.38
2022-11-01T00:26:36.098Z,103.97
2022-11-01T00:29:03.924Z,101.80
2022-11-01T00:31:31.719Z,117.10
2022-11-01T00:34:03.548Z,111.03
2022-11-01T00:36:31.321Z,125.30
2022-11-01T00:39:00.591Z,117.47
2022-11-01T00:41:28.383Z,96.65
2022-11-01T00:43:56.130Z,108.22
2022-11-01T00:46:23.881Z,133.38
2022-11-01T00:48:51.733Z,128.90
2022-11-01T00:51:19.503Z,160.90
2022-11-01T00:53:47.260Z,108.40
2022-11-01T00:56:16.560Z,181.70
2022-11-01T00:58:44.528Z,186.90
2022-11-01T01:01:12.492Z,171.70
2022-11-01T01:03:40.325Z,159.35
2022-11-01T01:06:08.166Z,142.10
2022-11-01T01:08:35.900Z,124.88
2022-11-01T01:11:03.682Z,129.07
2022-11-01T01:13:32.748Z,103.95
2022-11-01T01:16:00.806Z,91.03
2022-11-01T01:18:28.681Z,84.55
2022-11-01T01:21:01.680Z,99.65
2022-11-01T01:23:29.445Z,95.90
2022-11-01T01:25:57.200Z,85.18
2022-11-01T01:28:24.966Z,88.18
2022-11-01T01:30:54.034Z,96.00
2022-11-01T01:33:21.753Z,95.10
2022-11-01T01:35:49.611Z,98.80
2022-11-01T01:38:17.370Z,97.10
2022-11-01T01:40:46.218Z,88.93
2022-11-01T01:43:13.991Z,96.13
2022-11-01T01:45:43.330Z,85.13
2022-11-01T01:48:19.175Z,88.93
2022-11-01T01:50:51.806Z,103.75
2022-11-01T01:53:24.744Z,102.30
2022-11-01T01:55:58.470Z,116.03
2022-11-01T01:58:29.912Z,94.40
2022-11-01T02:00:58.136Z,100.68
2022-11-01T02:03:31.645Z,97.78
2022-11-01T02:06:02.025Z,100.68
2022-11-01T02:08:31.105Z,102.15
2022-11-01T02:11:01.636Z,95.78
2022-11-01T02:13:29.650Z,90.07
2022-11-01T02:16:11.318Z,102.32
2022-11-01T02:18:47.610Z,99.47
2022-11-01T02:21:42.082Z,81.13
2022-11-01T02:24:42.971Z,89.93
2022-11-01T02:27:17.056Z,90.90
2022-11-01T02:30:13.655Z,90.75
2022-11-01T02:33:06.049Z,97.18
2022-11-01T02:35:42.989Z,91.75
2022-11-01T02:38:19.882Z,97.88
2022-11-01T02:40:55.640Z,84.72
2022-11-01T02:43:29.925Z,94.88
2022-11-01T02:46:19.335Z,95.57
2022-11-01T02:48:50.162Z,80.05
2022-11-01T02:51:20.803Z,86.38
2022-11-01T02:53:48.553Z,86.70
2022-11-01T02:56:18.644Z,80.95
2022-11-01T02:58:47.270Z,83.63
2022-11-01T03:01:22.208Z,85.38
2022-11-01T03:03:53.015Z,73.40
2022-11-01T03:06:28.474Z,77.22
2022-11-01T03:09:00.603Z,72.03
2022-11-01T03:11:36.077Z,68.80
2022-11-01T03:14:12.422Z,67.95
2022-11-01T03:16:50.041Z,65.85
2022-11-01T03:19:31.161Z,72.75
2022-11-01T03:22:04.152Z,76.47
2022-11-01T03:24:37.558Z,63.00
2022-11-01T03:27:08.484Z,67.53
2022-11-01T03:29:38.679Z,67.32
2022-11-01T03:32:08.532Z,66.70
2022-11-01T03:34:39.503Z,59.83
2022-11-01T03:37:12.360Z,63.35
2022-11-01T03:39:45.276Z,63.50
2022-11-01T03:42:17.070Z,65.72
2022-11-01T03:44:48.320Z,61.15
2022-11-01T03:47:16.508Z,57.83
2022-11-01T03:49:45.928Z,65.40
2022-11-01T03:52:13.832Z,58.20
2022-11-01T03:54:41.687Z,55.08
2022-11-01T03:57:09.598Z,61.50
2022-11-01T03:59:37.546Z,57.65
2022-11-01T04:02:05.488Z,56.63
2022-11-01T04:04:33.517Z,54.53
2022-11-01T04:07:02.729Z,61.47
2022-11-01T04:09:30.546Z,52.80
2022-11-01T04:11:58.373Z,53.50
2022-11-01T04:14:43.647Z,51.90
2022-11-01T04:17:29.222Z,54.47
2022-11-01T04:20:14.614Z,57.38
2022-11-01T04:22:44.268Z,52.33
2022-11-01T04:25:12.067Z,56.83
2022-11-01T04:27:39.945Z,50.88
2022-11-01T04:30:08.857Z,49.92
2022-11-01T04:32:36.736Z,51.42
2022-11-01T04:35:04.848Z,49.65
2022-11-01T04:37:32.683Z,47.28
2022-11-01T04:40:01.841Z,52.38
2022-11-01T04:42:29.811Z,56.85
2022-11-01T04:44:57.643Z,53.08
2022-11-01T04:47:25.452Z,55.85
2022-11-01T04:49:53.280Z,53.15
2022-11-01T04:52:21.055Z,56.60
2022-11-01T04:54:48.915Z,54.45
2022-11-01T04:57:24.201Z,52.97
2022-11-01T04:59:53.058Z,58.33
2022-11-01T05:02:21.524Z,51.72
2022-11-01T05:04:49.579Z,60.10
2022-11-01T05:07:17.501Z,56.05
2022-11-01T05:09:45.255Z,55.50
2022-11-01T05:12:13.071Z,57.92
2022-11-01T05:14:42.209Z,60.20
2022-11-01T05:17:09.960Z,57.50
2022-11-01T05:19:37.688Z,57.55
2022-11-01T05:22:05.794Z,60.75
2022-11-01T05:24:33.622Z,53.13
2022-11-01T05:27:01.438Z,58.83
2022-11-01T05:29:33.337Z,61.90
2022-11-01T05:32:02.721Z,64.05
2022-11-01T05:34:30.513Z,61.65
2022-11-01T05:36:58.462Z,55.15
2022-11-01T05:39:26.220Z,60.00
2022-11-01T05:41:56.847Z,53.97
2022-11-01T05:44:27.728Z,59.70
2022-11-01T05:46:55.482Z,55.95
2022-11-01T05:49:24.824Z,64.53
2022-11-01T05:51:52.552Z,62.50
2022-11-01T05:54:20.294Z,61.83
2022-11-01T05:56:48.037Z,69.00
2022-11-01T05:59:15.923Z,58.35
2022-11-01T06:01:43.739Z,65.00
2022-11-01T06:04:11.537Z,58.35
2022-11-01T06:06:40.745Z,61.20
2022-11-01T06:09:08.668Z,64.82
2022-11-01T06:11:41.402Z,53.58
2022-11-01T06:14:12.729Z,62.95
2022-11-01T06:16:41.075Z,59.75
2022-11-01T06:19:10.212Z,56.35
2022-11-01T06:21:38.019Z,56.47
2022-11-01T06:24:07.650Z,57.38
2022-11-01T06:26:35.407Z,63.72
2022-11-01T06:29:03.894Z,62.72
2022-11-01T06:31:32.380Z,55.40
2022-11-01T06:34:00.181Z,57.05
2022-11-01T06:36:27.939Z,62.03
2022-11-01T06:38:55.675Z,58.83
2022-11-01T06:41:24.766Z,56.63
2022-11-01T06:43:52.523Z,62.28
2022-11-01T06:46:20.241Z,53.67
2022-11-01T06:48:48.774Z,61.17
2022-11-01T06:51:16.543Z,60.20
2022-11-01T06:53:44.560Z,56.95
2022-11-01T06:56:12.402Z,60.28
2022-11-01T06:58:41.522Z,62.55
2022-11-01T07:01:09.431Z,59.03
2022-11-01T07:03:37.267Z,58.15
2022-11-01T07:06:05.299Z,60.28
2022-11-01T07:08:33.027Z,52.50
2022-11-01T07:11:00.762Z,58.35
2022-11-01T07:13:33.587Z,57.90
2022-11-01T07:16:04.131Z,60.70
2022-11-01T07:18:32.005Z,58.67
2022-11-01T07:21:02.766Z,63.03
2022-11-01T07:23:30.574Z,55.78
2022-11-01T07:25:58.535Z,59.05
2022-11-01T07:28:26.446Z,60.15
2022-11-01T07:30:55.952Z,57.60
2022-11-01T07:33:25.033Z,57.88
2022-11-01T07:35:53.305Z,56.88
2022-11-01T07:38:21.209Z,56.95
2022-11-01T07:40:49.770Z,62.80
2022-11-01T07:43:18.139Z,62.13
2022-11-01T07:45:45.901Z,60.95
2022-11-01T07:48:15.805Z,55.47
2022-11-01T07:50:45.620Z,56.58
2022-11-01T07:53:15.296Z,55.13
2022-11-01T07:55:43.717Z,60.92
2022-11-01T07:58:12.460Z,59.35
2022-11-01T08:00:40.874Z,56.53
2022-11-01T08:03:10.682Z,54.08
2022-11-01T08:05:38.617Z,60.47
2022-11-01T08:08:08.472Z,60.67
2022-11-01T08:10:36.968Z,60.97
2022-11-01T08:13:06.125Z,55.22
2022-11-01T08:15:34.502Z,51.33
2022-11-01T08:18:03.207Z,54.38
2022-11-01T08:20:31.694Z,55.88
2022-11-01T08:22:59.584Z,53.22
2022-11-01T08:25:28.797Z,56.13
2022-11-01T08:27:56.534Z,47.50
2022-11-01T08:30:24.367Z,51.60
2022-11-01T08:32:59.519Z,52.28
2022-11-01T08:35:28.118Z,60.42
2022-11-01T08:37:56.436Z,53.35
2022-11-01T08:40:24.524Z,50.15
2022-11-01T08:42:53.795Z,48.88
2022-11-01T08:45:22.103Z,49.17
2022-11-01T08:47:49.948Z,52.05
2022-11-01T08:50:18.875Z,46.05
2022-11-01T08:52:46.656Z,46.50
2022-11-01T08:55:14.523Z,46.90
2022-11-01T08:57:42.352Z,45.58
2022-11-01T09:00:13.808Z,44.38
2022-11-01T09:02:41.578Z,44.40
2022-11-01T09:05:09.637Z,48.22
2022-11-01T09:07:38.563Z,48.17
2022-11-01T09:10:07.911Z,42.67
2022-11-01T09:12:36.416Z,43.13
2022-11-01T09:15:04.938Z,40.55
2022-11-01T09:17:34.099Z,42.22
2022-11-01T09:20:02.110Z,38.78
2022-11-01T09:22:30.061Z,41.92
2022-11-01T09:24:58.667Z,43.42
2022-11-01T09:27:26.468Z,39.88
2022-11-01T09:29:54.262Z,40.60
2022-11-01T09:32:22.116Z,42.08
2022-11-01T09:34:51.193Z,35.90
2022-11-01T09:37:18.999Z,36.67
2022-11-01T09:39:46.792Z,37.83
2022-11-01T09:42:23.680Z,34.80
2022-11-01T09:44:54.810Z,31.52
2022-11-01T09:47:24.490Z,33.58
2022-11-01T09:50:02.521Z,31.33
2022-11-01T09:52:30.486Z,33.22
2022-11-01T09:54:59.023Z,32.20
2022-11-01T09:57:35.494Z,28.23
2022-11-01T10:00:08.721Z,32.58
2022-11-01T10:03:07.453Z,27.73
2022-11-01T10:05:51.334Z,28.58
2022-11-01T10:08:33.340Z,26.30
2022-11-01T10:11:14.886Z,25.13
2022-11-01T10:13:54.240Z,22.92
2022-11-01T10:16:31.013Z,24.45
2022-11-01T10:19:04.711Z,23.98
2022-11-01T10:21:42.826Z,24.80
2022-11-01T10:24:22.014Z,23.88
2022-11-01T10:26:54.933Z,23.58
2022-11-01T10:29:29.796Z,19.88
2022-11-01T10:31:58.756Z,22.00
2022-11-01T10:34:34.974Z,26.15
2022-11-01T10:37:16.012Z,20.08
2022-11-01T10:39:56.313Z,19.52
2022-11-01T10:42:29.629Z,18.63
2022-11-01T10:45:01.474Z,21.70
2022-11-01T10:47:29.535Z,15.35
2022-11-01T10:50:06.046Z,15.60
2022-11-01T10:52:45.767Z,15.65
2022-11-01T10:55:16.661Z,19.00
2022-11-01T10:57:49.340Z,13.43
2022-11-01T11:00:20.075Z,13.23
2022-11-01T11:02:51.998Z,14.95
2022-11-01T11:05:22.255Z,14.75
2022-11-01T11:07:51.794Z,11.00
2022-11-01T11:10:24.379Z,15.98
2022-11-01T11:12:57.521Z,14.85
2022-11-01T11:15:36.258Z,12.40
2022-11-01T11:18:08.911Z,11.65
2022-11-01T11:20:37.758Z,11.02
2022-11-01T11:23:11.255Z,13.20
2022-11-01T11:25:41.085Z,13.07
2022-11-01T11:28:25.484Z,12.68
2022-11-01T11:30:53.784Z,9.55
2022-11-01T11:33:22.928Z,12.85
2022-11-01T11:35:57.455Z,8.82
2022-11-01T11:38:44.773Z,6.93
2022-11-01T11:41:14.856Z,10.27
2022-11-01T11:43:43.584Z,10.38
2022-11-01T11:46:19.113Z,10.55
2022-11-01T11:48:48.085Z,4.50
2022-11-01T11:51:16.229Z,9.55
2022-11-01T11:53:45.981Z,5.10
2022-11-01T11:56:13.837Z,9.65
2022-11-01T11:58:44.078Z,7.60
2022-11-01T12:01:15.372Z,5.93
2022-11-01T12:03:48.938Z,7.57
2022-11-01T12:06:21.171Z,6.72
2022-11-01T12:08:51.841Z,4.97
2022-11-01T12:11:20.029Z,6.05
2022-11-01T12:14:01.673Z,4.22
2022-11-01T12:16:29.648Z,5.20
2022-11-01T12:18:58.909Z,4.18
2022-11-01T12:21:29.700Z,7.75
2022-11-01T12:24:08.624Z,4.07
2022-11-01T12:26:38.945Z,4.80
2022-11-01T12:29:22.335Z,8.82
2022-11-01T12:31:51.467Z,6.68
2022-11-01T12:34:22.878Z,8.05
2022-11-01T12:36:58.050Z,7.45
2022-11-01T12:39:41.274Z,5.20
2022-11-01T12:42:12.959Z,5.05
2022-11-01T12:44:43.850Z,4.47
2022-11-01T12:47:18.868Z,5.55
2022-11-01T12:49:51.840Z,6.75
2022-11-01T12:52:27.574Z,9.43
2022-11-01T12:55:05.163Z,7.53
2022-11-01T12:57:34.819Z,6.88
2022-11-01T13:00:04.516Z,7.75
2022-11-01T13:02:59.749Z,7.00
2022-11-01T13:05:35.261Z,6.90
2022-11-01T13:08:11.017Z,5.70
2022-11-01T13:10:43.709Z,5.53
2022-11-01T13:13:18.859Z,7.65
2022-11-01T13:15:57.115Z,5.68
2022-11-01T13:18:36.667Z,10.05
2022-11-01T13:21:11.889Z,10.25
2022-11-01T13:23:45.272Z,10.80
2022-11-01T13:26:22.305Z,9.63
2022-11-01T13:29:01.934Z,7.30
2022-11-01T13:31:38.336Z,9.27
2022-11-01T13:34:22.070Z,12.13
2022-11-01T13:36:58.817Z,10.55
2022-11-01T13:39:40.472Z,9.75
2022-11-01T13:42:13.509Z,8.35
2022-11-01T13:44:44.748Z,8.27
2022-11-01T13:50:37.873Z,11.00
2022-11-01T13:53:14.757Z,5.93
2022-11-01T13:55:50.761Z,10.00
2022-11-01T13:58:23.233Z,7.15
2022-11-01T14:00:52.749Z,8.40
2022-11-01T14:03:26.974Z,13.40
2022-11-01T14:06:27.420Z,8.38
2022-11-01T14:09:33.917Z,13.40
2022-11-01T14:12:12.850Z,9.13
2022-11-01T14:14:52.357Z,7.53
2022-11-01T14:17:40.483Z,11.45
2022-11-01T14:20:37.868Z,11.38
2022-11-01T14:23:53.942Z,11.10
2022-11-01T14:26:26.204Z,9.32
2022-11-01T14:28:58.987Z,8.98
2022-11-01T14:31:33.680Z,9.40
2022-11-01T14:34:03.208Z,11.55
2022-11-01T14:36:37.592Z,6.88
2022-11-01T14:39:13.050Z,6.93
2022-11-01T14:41:41.941Z,6.85
2022-11-01T14:44:15.710Z,10.43
2022-11-01T14:46:48.706Z,8.38
2022-11-01T14:49:24.971Z,6.85
2022-11-01T14:51:57.792Z,12.60
2022-11-01T14:54:35.491Z,13.50
2022-11-01T14:57:03.963Z,7.78
2022-11-01T14:59:33.596Z,9.07
2022-11-01T15:02:05.206Z,12.85
2022-11-01T15:04:41.021Z,9.02
2022-11-01T15:07:20.153Z,10.07
2022-11-01T15:09:59.585Z,8.93
2022-11-01T15:12:30.548Z,6.68
2022-11-01T15:14:59.563Z,12.52
2022-11-01T15:17:32.512Z,11.80
2022-11-01T15:20:02.337Z,13.60
2022-11-01T15:22:33.800Z,6.68
2022-11-01T15:25:04.246Z,10.68
2022-11-01T15:27:37.019Z,11.20
2022-11-01T15:30:06.161Z,10.10
2022-11-01T15:32:36.145Z,10.48
2022-11-01T15:35:20.459Z,9.02
2022-11-01T15:37:50.563Z,11.50
2022-11-01T15:40:28.850Z,9.63
2022-11-01T15:42:58.107Z,11.80
2022-11-01T15:45:29.630Z,9.00
2022-11-01T15:48:01.257Z,11.73
2022-11-01T15:50:35.252Z,8.93
2022-11-01T15:53:04.551Z,8.98
2022-11-01T15:55:35.256Z,8.02
2022-11-01T15:58:06.972Z,9.57
2022-11-01T16:00:36.502Z,10.85
2022-11-01T16:03:11.065Z,13.50
2022-11-01T16:05:44.716Z,8.52
2022-11-01T16:08:16.018Z,10.70
2022-11-01T16:10:45.424Z,8.15
2022-11-01T16:13:17.286Z,9.73
2022-11-01T16:16:00.314Z,10.55
2022-11-01T16:18:29.458Z,10.02
2022-11-01T16:21:06.240Z,14.98
2022-11-01T16:23:34.238Z,11.20
2022-11-01T16:26:03.136Z,9.05
2022-11-01T16:28:32.950Z,11.52
2022-11-01T16:31:00.806Z,10.57
2022-11-01T16:33:44.554Z,12.50
2022-11-01T16:36:38.527Z,11.45
2022-11-01T16:39:27.781Z,9.73
2022-11-01T16:41:55.886Z,11.88
2022-11-01T16:44:24.122Z,6.63
2022-11-01T16:46:52.489Z,4.95
2022-11-01T16:49:24.709Z,10.70
2022-11-01T16:51:53.203Z,6.95
2022-11-01T16:54:21.182Z,10.75
2022-11-01T16:56:50.409Z,9.32
2022-11-01T16:59:32.479Z,12.68
2022-11-01T17:02:01.614Z,11.13
2022-11-01T17:04:31.004Z,11.25
2022-11-01T17:06:59.171Z,7.97
2022-11-01T17:09:29.608Z,11.73
2022-11-01T17:11:57.354Z,11.68
2022-11-01T17:14:26.191Z,8.13
2022-11-01T17:16:56.216Z,9.23
2022-11-01T17:19:29.003Z,7.97
2022-11-01T17:21:59.744Z,8.15
2022-11-01T17:24:28.316Z,10.30
2022-11-01T17:26:58.874Z,9.45
2022-11-01T17:29:26.874Z,8.20
2022-11-01T17:31:54.683Z,10.25
2022-11-01T17:34:22.554Z,11.73
2022-11-01T17:36:51.294Z,10.88
2022-11-01T17:39:21.118Z,9.05
2022-11-01T17:41:48.859Z,11.63
2022-11-01T17:44:17.462Z,9.68
2022-11-01T17:46:45.232Z,13.43
2022-11-01T17:49:14.386Z,6.13
2022-11-01T17:51:42.198Z,10.20
2022-11-01T17:54:10.668Z,12.70
2022-11-01T17:56:39.909Z,9.43
2022-11-01T17:59:08.629Z,9.27
2022-11-01T18:01:38.565Z,9.95
2022-11-01T18:04:06.876Z,10.15
2022-11-01T18:06:34.656Z,13.93
2022-11-01T18:09:05.407Z,10.95
2022-11-01T18:11:42.641Z,9.50
2022-11-01T18:14:24.913Z,8.15
2022-11-01T18:16:59.540Z,9.40
2022-11-01T18:19:51.609Z,14.38
2022-11-01T18:22:31.428Z,10.50
2022-11-01T18:25:03.969Z,9.48
2022-11-01T18:27:35.619Z,10.57
2022-11-01T18:30:12.423Z,5.75
2022-11-01T18:32:44.860Z,7.57
2022-11-01T18:35:31.842Z,8.82
2022-11-01T18:38:10.701Z,6.57
2022-11-01T18:40:44.761Z,10.60
2022-11-01T18:43:14.289Z,9.20
2022-11-01T18:46:04.507Z,14.23
2022-11-01T18:48:31.008Z,18.42
2022-11-01T18:51:05.064Z,10.98
2022-11-01T18:53:34.390Z,8.38
2022-11-01T18:56:18.348Z,12.60
2022-11-01T18:58:47.575Z,10.63
2022-11-01T19:01:19.107Z,11.00
2022-11-01T19:03:47.077Z,10.80
2022-11-01T19:06:20.368Z,11.52
2022-11-01T19:08:53.189Z,10.40
2022-11-01T19:11:21.487Z,9.38
2022-11-01T19:13:51.857Z,10.45
2022-11-01T19:16:20.900Z,13.52
2022-11-01T19:18:50.670Z,10.07
2022-11-01T19:21:20.728Z,5.00
2022-11-01T19:23:50.421Z,8.15
2022-11-01T19:26:23.649Z,8.57
2022-11-01T19:28:53.034Z,8.73
2022-11-01T19:31:30.405Z,9.10
2022-11-01T19:34:00.554Z,12.00
2022-11-01T19:39:21.248Z,9.02
2022-11-01T19:41:49.484Z,8.90
2022-11-01T19:44:22.181Z,6.45
2022-11-01T19:46:52.216Z,12.00
2022-11-01T19:49:24.635Z,8.25
2022-11-01T19:52:19.292Z,12.73
2022-11-01T19:54:51.173Z,8.18
2022-11-01T19:57:28.903Z,6.53
2022-11-01T20:00:18.884Z,10.90
2022-11-01T20:02:47.563Z,4.50
2022-11-01T20:05:27.332Z,8.30
2022-11-01T20:08:04.108Z,10.07
2022-11-01T20:10:33.271Z,10.88
2022-11-01T20:13:01.674Z,8.48
2022-11-01T20:15:29.916Z,9.40
2022-11-01T20:17:57.649Z,12.13
2022-11-01T20:20:25.816Z,7.65
2022-11-01T20:23:06.170Z,12.05
2022-11-01T20:25:42.072Z,7.47
2022-11-01T20:28:09.850Z,8.25
2022-11-01T20:30:37.616Z,8.18
2022-11-01T20:33:05.887Z,9.85
2022-11-01T20:35:33.943Z,9.43
2022-11-01T20:38:01.694Z,9.02
2022-11-01T20:40:29.491Z,8.05
2022-11-01T20:42:58.557Z,5.93
2022-11-01T20:45:26.320Z,8.82
2022-11-01T20:47:54.043Z,12.45
2022-11-01T20:50:22.247Z,15.52
2022-11-01T20:52:50.255Z,6.45
2022-11-01T20:55:18.278Z,9.45
2022-11-01T20:57:46.063Z,8.10
2022-11-01T21:00:18.198Z,10.25
2022-11-01T21:02:46.356Z,7.40
2022-11-01T21:05:22.800Z,6.50
2022-11-01T21:07:53.747Z,10.98
2022-11-01T21:10:28.423Z,8.35
2022-11-01T21:12:56.877Z,9.02
2022-11-01T21:15:35.126Z,8.95
2022-11-01T21:18:33.447Z,8.98
2022-11-01T21:21:34.122Z,6.78
2022-11-01T21:24:21.541Z,11.90
2022-11-01T21:26:53.483Z,17.73
2022-11-01T21:29:27.936Z,11.75
2022-11-01T21:31:57.824Z,7.60
2022-11-01T21:34:28.903Z,8.07
2022-11-01T21:36:58.568Z,9.07
2022-11-01T21:39:27.535Z,7.22
2022-11-01T21:41:57.555Z,8.30
2022-11-01T21:44:28.172Z,8.88
2022-11-01T21:46:59.262Z,9.45
2022-11-01T21:49:29.650Z,5.32
2022-11-01T21:52:00.355Z,7.53
2022-11-01T21:54:29.950Z,18.10
2022-11-01T21:56:58.598Z,10.00
2022-11-01T21:59:26.990Z,7.30
2022-11-01T22:01:57.223Z,10.05
2022-11-01T22:04:28.689Z,7.47
2022-11-01T22:06:57.056Z,12.45
2022-11-01T22:09:25.057Z,9.40
2022-11-01T22:11:53.151Z,7.20
2022-11-01T22:14:21.223Z,9.77
2022-11-01T22:16:49.008Z,8.13
2022-11-01T22:19:18.456Z,10.93
2022-11-01T22:24:19.013Z,9.90
2022-11-01T22:26:46.780Z,10.50
2022-11-01T22:29:14.484Z,7.82
2022-11-01T22:31:43.166Z,8.23
2022-11-01T22:34:10.922Z,8.77
2022-11-01T22:36:41.522Z,11.40
2022-11-01T22:39:13.999Z,11.50
2022-11-01T22:41:42.367Z,10.30
2022-11-01T22:44:14.223Z,8.35
2022-11-01T22:46:47.682Z,11.32
2022-11-01T22:49:24.767Z,12.02
2022-11-01T22:51:56.587Z,10.65
2022-11-01T22:54:35.250Z,11.05
2022-11-01T22:57:11.115Z,7.30
2022-11-01T22:59:42.171Z,7.25
2022-11-01T23:02:25.609Z,8.23
2022-11-01T23:04:59.187Z,9.60
2022-11-01T23:07:34.190Z,11.48
2022-11-01T23:10:07.061Z,8.05
2022-11-01T23:12:55.112Z,10.05
2022-11-01T23:15:27.518Z,10.20
2022-11-01T23:18:01.619Z,8.82
2022-11-01T23:20:30.742Z,8.32
2022-11-01T23:23:00.590Z,5.85
2022-11-01T23:25:30.169Z,8.38
2022-11-01T23:27:57.924Z,9.90
2022-11-01T23:30:26.236Z,8.00
2022-11-01T23:32:54.089Z,10.48
2022-11-01T23:35:22.706Z,11.27
2022-11-01T23:37:52.107Z,8.63
2022-11-01T23:40:22.591Z,11.27
2022-11-01T23:42:50.551Z,9.65
2022-11-01T23:45:27.524Z,14.65
2022-11-01T23:47:55.556Z,13.80
2022-11-01T23:50:30.226Z,9.15
2022-11-01T23:53:00.114Z,6.25
2022-11-01T23:55:32.324Z,7.43
2022-11-01T23:58:02.844Z,7.65
