createdAt,value
2022-11-14T00:01:15.953Z,10.07
2022-11-14T00:03:43.899Z,10.01
2022-11-14T00:06:12.942Z,10.21
2022-11-14T00:08:40.814Z,10.25
2022-11-14T00:11:10.653Z,10.36
2022-11-14T00:13:38.482Z,10.20
2022-11-14T00:16:06.527Z,10.18
2022-11-14T00:18:34.643Z,10.05
2022-11-14T00:21:02.495Z,10.03
2022-11-14T00:23:30.359Z,10.10
2022-11-14T00:25:58.401Z,10.11
2022-11-14T00:28:27.876Z,10.11
2022-11-14T00:30:56.069Z,10.10
2022-11-14T00:33:24.083Z,10.21
2022-11-14T00:35:53.879Z,10.03
2022-11-14T00:38:22.136Z,9.90
2022-11-14T00:40:50.143Z,9.80
2022-11-14T00:43:18.067Z,9.76
2022-11-14T00:45:48.294Z,9.69
2022-11-14T00:48:16.909Z,9.60
2022-11-14T00:50:45.289Z,9.59
2022-11-14T00:53:13.382Z,9.53
2022-11-14T00:55:41.424Z,9.57
2022-11-14T00:58:09.462Z,9.56
2022-11-14T01:00:37.478Z,9.46
2022-11-14T01:03:06.822Z,9.35
2022-11-14T01:05:34.637Z,9.38
2022-11-14T01:08:02.552Z,9.36
2022-11-14T01:10:30.665Z,9.42
2022-11-14T01:12:58.544Z,9.61
2022-11-14T01:15:26.517Z,9.65
2022-11-14T01:17:54.489Z,9.74
2022-11-14T01:20:23.953Z,9.69
2022-11-14T01:22:51.799Z,9.73
2022-11-14T01:25:19.874Z,9.71
2022-11-14T01:27:47.791Z,9.79
2022-11-14T01:30:15.770Z,9.70
2022-11-14T01:32:43.814Z,9.73
2022-11-14T01:35:11.733Z,9.63
2022-11-14T01:37:41.080Z,9.64
2022-11-14T01:40:10.249Z,9.70
2022-11-14T01:42:38.076Z,9.60
2022-11-14T01:45:39.361Z,9.62
2022-11-14T01:48:19.193Z,9.55
2022-11-14T01:50:48.294Z,9.45
2022-11-14T01:53:17.834Z,9.43
2022-11-14T01:55:46.416Z,9.28
2022-11-14T01:58:15.761Z,9.31
2022-11-14T02:00:44.307Z,9.31
2022-11-14T02:03:14.726Z,9.41
2022-11-14T02:05:45.427Z,9.45
2022-11-14T02:08:15.953Z,9.34
2022-11-14T02:10:45.184Z,9.26
2022-11-14T02:13:13.054Z,9.24
2022-11-14T02:15:41.701Z,9.29
2022-11-14T02:18:09.611Z,9.29
2022-11-14T02:20:43.411Z,9.39
2022-11-14T02:23:11.993Z,9.32
2022-11-14T02:25:40.614Z,9.43
2022-11-14T02:28:10.604Z,9.50
2022-11-14T02:30:38.756Z,9.49
2022-11-14T02:33:11.021Z,9.51
2022-11-14T02:35:40.938Z,9.41
2022-11-14T02:38:08.859Z,9.49
2022-11-14T02:40:36.787Z,9.58
2022-11-14T02:43:04.843Z,9.56
2022-11-14T02:45:32.694Z,9.37
2022-11-14T02:48:00.686Z,9.29
2022-11-14T02:50:28.853Z,9.30
2022-11-14T02:52:58.047Z,9.42
2022-11-14T02:55:26.011Z,9.53
2022-11-14T02:57:53.985Z,9.55
2022-11-14T03:00:21.936Z,9.58
2022-11-14T03:02:49.830Z,9.71
2022-11-14T03:05:18.080Z,9.70
2022-11-14T03:07:45.904Z,9.65
2022-11-14T03:10:15.469Z,9.68
2022-11-14T03:12:43.428Z,9.55
2022-11-14T03:15:12.298Z,9.43
2022-11-14T03:17:40.360Z,9.53
2022-11-14T03:20:09.808Z,9.59
2022-11-14T03:22:37.691Z,9.66
2022-11-14T03:25:06.514Z,9.73
2022-11-14T03:27:35.987Z,9.84
2022-11-14T03:30:03.978Z,9.75
2022-11-14T03:32:31.830Z,9.66
2022-11-14T03:35:00.057Z,9.56
2022-11-14T03:37:27.922Z,9.68
2022-11-14T03:39:55.759Z,9.53
2022-11-14T03:42:23.782Z,9.45
2022-11-14T03:44:53.016Z,9.24
2022-11-14T03:47:20.871Z,9.33
2022-11-14T03:49:48.820Z,9.29
2022-11-14T03:52:16.713Z,9.37
2022-11-14T03:54:44.536Z,9.36
2022-11-14T03:57:12.528Z,9.39
2022-11-14T03:59:40.360Z,9.44
2022-11-14T04:02:09.548Z,9.50
2022-11-14T04:04:37.556Z,9.44
2022-11-14T04:07:06.467Z,9.26
2022-11-14T04:09:34.376Z,9.27
2022-11-14T04:12:02.334Z,9.40
2022-11-14T04:14:30.131Z,9.46
2022-11-14T04:16:57.985Z,9.43
2022-11-14T04:19:27.230Z,9.41
2022-11-14T04:21:55.117Z,9.40
2022-11-14T04:24:22.909Z,9.25
2022-11-14T04:26:50.777Z,9.15
2022-11-14T04:29:18.615Z,9.14
2022-11-14T04:31:46.434Z,9.24
2022-11-14T04:34:14.331Z,9.30
2022-11-14T04:36:43.571Z,9.15
2022-11-14T04:39:11.450Z,9.21
2022-11-14T04:41:39.496Z,9.30
2022-11-14T04:44:07.500Z,9.28
2022-11-14T04:46:35.324Z,9.27
2022-11-14T04:49:03.606Z,9.25
2022-11-14T04:51:31.473Z,9.22
2022-11-14T04:54:00.684Z,9.17
2022-11-14T04:56:29.365Z,9.19
2022-11-14T04:58:57.208Z,9.20
2022-11-14T05:01:25.162Z,9.14
2022-11-14T05:03:53.134Z,9.16
2022-11-14T05:06:21.003Z,9.17
2022-11-14T05:08:49.560Z,9.09
2022-11-14T05:11:23.183Z,9.20
2022-11-14T05:13:54.537Z,9.27
2022-11-14T05:16:22.555Z,9.24
2022-11-14T05:18:50.475Z,9.36
2022-11-14T05:21:18.309Z,9.21
2022-11-14T05:23:46.306Z,9.14
2022-11-14T05:26:17.048Z,9.25
2022-11-14T05:28:46.643Z,9.20
2022-11-14T05:31:17.853Z,9.29
2022-11-14T05:33:46.788Z,9.20
2022-11-14T05:36:16.974Z,9.23
2022-11-14T05:38:45.115Z,9.19
2022-11-14T05:41:15.204Z,9.10
2022-11-14T05:43:43.587Z,9.20
2022-11-14T05:46:16.035Z,9.38
2022-11-14T05:48:44.655Z,9.27
2022-11-14T05:51:14.116Z,9.33
2022-11-14T05:53:42.112Z,9.32
2022-11-14T05:56:13.056Z,9.20
2022-11-14T05:58:41.255Z,9.02
2022-11-14T06:01:12.149Z,8.99
2022-11-14T06:03:43.248Z,8.90
2022-11-14T06:06:13.700Z,8.81
2022-11-14T06:08:42.514Z,8.87
2022-11-14T06:11:11.912Z,8.90
2022-11-14T06:13:40.170Z,8.94
2022-11-14T06:16:11.181Z,8.98
2022-11-14T06:18:39.610Z,8.92
2022-11-14T06:21:12.498Z,8.83
2022-11-14T06:23:40.859Z,8.75
2022-11-14T06:26:13.955Z,8.81
2022-11-14T06:28:41.842Z,8.76
2022-11-14T06:31:09.668Z,8.79
2022-11-14T06:33:38.430Z,8.73
2022-11-14T06:36:09.809Z,8.73
2022-11-14T06:38:39.528Z,8.71
2022-11-14T06:41:08.963Z,8.65
2022-11-14T06:43:38.127Z,8.76
2022-11-14T06:46:06.792Z,8.66
2022-11-14T06:48:35.362Z,8.80
2022-11-14T06:51:05.526Z,8.84
2022-11-14T06:53:36.927Z,8.83
2022-11-14T06:56:06.928Z,8.87
2022-11-14T06:58:38.985Z,8.77
2022-11-14T07:01:08.535Z,8.75
2022-11-14T07:03:36.349Z,8.75
2022-11-14T07:06:04.949Z,8.82
2022-11-14T07:08:35.146Z,8.83
2022-11-14T07:11:04.056Z,8.80
2022-11-14T07:13:32.566Z,8.76
2022-11-14T07:16:00.966Z,8.78
2022-11-14T07:18:31.414Z,8.63
2022-11-14T07:21:00.492Z,8.65
2022-11-14T07:23:28.887Z,8.67
2022-11-14T07:26:02.030Z,8.63
2022-11-14T07:28:30.457Z,8.66
2022-11-14T07:30:58.589Z,8.79
2022-11-14T07:33:26.446Z,8.86
2022-11-14T07:35:54.302Z,8.87
2022-11-14T07:38:24.488Z,8.76
2022-11-14T07:40:59.551Z,8.80
2022-11-14T07:43:29.764Z,8.73
2022-11-14T07:46:00.824Z,8.75
2022-11-14T07:48:29.145Z,8.66
2022-11-14T07:51:00.494Z,8.73
2022-11-14T07:53:28.706Z,8.76
2022-11-14T07:55:56.619Z,8.78
2022-11-14T07:58:25.124Z,8.97
2022-11-14T08:00:54.539Z,9.08
2022-11-14T08:03:22.542Z,9.09
2022-11-14T08:05:50.420Z,9.23
2022-11-14T08:08:18.390Z,9.16
2022-11-14T08:10:46.211Z,9.08
2022-11-14T08:16:12.326Z,9.00
2022-11-14T08:18:42.540Z,8.94
2022-11-14T08:21:10.583Z,8.97
2022-11-14T08:23:38.814Z,8.91
2022-11-14T08:26:07.113Z,8.85
2022-11-14T08:28:35.160Z,8.87
2022-11-14T08:31:03.560Z,8.68
2022-11-14T08:33:33.489Z,8.71
2022-11-14T08:36:02.636Z,8.83
2022-11-14T08:38:32.793Z,8.59
2022-11-14T08:41:01.402Z,8.66
2022-11-14T08:43:29.240Z,8.66
2022-11-14T08:46:01.570Z,8.76
2022-11-14T08:48:30.933Z,8.91
2022-11-14T08:51:04.595Z,8.99
2022-11-14T08:53:32.966Z,8.97
2022-11-14T08:56:00.825Z,8.88
2022-11-14T08:58:31.182Z,8.81
2022-11-14T09:01:03.274Z,8.82
2022-11-14T09:03:37.094Z,8.91
2022-11-14T09:06:07.479Z,8.97
2022-11-14T09:08:35.415Z,8.98
2022-11-14T09:11:09.950Z,8.88
2022-11-14T09:13:38.283Z,8.80
2022-11-14T09:16:06.984Z,8.82
2022-11-14T09:18:35.031Z,8.85
2022-11-14T09:21:03.744Z,8.98
2022-11-14T09:23:33.565Z,8.93
2022-11-14T09:26:06.309Z,8.95
2022-11-14T09:28:34.984Z,8.90
2022-11-14T09:31:03.177Z,8.92
2022-11-14T09:33:31.540Z,8.96
2022-11-14T09:35:59.974Z,8.97
2022-11-14T09:38:28.341Z,9.10
2022-11-14T09:41:11.707Z,9.18
2022-11-14T09:43:58.136Z,9.09
2022-11-14T09:46:32.945Z,8.84
2022-11-14T09:49:01.157Z,8.99
2022-11-14T09:51:34.299Z,9.08
2022-11-14T09:54:12.670Z,9.26
2022-11-14T09:56:42.101Z,9.30
2022-11-14T09:59:11.929Z,9.42
2022-11-14T10:01:50.724Z,9.63
2022-11-14T10:04:27.806Z,9.48
2022-11-14T10:07:07.923Z,9.47
2022-11-14T10:09:49.647Z,9.53
2022-11-14T10:12:23.876Z,9.47
2022-11-14T10:15:11.884Z,9.49
2022-11-14T10:18:16.867Z,9.62
2022-11-14T10:20:50.253Z,9.75
2022-11-14T10:23:31.511Z,9.56
2022-11-14T10:26:10.308Z,9.60
2022-11-14T10:28:54.046Z,9.74
2022-11-14T10:31:31.383Z,9.71
2022-11-14T10:34:06.999Z,9.84
2022-11-14T10:36:48.358Z,9.92
2022-11-14T10:39:21.535Z,9.81
2022-11-14T10:42:00.966Z,9.77
2022-11-14T10:44:38.101Z,9.95
2022-11-14T10:47:12.606Z,10.14
2022-11-14T10:49:41.134Z,10.17
2022-11-14T10:52:15.933Z,10.29
2022-11-14T10:54:47.457Z,10.21
2022-11-14T10:57:17.586Z,10.31
2022-11-14T10:59:47.418Z,10.35
2022-11-14T11:02:15.901Z,10.28
2022-11-14T11:04:46.307Z,10.53
2022-11-14T11:07:41.823Z,10.75
2022-11-14T11:10:39.545Z,10.59
2022-11-14T11:13:07.440Z,10.62
2022-11-14T11:15:43.573Z,10.47
2022-11-14T11:18:27.162Z,10.46
2022-11-14T11:21:07.958Z,10.60
2022-11-14T11:23:36.343Z,10.67
2022-11-14T11:26:07.960Z,10.52
2022-11-14T11:28:37.744Z,10.39
2022-11-14T11:31:08.462Z,10.43
2022-11-14T11:33:37.938Z,10.47
2022-11-14T11:36:12.721Z,10.67
2022-11-14T11:38:41.854Z,10.79
2022-11-14T11:42:02.331Z,10.70
2022-11-14T11:44:17.102Z,10.59
2022-11-14T11:46:53.505Z,10.57
2022-11-14T11:49:32.249Z,10.56
2022-11-14T11:52:07.039Z,10.61
2022-11-14T11:54:52.623Z,10.69
2022-11-14T11:57:25.606Z,10.53
2022-11-14T11:59:59.042Z,10.50
2022-11-14T12:02:28.930Z,10.46
2022-11-14T12:04:59.640Z,10.47
2022-11-14T12:07:39.682Z,10.56
2022-11-14T12:10:16.522Z,10.61
2022-11-14T12:13:11.141Z,10.64
2022-11-14T12:15:49.693Z,10.76
2022-11-14T12:18:35.869Z,10.75
2022-11-14T12:21:19.809Z,10.80
2022-11-14T12:24:18.715Z,10.83
2022-11-14T12:26:58.746Z,10.80
2022-11-14T12:29:49.053Z,10.80
2022-11-14T12:32:20.834Z,10.86
2022-11-14T12:34:51.252Z,10.79
2022-11-14T12:37:24.486Z,10.84
2022-11-14T12:40:01.459Z,10.90
2022-11-14T12:42:29.719Z,10.92
2022-11-14T12:44:57.596Z,10.78
2022-11-14T12:47:27.987Z,10.79
2022-11-14T12:50:36.447Z,10.84
2022-11-14T12:53:04.548Z,10.80
2022-11-14T12:55:55.786Z,10.89
2022-11-14T12:58:51.226Z,10.89
2022-11-14T13:01:35.020Z,10.93
2022-11-14T13:04:26.474Z,10.97
2022-11-14T13:07:32.788Z,10.85
2022-11-14T13:10:27.717Z,11.06
2022-11-14T13:13:25.631Z,11.10
2022-11-14T13:16:12.938Z,11.16
2022-11-14T13:19:11.222Z,11.24
2022-11-14T13:21:48.719Z,11.24
2022-11-14T13:24:19.172Z,11.26
2022-11-14T13:26:49.587Z,11.17
2022-11-14T13:29:50.576Z,11.11
2022-11-14T13:33:06.183Z,11.13
2022-11-14T13:35:44.114Z,11.07
2022-11-14T13:38:50.790Z,11.03
2022-11-14T13:41:55.066Z,11.01
2022-11-14T13:44:59.663Z,10.97
2022-11-14T13:47:46.757Z,11.01
2022-11-14T13:50:17.272Z,11.06
2022-11-14T13:52:46.783Z,11.11
2022-11-14T13:55:29.277Z,11.09
2022-11-14T13:58:10.120Z,11.06
2022-11-14T14:01:06.796Z,11.05
2022-11-14T14:03:50.515Z,10.95
2022-11-14T14:06:33.344Z,10.99
2022-11-14T14:09:20.850Z,11.09
2022-11-14T14:12:01.322Z,11.02
2022-11-14T14:14:44.789Z,11.04
2022-11-14T14:17:18.997Z,11.01
2022-11-14T14:20:02.890Z,10.95
2022-11-14T14:22:39.433Z,11.06
2022-11-14T14:25:20.020Z,11.09
2022-11-14T14:27:56.800Z,11.06
2022-11-14T14:30:24.773Z,11.02
2022-11-14T14:33:17.779Z,10.93
2022-11-14T14:35:53.173Z,11.00
2022-11-14T14:38:26.092Z,10.94
2022-11-14T14:40:56.739Z,10.87
2022-11-14T14:43:30.181Z,10.98
2022-11-14T14:45:58.555Z,11.01
2022-11-14T14:48:29.376Z,11.03
2022-11-14T14:51:00.316Z,11.03
2022-11-14T14:53:30.997Z,10.97
2022-11-14T14:56:00.523Z,10.94
2022-11-14T14:58:30.867Z,10.90
2022-11-14T15:01:01.581Z,10.87
2022-11-14T15:03:36.719Z,10.79
2022-11-14T15:06:13.226Z,10.70
2022-11-14T15:08:41.332Z,10.66
2022-11-14T15:11:09.595Z,10.73
2022-11-14T15:13:38.962Z,10.75
2022-11-14T15:16:09.650Z,10.78
2022-11-14T15:18:38.733Z,10.72
2022-11-14T15:21:15.594Z,10.70
2022-11-14T15:23:47.192Z,10.65
2022-11-14T15:26:18.368Z,10.59
2022-11-14T15:28:46.611Z,10.53
2022-11-14T15:31:21.140Z,10.55
2022-11-14T15:34:03.326Z,10.59
2022-11-14T15:36:32.692Z,10.50
2022-11-14T15:39:04.099Z,10.51
2022-11-14T15:41:32.597Z,10.55
2022-11-14T15:44:05.462Z,10.49
2022-11-14T15:46:44.835Z,10.53
2022-11-14T15:49:22.028Z,10.48
2022-11-14T15:51:55.486Z,10.43
2022-11-14T15:54:28.760Z,10.43
2022-11-14T15:56:58.693Z,10.46
2022-11-14T15:59:27.883Z,10.43
2022-11-14T16:02:00.271Z,10.47
2022-11-14T16:04:33.717Z,10.43
2022-11-14T16:07:03.245Z,10.39
2022-11-14T16:09:31.108Z,10.43
2022-11-14T16:11:59.314Z,10.33
2022-11-14T16:14:27.508Z,10.29
2022-11-14T16:16:55.658Z,10.27
2022-11-14T16:19:23.842Z,10.29
2022-11-14T16:21:52.032Z,10.21
2022-11-14T16:24:22.917Z,10.21
2022-11-14T16:26:51.764Z,10.20
2022-11-14T16:29:21.487Z,10.18
2022-11-14T16:31:51.975Z,10.14
2022-11-14T16:34:23.909Z,10.11
2022-11-14T16:36:59.481Z,10.13
2022-11-14T16:39:29.373Z,10.10
2022-11-14T16:42:03.143Z,10.11
2022-11-14T16:44:34.588Z,10.11
2022-11-14T16:47:07.206Z,10.05
2022-11-14T16:49:35.171Z,10.05
2022-11-14T16:52:07.173Z,10.06
2022-11-14T16:54:41.226Z,9.97
2022-11-14T16:57:09.437Z,9.94
2022-11-14T16:59:39.211Z,9.94
2022-11-14T17:02:07.450Z,9.98
2022-11-14T17:04:35.581Z,9.99
2022-11-14T17:07:03.515Z,10.06
2022-11-14T17:09:31.427Z,10.05
2022-11-14T17:12:00.965Z,10.02
2022-11-14T17:14:29.010Z,9.98
2022-11-14T17:17:04.685Z,9.96
2022-11-14T17:19:32.727Z,10.00
2022-11-14T17:22:00.764Z,9.89
2022-11-14T17:24:31.717Z,9.85
2022-11-14T17:27:03.352Z,9.89
2022-11-14T17:29:31.479Z,9.81
2022-11-14T17:31:59.550Z,9.86
2022-11-14T17:34:27.640Z,9.86
2022-11-14T17:36:55.680Z,9.87
2022-11-14T17:39:23.729Z,9.89
2022-11-14T17:41:51.726Z,9.82
2022-11-14T17:44:21.164Z,9.79
2022-11-14T17:46:49.079Z,9.77
2022-11-14T17:49:17.096Z,9.72
2022-11-14T17:51:45.196Z,9.70
2022-11-14T17:54:13.192Z,9.75
2022-11-14T17:56:48.567Z,9.75
2022-11-14T17:59:20.577Z,9.77
2022-11-14T18:01:48.722Z,9.72
2022-11-14T18:04:16.801Z,9.79
2022-11-14T18:06:44.655Z,9.78
2022-11-14T18:09:14.847Z,9.79
2022-11-14T18:11:42.742Z,9.80
2022-11-14T18:14:10.747Z,9.76
2022-11-14T18:17:10.436Z,9.79
2022-11-14T18:19:28.704Z,9.77
2022-11-14T18:21:56.859Z,9.70
2022-11-14T18:24:24.946Z,9.71
2022-11-14T18:26:53.496Z,9.65
2022-11-14T18:29:21.544Z,9.66
2022-11-14T18:31:51.004Z,9.56
2022-11-14T18:34:19.723Z,9.49
2022-11-14T18:36:47.731Z,9.39
2022-11-14T18:39:15.613Z,9.42
2022-11-14T18:41:43.441Z,9.42
2022-11-14T18:44:11.439Z,9.48
2022-11-14T18:46:39.671Z,9.47
2022-11-14T18:49:09.114Z,9.49
2022-11-14T18:51:42.328Z,9.46
2022-11-14T18:54:12.794Z,9.46
2022-11-14T18:56:41.339Z,9.56
2022-11-14T18:59:10.128Z,9.53
2022-11-14T19:01:38.250Z,9.55
2022-11-14T19:04:09.777Z,9.53
2022-11-14T19:06:39.362Z,9.61
2022-11-14T19:09:11.371Z,9.65
2022-11-14T19:11:56.945Z,9.58
2022-11-14T19:14:25.324Z,9.61
2022-11-14T19:16:53.282Z,9.68
2022-11-14T19:19:22.682Z,9.70
2022-11-14T19:21:51.131Z,9.71
2022-11-14T19:24:19.585Z,9.63
2022-11-14T19:26:47.669Z,9.62
2022-11-14T19:29:15.585Z,9.54
2022-11-14T19:31:44.401Z,9.53
2022-11-14T19:34:12.367Z,9.59
2022-11-14T19:39:30.204Z,9.58
2022-11-14T19:41:58.307Z,9.65
2022-11-14T19:44:26.228Z,9.68
2022-11-14T19:46:54.292Z,9.63
2022-11-14T19:49:22.308Z,9.66
2022-11-14T19:51:51.630Z,9.66
2022-11-14T19:54:19.571Z,9.69
2022-11-14T19:56:47.477Z,9.68
2022-11-14T19:59:17.994Z,9.68
2022-11-14T20:01:55.237Z,9.62
2022-11-14T20:04:23.608Z,9.59
2022-11-14T20:06:53.091Z,9.57
2022-11-14T20:09:21.127Z,9.52
2022-11-14T20:11:49.547Z,9.55
2022-11-14T20:14:17.748Z,9.52
2022-11-14T20:16:46.829Z,9.53
2022-11-14T20:19:14.831Z,9.54
2022-11-14T20:21:43.427Z,9.62
2022-11-14T20:24:15.596Z,9.59
2022-11-14T20:26:43.786Z,9.58
2022-11-14T20:29:11.659Z,9.54
2022-11-14T20:31:39.963Z,9.59
2022-11-14T20:34:08.266Z,9.56
2022-11-14T20:37:08.604Z,9.52
2022-11-14T20:39:25.744Z,9.50
2022-11-14T20:41:53.904Z,9.49
2022-11-14T20:44:21.798Z,9.44
2022-11-14T20:46:49.871Z,9.46
2022-11-14T20:49:17.887Z,9.45
2022-11-14T20:51:45.771Z,9.41
2022-11-14T20:54:13.860Z,9.48
2022-11-14T20:56:43.097Z,9.51
2022-11-14T20:59:11.077Z,9.44
2022-11-14T21:01:43.761Z,9.38
2022-11-14T21:04:12.256Z,9.38
2022-11-14T21:06:40.935Z,9.35
2022-11-14T21:09:09.370Z,9.36
2022-11-14T21:11:37.222Z,9.30
2022-11-14T21:14:06.595Z,9.28
2022-11-14T21:16:36.522Z,9.27
2022-11-14T21:19:05.805Z,9.13
2022-11-14T21:21:36.276Z,9.06
2022-11-14T21:24:04.747Z,9.07
2022-11-14T21:26:34.734Z,8.99
2022-11-14T21:29:05.959Z,9.01
2022-11-14T21:31:37.019Z,8.98
2022-11-14T21:34:07.286Z,8.95
2022-11-14T21:36:44.755Z,8.87
2022-11-14T21:39:15.275Z,8.85
2022-11-14T21:41:43.928Z,8.87
2022-11-14T21:44:13.685Z,8.81
2022-11-14T21:46:43.543Z,8.82
2022-11-14T21:49:11.556Z,8.84
2022-11-14T21:51:39.357Z,8.82
2022-11-14T21:54:07.340Z,8.79
2022-11-14T21:56:37.033Z,8.78
2022-11-14T21:59:15.834Z,8.79
2022-11-14T22:02:04.926Z,8.77
2022-11-14T22:04:33.440Z,8.80
2022-11-14T22:07:04.780Z,8.83
2022-11-14T22:09:33.839Z,8.83
2022-11-14T22:12:02.265Z,8.84
2022-11-14T22:14:30.444Z,8.91
2022-11-14T22:16:59.885Z,8.91
2022-11-14T22:19:27.791Z,8.90
2022-11-14T22:21:55.806Z,8.94
2022-11-14T22:24:24.104Z,8.86
2022-11-14T22:26:51.966Z,8.84
2022-11-14T22:29:19.906Z,8.87
2022-11-14T22:31:53.141Z,8.83
2022-11-14T22:34:22.402Z,8.84
2022-11-14T22:36:50.282Z,8.84
2022-11-14T22:39:18.713Z,8.88
2022-11-14T22:41:46.650Z,8.85
2022-11-14T22:44:14.533Z,8.82
2022-11-14T22:46:42.434Z,8.78
2022-11-14T22:49:10.290Z,8.76
2022-11-14T22:51:39.537Z,8.65
2022-11-14T22:54:07.553Z,8.67
2022-11-14T22:56:35.434Z,8.63
2022-11-14T22:59:03.543Z,8.62
2022-11-14T23:01:33.012Z,8.54
2022-11-14T23:04:02.891Z,8.50
2022-11-14T23:06:32.462Z,8.50
2022-11-14T23:09:02.445Z,8.49
2022-11-14T23:11:32.397Z,8.48
2022-11-14T23:14:01.930Z,8.50
2022-11-14T23:16:31.784Z,8.50
2022-11-14T23:19:01.820Z,8.52
2022-11-14T23:21:31.745Z,8.50
2022-11-14T23:24:02.920Z,8.51
2022-11-14T23:26:32.587Z,8.47
2022-11-14T23:29:00.774Z,8.50
2022-11-14T23:31:28.794Z,8.51
2022-11-14T23:33:58.140Z,8.52
2022-11-14T23:36:26.451Z,8.52
2022-11-14T23:38:54.603Z,8.48
2022-11-14T23:41:26.737Z,8.44
2022-11-14T23:43:54.979Z,8.36
2022-11-14T23:46:23.798Z,8.44
2022-11-14T23:48:53.409Z,8.44
2022-11-14T23:51:21.465Z,8.41
2022-11-14T23:53:49.673Z,8.46
2022-11-14T23:56:17.546Z,8.40
2022-11-14T23:58:46.860Z,8.39
