createdAt,value
2019-01-24T00:01:48.215Z,96.80
2019-01-24T00:04:17.609Z,96.90
2019-01-24T00:06:46.989Z,97.10
2019-01-24T00:09:16.383Z,97.40
2019-01-24T00:11:48.394Z,97.40
2019-01-24T00:14:18.113Z,97.50
2019-01-24T00:16:47.708Z,97.80
2019-01-24T00:19:17.140Z,98.10
2019-01-24T00:21:46.511Z,98.20
2019-01-24T00:24:15.793Z,98.00
2019-01-24T00:26:45.166Z,98.00
2019-01-24T00:29:14.594Z,98.20
2019-01-24T00:31:43.969Z,98.60
2019-01-24T00:34:13.245Z,98.30
2019-01-24T00:36:42.695Z,98.30
2019-01-24T00:39:12.078Z,98.10
2019-01-24T00:41:41.476Z,98.00
2019-01-24T00:44:10.748Z,98.00
2019-01-24T00:46:40.328Z,97.80
2019-01-24T00:49:09.758Z,97.70
2019-01-24T00:51:39.071Z,97.40
2019-01-24T00:54:08.355Z,97.60
2019-01-24T00:56:37.719Z,97.70
2019-01-24T00:59:07.070Z,97.90
2019-01-24T01:01:36.441Z,98.40
2019-01-24T01:04:05.891Z,98.80
2019-01-24T01:06:35.295Z,99.00
2019-01-24T01:09:07.657Z,99.10
2019-01-24T01:11:37.017Z,99.00
2019-01-24T01:14:06.589Z,98.80
2019-01-24T01:16:35.871Z,98.80
2019-01-24T01:19:05.513Z,98.80
2019-01-24T01:21:34.898Z,98.70
2019-01-24T01:24:04.510Z,98.90
2019-01-24T01:26:33.886Z,98.90
2019-01-24T01:29:03.187Z,98.90
2019-01-24T01:31:32.596Z,99.00
2019-01-24T01:34:01.966Z,98.70
2019-01-24T01:36:31.268Z,98.80
2019-01-24T01:39:00.599Z,98.80
2019-01-24T01:41:29.975Z,98.80
2019-01-24T01:43:59.353Z,98.70
2019-01-24T01:46:28.718Z,98.50
2019-01-24T01:48:58.218Z,98.70
2019-01-24T01:51:27.714Z,98.80
2019-01-24T01:53:57.236Z,98.90
2019-01-24T01:56:26.661Z,99.10
2019-01-24T01:58:56.822Z,99.30
2019-01-24T02:01:26.576Z,99.50
2019-01-24T02:03:55.855Z,99.20
2019-01-24T02:06:25.267Z,98.90
2019-01-24T02:08:54.711Z,98.90
2019-01-24T02:11:24.118Z,98.90
2019-01-24T02:13:53.493Z,98.90
2019-01-24T02:16:22.954Z,98.80
2019-01-24T02:18:52.254Z,98.80
2019-01-24T02:21:21.583Z,98.80
2019-01-24T02:23:50.903Z,98.70
2019-01-24T02:26:20.275Z,98.70
2019-01-24T02:28:49.624Z,98.60
2019-01-24T02:31:21.677Z,98.70
2019-01-24T02:33:50.946Z,98.50
2019-01-24T02:36:20.249Z,98.50
2019-01-24T02:38:49.531Z,98.40
2019-01-24T02:41:18.884Z,98.40
2019-01-24T02:43:48.172Z,98.60
2019-01-24T02:46:17.466Z,98.40
2019-01-24T02:48:46.714Z,98.30
2019-01-24T02:51:15.959Z,98.30
2019-01-24T02:53:45.222Z,98.50
2019-01-24T02:56:14.546Z,98.80
2019-01-24T02:58:43.886Z,98.60
2019-01-24T03:01:13.299Z,98.90
2019-01-24T03:03:42.600Z,98.50
2019-01-24T03:06:11.899Z,98.50
2019-01-24T03:08:41.198Z,98.70
2019-01-24T03:11:10.552Z,98.60
2019-01-24T03:13:39.872Z,98.70
2019-01-24T03:16:09.361Z,98.70
2019-01-24T03:18:38.728Z,98.70
2019-01-24T03:21:08.009Z,98.60
2019-01-24T03:23:37.425Z,98.60
2019-01-24T03:26:06.814Z,98.60
2019-01-24T03:28:36.211Z,98.40
2019-01-24T03:31:05.498Z,98.40
2019-01-24T03:33:34.896Z,98.20
2019-01-24T03:36:04.261Z,98.00
2019-01-24T03:38:35.154Z,98.50
2019-01-24T03:41:04.681Z,98.30
2019-01-24T03:43:34.041Z,98.30
2019-01-24T03:46:03.361Z,98.20
2019-01-24T03:48:32.857Z,98.30
2019-01-24T03:51:02.232Z,98.70
2019-01-24T03:53:31.553Z,98.60
2019-01-24T03:56:00.842Z,98.40
2019-01-24T03:58:30.115Z,98.20
2019-01-24T04:00:59.451Z,98.10
2019-01-24T04:03:28.726Z,98.40
2019-01-24T04:05:58.046Z,98.30
2019-01-24T04:08:27.336Z,98.20
2019-01-24T04:10:56.628Z,98.30
2019-01-24T04:13:25.896Z,98.40
2019-01-24T04:15:55.284Z,98.50
2019-01-24T04:18:24.684Z,98.60
2019-01-24T04:20:54.101Z,98.60
2019-01-24T04:23:23.511Z,98.30
2019-01-24T04:25:52.889Z,98.40
2019-01-24T04:28:22.290Z,98.40
2019-01-24T04:30:51.590Z,98.50
2019-01-24T04:33:21.019Z,98.60
2019-01-24T04:35:50.406Z,98.50
2019-01-24T04:38:19.837Z,98.60
2019-01-24T04:40:49.306Z,98.80
2019-01-24T04:43:18.544Z,98.80
2019-01-24T04:45:50.967Z,98.80
2019-01-24T04:48:21.591Z,98.60
2019-01-24T04:50:50.898Z,98.60
2019-01-24T04:53:20.166Z,98.50
2019-01-24T04:55:52.467Z,98.40
2019-01-24T04:58:21.752Z,98.30
2019-01-24T05:00:50.980Z,98.40
2019-01-24T05:03:20.307Z,98.20
2019-01-24T05:05:49.686Z,98.40
2019-01-24T05:08:18.987Z,98.20
2019-01-24T05:10:48.383Z,98.00
2019-01-24T05:13:19.046Z,98.10
2019-01-24T05:15:48.380Z,98.30
2019-01-24T05:18:17.765Z,98.20
2019-01-24T05:20:47.151Z,98.10
2019-01-24T05:23:16.522Z,98.20
2019-01-24T05:25:45.922Z,98.20
2019-01-24T05:28:15.386Z,98.20
2019-01-24T05:30:44.738Z,98.30
2019-01-24T05:33:14.124Z,98.10
2019-01-24T05:35:43.526Z,98.10
2019-01-24T05:38:12.953Z,98.80
2019-01-24T05:40:42.379Z,98.40
2019-01-24T05:43:13.369Z,98.50
2019-01-24T05:45:42.665Z,98.50
2019-01-24T05:48:12.285Z,98.40
2019-01-24T05:50:41.613Z,98.40
2019-01-24T05:53:12.639Z,98.20
2019-01-24T05:55:42.722Z,97.90
2019-01-24T05:58:12.070Z,97.70
2019-01-24T06:00:45.602Z,98.00
2019-01-24T06:03:14.914Z,98.10
2019-01-24T06:05:44.138Z,98.10
2019-01-24T06:08:13.577Z,98.20
2019-01-24T06:10:42.857Z,98.10
2019-01-24T06:13:12.168Z,98.00
2019-01-24T06:15:41.406Z,98.10
2019-01-24T06:18:10.681Z,98.10
2019-01-24T06:20:40.015Z,97.80
2019-01-24T06:23:09.254Z,97.80
2019-01-24T06:25:38.580Z,97.80
2019-01-24T06:28:07.918Z,98.00
2019-01-24T06:30:37.151Z,98.00
2019-01-24T06:33:06.399Z,97.80
2019-01-24T06:35:35.687Z,97.70
2019-01-24T06:38:04.942Z,97.90
2019-01-24T06:40:37.213Z,98.10
2019-01-24T06:43:06.457Z,98.10
2019-01-24T06:45:35.717Z,98.20
2019-01-24T06:48:05.331Z,98.10
2019-01-24T06:50:34.585Z,98.20
2019-01-24T06:53:03.968Z,98.20
2019-01-24T06:55:33.492Z,98.20
2019-01-24T06:58:02.747Z,98.10
2019-01-24T07:00:32.038Z,97.80
2019-01-24T07:03:01.272Z,97.90
2019-01-24T07:05:30.508Z,97.70
2019-01-24T07:07:59.807Z,97.70
2019-01-24T07:10:29.489Z,97.80
2019-01-24T07:12:58.794Z,97.50
2019-01-24T07:15:28.147Z,97.30
2019-01-24T07:17:57.414Z,96.90
2019-01-24T07:20:26.811Z,97.10
2019-01-24T07:22:56.174Z,97.30
2019-01-24T07:25:27.266Z,97.50
2019-01-24T07:27:56.514Z,97.30
2019-01-24T07:30:25.853Z,97.50
2019-01-24T07:32:55.159Z,97.50
2019-01-24T07:35:24.439Z,97.70
2019-01-24T07:37:53.899Z,97.30
2019-01-24T07:40:23.156Z,97.10
2019-01-24T07:42:52.514Z,97.20
2019-01-24T07:45:28.076Z,97.20
2019-01-24T07:47:57.332Z,97.20
2019-01-24T07:50:26.646Z,97.30
2019-01-24T07:52:55.989Z,97.50
2019-01-24T07:55:25.294Z,97.30
2019-01-24T07:57:54.748Z,97.30
2019-01-24T08:00:25.882Z,97.30
2019-01-24T08:02:55.253Z,97.20
2019-01-24T08:05:25.133Z,97.00
2019-01-24T08:07:54.429Z,97.20
2019-01-24T08:10:23.973Z,96.90
2019-01-24T08:12:53.322Z,97.00
2019-01-24T08:15:23.026Z,96.80
2019-01-24T08:17:52.382Z,96.80
2019-01-24T08:20:23.668Z,96.90
2019-01-24T08:22:52.987Z,96.70
2019-01-24T08:25:22.967Z,96.70
2019-01-24T08:27:52.227Z,96.90
2019-01-24T08:30:23.765Z,96.80
2019-01-24T08:32:53.026Z,96.80
2019-01-24T08:35:22.278Z,96.80
2019-01-24T08:37:51.586Z,97.00
2019-01-24T08:40:20.899Z,97.50
2019-01-24T08:42:50.189Z,96.80
2019-01-24T08:45:19.533Z,96.60
2019-01-24T08:47:48.875Z,96.50
2019-01-24T08:50:19.888Z,96.70
2019-01-24T08:52:49.116Z,97.70
2019-01-24T08:55:29.792Z,96.60
2019-01-24T08:57:58.897Z,96.80
2019-01-24T09:00:28.086Z,97.00
2019-01-24T09:02:57.228Z,96.50
2019-01-24T09:05:26.314Z,96.20
2019-01-24T09:07:55.444Z,96.30
2019-01-24T09:10:29.649Z,96.20
2019-01-24T09:12:58.758Z,96.60
2019-01-24T09:15:29.241Z,97.00
2019-01-24T09:17:58.403Z,96.60
2019-01-24T09:20:27.440Z,96.60
2019-01-24T09:22:56.605Z,96.30
2019-01-24T09:25:25.604Z,96.40
2019-01-24T09:27:54.882Z,96.30
2019-01-24T09:30:25.550Z,96.60
2019-01-24T09:32:54.858Z,96.50
2019-01-24T09:35:24.247Z,96.70
2019-01-24T09:37:53.689Z,96.70
2019-01-24T09:40:23.329Z,96.80
2019-01-24T09:42:52.618Z,96.50
2019-01-24T09:45:27.197Z,96.10
2019-01-24T09:47:58.759Z,96.00
2019-01-24T09:50:28.333Z,95.70
2019-01-24T09:52:57.735Z,96.00
2019-01-24T09:55:27.452Z,95.80
2019-01-24T09:57:56.718Z,96.10
2019-01-24T10:00:34.095Z,95.90
2019-01-24T10:03:03.953Z,95.60
2019-01-24T10:05:33.309Z,95.90
2019-01-24T10:08:02.675Z,96.00
2019-01-24T10:10:31.982Z,96.40
2019-01-24T10:13:01.358Z,96.10
2019-01-24T10:15:30.890Z,96.00
2019-01-24T10:18:00.162Z,95.90
2019-01-24T10:20:29.581Z,95.80
2019-01-24T10:22:58.935Z,95.50
2019-01-24T10:25:38.865Z,95.70
2019-01-24T10:28:09.058Z,96.00
2019-01-24T10:30:42.645Z,96.00
2019-01-24T10:33:09.429Z,95.70
2019-01-24T10:35:38.788Z,95.60
2019-01-24T10:38:08.202Z,95.30
2019-01-24T10:40:38.423Z,95.30
2019-01-24T10:43:07.674Z,95.40
2019-01-24T10:45:37.091Z,95.40
2019-01-24T10:48:06.667Z,95.60
2019-01-24T10:50:35.929Z,95.90
2019-01-24T10:53:05.265Z,95.60
2019-01-24T10:55:34.615Z,95.40
2019-01-24T10:58:05.430Z,95.20
2019-01-24T11:00:38.141Z,94.90
2019-01-24T11:03:10.059Z,95.50
2019-01-24T11:05:39.349Z,95.30
2019-01-24T11:08:08.960Z,95.10
2019-01-24T11:10:38.434Z,95.60
2019-01-24T11:13:07.713Z,95.50
2019-01-24T11:15:37.023Z,95.50
2019-01-24T11:18:07.450Z,96.20
2019-01-24T11:20:36.909Z,95.00
2019-01-24T11:23:06.497Z,95.10
2019-01-24T11:25:35.890Z,95.30
2019-01-24T11:28:05.345Z,95.30
2019-01-24T11:30:34.665Z,95.00
2019-01-24T11:33:04.668Z,95.10
2019-01-24T11:35:34.724Z,95.10
2019-01-24T11:38:03.872Z,95.50
2019-01-24T11:40:32.951Z,95.50
2019-01-24T11:43:02.086Z,95.30
2019-01-24T11:45:33.653Z,95.40
2019-01-24T11:48:02.762Z,95.10
2019-01-24T11:50:31.787Z,95.10
2019-01-24T11:53:01.113Z,95.50
2019-01-24T11:55:30.198Z,95.20
2019-01-24T11:57:59.187Z,95.00
2019-01-24T12:00:33.180Z,95.10
2019-01-24T12:03:02.248Z,94.80
2019-01-24T12:05:31.223Z,94.30
2019-01-24T12:08:00.260Z,94.10
2019-01-24T12:10:29.488Z,94.80
2019-01-24T12:12:58.497Z,95.10
2019-01-24T12:15:27.707Z,95.40
2019-01-24T12:17:56.862Z,95.20
2019-01-24T12:20:26.852Z,95.30
2019-01-24T12:22:56.241Z,95.00
2019-01-24T12:25:25.296Z,94.90
2019-01-24T12:27:54.383Z,95.10
2019-01-24T12:30:32.073Z,95.20
2019-01-24T12:33:01.450Z,95.20
2019-01-24T12:35:30.564Z,95.20
2019-01-24T12:38:01.239Z,94.80
2019-01-24T12:40:30.327Z,95.70
2019-01-24T12:42:59.239Z,95.50
2019-01-24T12:45:30.203Z,95.60
2019-01-24T12:47:59.296Z,95.60
2019-01-24T12:50:28.463Z,95.70
2019-01-24T12:52:57.596Z,95.50
2019-01-24T12:55:26.629Z,96.00
2019-01-24T12:57:55.816Z,95.80
2019-01-24T13:00:30.423Z,95.60
2019-01-24T13:02:59.470Z,95.60
2019-01-24T13:05:28.687Z,96.00
2019-01-24T13:07:57.826Z,95.90
2019-01-24T13:10:27.902Z,96.10
2019-01-24T13:12:57.072Z,95.80
2019-01-24T13:15:27.867Z,95.50
2019-01-24T13:17:57.090Z,96.00
2019-01-24T13:20:26.252Z,96.10
2019-01-24T13:22:55.373Z,95.30
2019-01-24T13:25:29.778Z,95.50
2019-01-24T13:27:58.992Z,95.90
2019-01-24T13:30:30.518Z,95.90
2019-01-24T13:33:00.438Z,95.70
2019-01-24T13:35:29.872Z,95.60
2019-01-24T13:37:58.934Z,96.40
2019-01-24T13:40:32.880Z,96.10
2019-01-24T13:43:03.160Z,96.10
2019-01-24T13:45:39.855Z,96.00
2019-01-24T13:48:09.045Z,95.60
2019-01-24T13:50:38.354Z,95.10
2019-01-24T13:53:07.559Z,95.30
2019-01-24T13:55:36.728Z,95.70
2019-01-24T13:58:06.506Z,95.70
2019-01-24T14:00:37.526Z,95.90
2019-01-24T14:03:28.071Z,95.80
2019-01-24T14:05:57.153Z,95.50
2019-01-24T14:08:26.281Z,95.80
2019-01-24T14:10:55.407Z,95.80
2019-01-24T14:13:24.464Z,95.70
2019-01-24T14:15:56.850Z,95.70
2019-01-24T14:18:25.966Z,96.00
2019-01-24T14:20:56.984Z,96.10
2019-01-24T14:23:26.112Z,96.30
2019-01-24T14:25:57.894Z,95.90
2019-01-24T14:28:27.639Z,95.90
2019-01-24T14:30:56.822Z,95.80
2019-01-24T14:33:25.839Z,95.70
2019-01-24T14:35:56.023Z,95.50
2019-01-24T14:38:25.221Z,95.70
2019-01-24T14:40:54.315Z,96.20
2019-01-24T14:43:23.434Z,96.20
2019-01-24T14:45:52.500Z,96.10
2019-01-24T14:48:23.965Z,96.10
2019-01-24T14:50:53.001Z,96.00
2019-01-24T14:53:22.389Z,96.20
2019-01-24T14:55:53.847Z,96.00
2019-01-24T14:58:22.965Z,96.20
2019-01-24T15:01:31.285Z,96.70
2019-01-24T15:04:03.540Z,97.00
2019-01-24T15:06:32.598Z,96.70
2019-01-24T15:09:01.686Z,96.70
2019-01-24T15:11:30.807Z,96.60
2019-01-24T15:13:59.783Z,96.50
2019-01-24T15:16:28.813Z,96.30
2019-01-24T15:18:57.853Z,96.70
2019-01-24T15:21:26.771Z,96.50
2019-01-24T15:23:55.770Z,96.60
2019-01-24T15:26:24.857Z,96.40
2019-01-24T15:28:53.843Z,96.50
2019-01-24T15:31:22.846Z,96.60
2019-01-24T15:33:51.934Z,96.60
2019-01-24T15:36:20.970Z,96.80
2019-01-24T15:38:50.004Z,97.00
2019-01-24T15:41:19.007Z,96.80
2019-01-24T15:43:48.111Z,96.90
2019-01-24T15:46:17.102Z,97.00
2019-01-24T15:48:46.169Z,96.90
2019-01-24T15:51:15.250Z,96.60
2019-01-24T15:53:44.364Z,96.60
2019-01-24T15:56:13.493Z,96.40
2019-01-24T15:58:42.890Z,96.30
2019-01-24T16:01:12.365Z,96.20
2019-01-24T16:03:43.583Z,95.80
2019-01-24T16:06:13.002Z,96.20
2019-01-24T16:08:42.293Z,96.50
2019-01-24T16:11:11.314Z,96.50
2019-01-24T16:13:40.411Z,96.40
2019-01-24T16:16:09.699Z,96.30
2019-01-24T16:18:38.791Z,96.70
2019-01-24T16:21:07.919Z,96.60
2019-01-24T16:23:36.954Z,96.60
2019-01-24T16:26:06.314Z,96.70
2019-01-24T16:28:35.364Z,96.40
2019-01-24T16:31:04.558Z,96.40
2019-01-24T16:33:33.644Z,96.10
2019-01-24T16:36:02.772Z,95.80
2019-01-24T16:38:31.804Z,95.60
2019-01-24T16:41:00.973Z,95.90
2019-01-24T16:43:30.075Z,96.00
2019-01-24T16:49:05.967Z,96.70
2019-01-24T16:51:35.060Z,96.80
2019-01-24T16:54:04.197Z,96.80
2019-01-24T16:56:33.415Z,96.70
2019-01-24T16:59:02.509Z,96.60
2019-01-24T17:01:31.537Z,96.80
2019-01-24T17:04:00.593Z,96.90
2019-01-24T17:06:29.628Z,96.90
2019-01-24T17:08:58.802Z,97.00
2019-01-24T17:11:27.928Z,97.00
2019-01-24T17:13:56.984Z,97.10
2019-01-24T17:16:26.088Z,96.90
2019-01-24T17:18:55.218Z,96.60
2019-01-24T17:21:24.249Z,96.80
2019-01-24T17:23:55.668Z,96.60
2019-01-24T17:26:26.044Z,96.70
2019-01-24T17:28:55.233Z,96.60
2019-01-24T17:31:24.310Z,96.50
2019-01-24T17:33:53.364Z,96.70
2019-01-24T17:36:22.449Z,96.80
2019-01-24T17:38:51.412Z,96.70
2019-01-24T17:41:20.526Z,96.70
2019-01-24T17:43:49.689Z,96.30
2019-01-24T17:46:21.709Z,96.20
2019-01-24T17:48:52.984Z,96.30
2019-01-24T17:51:23.238Z,96.40
2019-01-24T17:53:52.356Z,96.70
2019-01-24T17:56:21.621Z,96.60
2019-01-24T17:58:50.724Z,96.70
2019-01-24T18:01:20.052Z,96.50
2019-01-24T18:03:49.797Z,96.40
2019-01-24T18:06:19.000Z,96.30
2019-01-24T18:08:48.132Z,96.30
2019-01-24T18:11:17.139Z,96.40
2019-01-24T18:13:46.369Z,96.50
2019-01-24T18:16:15.631Z,96.50
2019-01-24T18:18:44.660Z,96.60
2019-01-24T18:21:13.638Z,96.60
2019-01-24T18:23:42.772Z,96.70
2019-01-24T18:26:11.758Z,96.80
2019-01-24T18:28:40.808Z,96.90
2019-01-24T18:31:09.829Z,96.60
2019-01-24T18:33:40.884Z,96.80
2019-01-24T18:36:10.617Z,96.60
2019-01-24T18:38:41.862Z,96.50
2019-01-24T18:41:10.721Z,96.60
2019-01-24T18:43:39.942Z,96.50
2019-01-24T18:46:09.066Z,96.20
2019-01-24T18:48:38.096Z,96.20
2019-01-24T18:51:07.413Z,96.20
2019-01-24T18:53:36.506Z,96.10
2019-01-24T18:56:05.729Z,96.00
2019-01-24T18:58:35.062Z,96.20
2019-01-24T19:01:04.488Z,96.10
2019-01-24T19:03:34.777Z,96.20
2019-01-24T19:06:03.877Z,96.00
2019-01-24T19:08:32.900Z,96.00
2019-01-24T19:11:01.941Z,96.20
2019-01-24T19:13:31.034Z,96.20
2019-01-24T19:16:00.177Z,96.20
2019-01-24T19:18:47.401Z,96.00
2019-01-24T19:21:16.497Z,96.00
2019-01-24T19:23:45.431Z,96.20
2019-01-24T19:29:43.689Z,96.40
2019-01-24T19:32:12.713Z,96.50
2019-01-24T19:34:42.129Z,96.70
2019-01-24T19:37:11.190Z,96.70
2019-01-24T19:39:40.251Z,96.60
2019-01-24T19:42:09.253Z,96.50
2019-01-24T19:44:38.289Z,96.30
2019-01-24T19:47:07.420Z,96.40
2019-01-24T19:49:36.486Z,96.50
2019-01-24T19:52:07.175Z,96.40
2019-01-24T19:54:36.212Z,96.50
2019-01-24T19:57:06.991Z,96.50
2019-01-24T19:59:36.138Z,96.50
2019-01-24T20:02:05.646Z,96.60
2019-01-24T20:05:37.500Z,96.50
2019-01-24T20:11:28.344Z,96.50
2019-01-24T20:13:57.437Z,96.50
2019-01-24T20:16:26.458Z,96.60
2019-01-24T20:18:55.597Z,96.50
2019-01-24T20:22:21.571Z,96.30
2019-01-24T20:24:50.670Z,96.20
2019-01-24T20:27:20.688Z,96.70
2019-01-24T20:29:50.024Z,96.60
2019-01-24T20:32:19.772Z,96.50
2019-01-24T20:34:52.136Z,96.60
2019-01-24T20:37:21.247Z,96.70
2019-01-24T20:39:50.210Z,96.70
2019-01-24T20:42:19.350Z,96.50
2019-01-24T20:44:48.570Z,96.40
2019-01-24T20:47:17.579Z,96.40
2019-01-24T20:50:52.689Z,96.60
2019-01-24T20:53:26.053Z,96.50
2019-01-24T20:55:55.044Z,96.80
2019-01-24T20:58:24.105Z,97.00
2019-01-24T21:00:53.223Z,96.90
2019-01-24T21:03:22.217Z,96.90
2019-01-24T21:05:51.348Z,97.10
2019-01-24T21:08:20.383Z,96.80
2019-01-24T21:10:49.396Z,96.90
2019-01-24T21:13:18.437Z,96.90
2019-01-24T21:15:47.444Z,96.80
2019-01-24T21:18:16.500Z,96.90
2019-01-24T21:20:45.576Z,97.00
2019-01-24T21:23:14.636Z,97.10
2019-01-24T21:25:46.236Z,97.10
2019-01-24T21:28:15.291Z,96.90
2019-01-24T21:30:44.329Z,97.10
2019-01-24T21:33:13.535Z,97.10
2019-01-24T21:35:42.485Z,97.00
2019-01-24T21:38:12.175Z,96.70
2019-01-24T21:40:41.340Z,96.70
2019-01-24T21:43:10.456Z,97.10
2019-01-24T21:45:39.534Z,97.20
2019-01-24T21:48:08.852Z,96.90
2019-01-24T21:50:37.957Z,96.80
2019-01-24T21:53:07.361Z,96.70
2019-01-24T21:55:36.570Z,96.60
2019-01-24T21:58:07.250Z,97.00
2019-01-24T22:00:36.291Z,97.00
2019-01-24T22:03:06.244Z,97.30
2019-01-24T22:05:35.372Z,97.40
2019-01-24T22:08:04.743Z,97.10
2019-01-24T22:10:33.837Z,97.10
2019-01-24T22:13:02.957Z,97.00
2019-01-24T22:15:31.972Z,96.90
2019-01-24T22:18:01.002Z,97.00
2019-01-24T22:20:30.059Z,97.00
2019-01-24T22:22:59.118Z,97.20
2019-01-24T22:25:33.163Z,97.10
2019-01-24T22:28:02.230Z,97.10
2019-01-24T22:30:52.757Z,97.30
2019-01-24T22:33:21.819Z,97.30
2019-01-24T22:35:50.822Z,97.30
2019-01-24T22:38:19.935Z,97.10
2019-01-24T22:40:48.910Z,97.10
2019-01-24T22:43:18.102Z,97.20
2019-01-24T22:45:47.104Z,97.10
2019-01-24T22:48:16.074Z,96.80
2019-01-24T22:50:45.008Z,96.60
2019-01-24T22:53:14.036Z,96.60
2019-01-24T22:55:43.010Z,96.70
2019-01-24T22:58:12.089Z,96.90
2019-01-24T23:01:21.041Z,96.90
2019-01-24T23:04:02.893Z,96.80
2019-01-24T23:06:31.927Z,96.80
2019-01-24T23:09:01.095Z,96.80
2019-01-24T23:11:30.116Z,96.60
2019-01-24T23:13:59.063Z,96.50
2019-01-24T23:16:28.059Z,96.60
2019-01-24T23:18:57.289Z,96.60
2019-01-24T23:21:26.599Z,96.70
2019-01-24T23:23:55.635Z,96.70
2019-01-24T23:26:24.697Z,96.30
2019-01-24T23:28:53.602Z,96.20
2019-01-24T23:31:22.600Z,96.50
2019-01-24T23:33:51.768Z,96.60
2019-01-24T23:36:20.876Z,96.80
2019-01-24T23:38:49.935Z,96.60
2019-01-24T23:41:19.128Z,96.60
2019-01-24T23:43:48.023Z,96.40
2019-01-24T23:46:17.077Z,96.50
2019-01-24T23:48:46.162Z,96.60
2019-01-24T23:51:21.322Z,96.70
2019-01-24T23:53:50.360Z,96.70
2019-01-24T23:56:19.440Z,96.60
2019-01-24T23:58:48.568Z,96.80
