createdAt,value
2018-03-20T00:00:26.253Z,37.90
2018-03-20T00:01:26.244Z,38.40
2018-03-20T00:02:26.236Z,37.70
2018-03-20T00:03:26.225Z,38.80
2018-03-20T00:04:26.217Z,38.80
2018-03-20T00:05:26.208Z,37.80
2018-03-20T00:06:26.199Z,40.20
2018-03-20T00:07:26.190Z,37.10
2018-03-20T00:08:26.181Z,38.00
2018-03-20T00:09:26.174Z,39.60
2018-03-20T00:10:26.162Z,38.70
2018-03-20T00:11:26.154Z,38.80
2018-03-20T00:12:26.144Z,39.60
2018-03-20T00:13:26.134Z,39.40
2018-03-20T00:14:26.125Z,38.40
2018-03-20T00:15:26.116Z,34.80
2018-03-20T00:16:26.109Z,33.00
2018-03-20T00:17:26.100Z,34.70
2018-03-20T00:18:26.091Z,34.10
2018-03-20T00:19:26.084Z,33.40
2018-03-20T00:20:26.073Z,33.40
2018-03-20T00:21:26.062Z,32.30
2018-03-20T00:22:26.055Z,33.40
2018-03-20T00:23:26.049Z,32.70
2018-03-20T00:24:26.036Z,34.10
2018-03-20T00:25:26.026Z,33.30
2018-03-20T00:26:26.018Z,34.50
2018-03-20T00:27:26.011Z,34.00
2018-03-20T00:28:26.000Z,34.30
2018-03-20T00:29:25.991Z,35.00
2018-03-20T00:30:25.981Z,34.70
2018-03-20T00:31:25.974Z,37.70
2018-03-20T00:32:25.967Z,36.90
2018-03-20T00:33:25.955Z,37.80
2018-03-20T00:34:25.946Z,38.60
2018-03-20T00:35:25.937Z,38.40
2018-03-20T00:36:25.929Z,36.30
2018-03-20T00:37:25.918Z,38.40
2018-03-20T00:38:25.911Z,37.00
2018-03-20T00:39:25.903Z,39.20
2018-03-20T00:40:25.894Z,38.50
2018-03-20T00:41:25.882Z,38.00
2018-03-20T00:42:25.873Z,36.90
2018-03-20T00:43:25.864Z,38.30
2018-03-20T00:44:25.855Z,36.30
2018-03-20T00:45:25.845Z,36.50
2018-03-20T00:46:25.837Z,37.20
2018-03-20T00:47:25.828Z,36.40
2018-03-20T00:48:25.821Z,36.00
2018-03-20T00:49:25.818Z,34.30
2018-03-20T00:50:25.800Z,34.80
2018-03-20T00:51:25.791Z,36.30
2018-03-20T00:52:25.793Z,34.80
2018-03-20T00:53:25.773Z,34.40
2018-03-20T00:54:25.765Z,33.50
2018-03-20T00:55:25.753Z,33.10
2018-03-20T00:56:25.745Z,32.70
2018-03-20T00:57:25.736Z,34.90
2018-03-20T00:58:25.727Z,35.10
2018-03-20T00:59:25.718Z,34.10
2018-03-20T01:00:25.714Z,33.50
2018-03-20T01:01:25.699Z,35.90
2018-03-20T01:02:25.691Z,37.50
2018-03-20T01:03:25.680Z,36.70
2018-03-20T01:04:25.672Z,35.00
2018-03-20T01:05:25.661Z,35.70
2018-03-20T01:06:25.653Z,37.60
2018-03-20T01:07:25.643Z,36.00
2018-03-20T01:08:25.635Z,37.20
2018-03-20T01:09:25.627Z,36.40
2018-03-20T01:10:25.616Z,38.10
2018-03-20T01:11:25.607Z,36.10
2018-03-20T01:12:25.598Z,35.60
2018-03-20T01:13:25.588Z,35.40
2018-03-20T01:14:25.583Z,36.10
2018-03-20T01:15:25.569Z,36.10
2018-03-20T01:16:25.561Z,35.20
2018-03-20T01:17:25.551Z,34.70
2018-03-20T01:18:25.543Z,33.40
2018-03-20T01:19:25.639Z,33.60
2018-03-20T01:20:25.524Z,34.00
2018-03-20T01:21:25.514Z,34.90
2018-03-20T01:22:25.505Z,35.30
2018-03-20T01:23:25.496Z,37.00
2018-03-20T01:24:25.489Z,34.60
2018-03-20T01:25:25.478Z,34.00
2018-03-20T01:26:25.470Z,34.50
2018-03-20T01:27:25.467Z,35.90
2018-03-20T01:28:25.451Z,35.70
2018-03-20T01:29:25.441Z,34.00
2018-03-20T01:30:25.432Z,33.20
2018-03-20T01:31:25.422Z,35.10
2018-03-20T01:32:25.422Z,33.90
2018-03-20T01:33:25.406Z,33.20
2018-03-20T01:34:25.397Z,34.20
2018-03-20T01:35:25.388Z,33.90
2018-03-20T01:36:25.379Z,33.80
2018-03-20T01:37:25.368Z,35.90
2018-03-20T01:38:25.358Z,34.30
2018-03-20T01:39:25.355Z,33.90
2018-03-20T01:40:25.340Z,35.00
2018-03-20T01:41:25.330Z,36.00
2018-03-20T01:42:25.323Z,35.50
2018-03-20T01:43:25.318Z,35.50
2018-03-20T01:44:25.304Z,36.10
2018-03-20T01:45:25.294Z,35.20
2018-03-20T01:46:25.285Z,34.60
2018-03-20T01:47:25.277Z,35.70
2018-03-20T01:48:25.268Z,33.30
2018-03-20T01:49:25.264Z,33.30
2018-03-20T01:50:25.249Z,34.00
2018-03-20T01:51:25.241Z,35.20
2018-03-20T01:52:25.233Z,35.60
2018-03-20T01:53:25.222Z,33.20
2018-03-20T01:54:25.213Z,33.30
2018-03-20T01:55:25.204Z,34.10
2018-03-20T01:56:25.194Z,33.80
2018-03-20T01:57:25.185Z,34.20
2018-03-20T01:58:25.179Z,37.30
2018-03-20T01:59:25.168Z,35.40
2018-03-20T02:00:25.158Z,35.30
2018-03-20T02:01:25.148Z,35.20
2018-03-20T02:02:25.140Z,34.20
2018-03-20T02:03:25.130Z,36.60
2018-03-20T02:04:25.122Z,33.70
2018-03-20T02:05:25.113Z,34.30
2018-03-20T02:06:25.105Z,32.90
2018-03-20T02:07:25.094Z,33.40
2018-03-20T02:08:25.085Z,35.00
2018-03-20T02:09:25.076Z,33.80
2018-03-20T02:10:25.067Z,33.40
2018-03-20T02:11:25.058Z,34.00
2018-03-20T02:12:25.050Z,35.40
2018-03-20T02:13:25.040Z,34.60
2018-03-20T02:14:25.035Z,34.50
2018-03-20T02:15:25.022Z,32.90
2018-03-20T02:16:25.016Z,33.10
2018-03-20T02:17:25.003Z,34.30
2018-03-20T02:18:24.995Z,34.40
2018-03-20T02:19:24.985Z,33.90
2018-03-20T02:20:24.976Z,36.50
2018-03-20T02:21:24.966Z,36.30
2018-03-20T02:22:24.958Z,36.30
2018-03-20T02:23:24.948Z,36.60
2018-03-20T02:24:24.941Z,37.50
2018-03-20T02:25:24.930Z,36.10
2018-03-20T02:26:24.921Z,37.50
2018-03-20T02:27:24.912Z,38.50
2018-03-20T02:28:24.903Z,39.20
2018-03-20T02:29:24.894Z,40.60
2018-03-20T02:30:24.884Z,41.40
2018-03-20T02:31:24.877Z,41.50
2018-03-20T02:32:24.865Z,39.80
2018-03-20T02:33:24.856Z,40.00
2018-03-20T02:34:24.850Z,41.20
2018-03-20T02:35:24.850Z,41.80
2018-03-20T02:36:24.831Z,41.60
2018-03-20T02:37:24.826Z,40.30
2018-03-20T02:38:24.811Z,38.50
2018-03-20T02:39:24.802Z,40.00
2018-03-20T02:40:24.793Z,39.60
2018-03-20T02:41:24.783Z,40.80
2018-03-20T02:42:24.774Z,38.60
2018-03-20T02:43:24.765Z,39.10
2018-03-20T02:44:24.758Z,39.40
2018-03-20T02:45:24.745Z,41.80
2018-03-20T02:46:24.738Z,38.60
2018-03-20T02:47:24.727Z,39.90
2018-03-20T02:48:24.720Z,41.10
2018-03-20T02:49:24.717Z,39.70
2018-03-20T02:50:24.703Z,39.90
2018-03-20T02:51:24.693Z,40.70
2018-03-20T02:52:24.682Z,39.90
2018-03-20T02:53:24.673Z,40.90
2018-03-20T02:54:24.663Z,39.50
2018-03-20T02:55:24.654Z,42.60
2018-03-20T02:56:24.645Z,41.40
2018-03-20T02:57:24.636Z,39.70
2018-03-20T02:58:24.640Z,41.40
2018-03-20T02:59:24.617Z,40.50
2018-03-20T03:00:24.608Z,40.40
2018-03-20T03:01:24.598Z,41.50
2018-03-20T03:02:24.591Z,40.70
2018-03-20T03:03:24.583Z,39.80
2018-03-20T03:04:24.572Z,40.60
2018-03-20T03:05:24.562Z,40.10
2018-03-20T03:06:24.552Z,41.80
2018-03-20T03:07:24.546Z,42.10
2018-03-20T03:08:24.534Z,40.70
2018-03-20T03:09:24.525Z,38.80
2018-03-20T03:10:24.516Z,39.70
2018-03-20T03:11:24.507Z,39.70
2018-03-20T03:12:24.497Z,41.70
2018-03-20T03:13:24.488Z,40.80
2018-03-20T03:14:24.479Z,40.10
2018-03-20T03:15:24.469Z,38.80
2018-03-20T03:16:24.460Z,39.90
2018-03-20T03:17:24.451Z,39.80
2018-03-20T03:18:24.442Z,38.60
2018-03-20T03:19:24.434Z,38.20
2018-03-20T03:20:24.423Z,39.70
2018-03-20T03:21:24.415Z,38.30
2018-03-20T03:22:24.407Z,40.20
2018-03-20T03:23:24.395Z,40.20
2018-03-20T03:24:24.387Z,39.70
2018-03-20T03:25:24.380Z,38.30
2018-03-20T03:26:24.368Z,39.30
2018-03-20T03:27:24.359Z,39.40
2018-03-20T03:28:24.351Z,39.10
2018-03-20T03:29:24.340Z,39.70
2018-03-20T03:30:24.332Z,37.10
2018-03-20T03:31:24.326Z,39.00
2018-03-20T03:32:24.314Z,37.70
2018-03-20T03:33:24.302Z,39.70
2018-03-20T03:34:24.294Z,37.00
2018-03-20T03:35:24.286Z,36.90
2018-03-20T03:36:24.277Z,37.40
2018-03-20T03:37:24.268Z,36.40
2018-03-20T03:38:24.258Z,35.40
2018-03-20T03:39:24.249Z,38.90
2018-03-20T03:40:24.241Z,39.00
2018-03-20T03:41:24.228Z,37.70
2018-03-20T03:42:24.222Z,37.20
2018-03-20T03:43:24.212Z,36.60
2018-03-20T03:44:24.203Z,37.40
2018-03-20T03:45:24.192Z,37.60
2018-03-20T03:46:24.184Z,34.80
2018-03-20T03:47:24.174Z,36.70
2018-03-20T03:48:24.167Z,36.80
2018-03-20T03:49:24.156Z,38.20
2018-03-20T03:50:24.146Z,36.20
2018-03-20T03:51:24.137Z,36.00
2018-03-20T03:52:24.129Z,35.70
2018-03-20T03:53:24.120Z,37.30
2018-03-20T03:54:24.108Z,37.30
2018-03-20T03:55:24.098Z,36.30
2018-03-20T03:56:24.090Z,35.90
2018-03-20T03:57:24.081Z,35.60
2018-03-20T03:58:24.072Z,34.20
2018-03-20T03:59:24.062Z,36.90
2018-03-20T04:00:24.052Z,35.30
2018-03-20T04:01:24.064Z,36.90
2018-03-20T04:02:24.034Z,36.90
2018-03-20T04:03:24.024Z,37.10
2018-03-20T04:04:24.016Z,35.60
2018-03-20T04:05:24.004Z,37.60
2018-03-20T04:06:23.995Z,36.70
2018-03-20T04:07:23.987Z,37.00
2018-03-20T04:08:23.976Z,37.60
2018-03-20T04:09:23.967Z,36.90
2018-03-20T04:10:23.956Z,37.50
2018-03-20T04:11:23.948Z,36.00
2018-03-20T04:12:23.939Z,37.10
2018-03-20T04:13:23.929Z,38.00
2018-03-20T04:14:23.920Z,37.90
2018-03-20T04:15:23.911Z,38.50
2018-03-20T04:16:23.900Z,37.30
2018-03-20T04:17:23.891Z,36.80
2018-03-20T04:18:23.881Z,36.50
2018-03-20T04:19:23.873Z,36.90
2018-03-20T04:20:23.864Z,35.90
2018-03-20T04:21:23.853Z,34.90
2018-03-20T04:22:23.844Z,35.80
2018-03-20T04:23:23.834Z,33.60
2018-03-20T04:24:23.828Z,32.10
2018-03-20T04:25:23.816Z,33.70
2018-03-20T04:26:23.806Z,30.50
2018-03-20T04:27:23.798Z,32.90
2018-03-20T04:28:23.790Z,32.60
2018-03-20T04:29:23.777Z,31.20
2018-03-20T04:30:23.770Z,31.70
2018-03-20T04:31:23.760Z,31.30
2018-03-20T04:32:23.752Z,31.90
2018-03-20T04:33:23.740Z,30.00
2018-03-20T04:34:23.730Z,32.20
2018-03-20T04:35:23.722Z,31.90
2018-03-20T04:36:23.713Z,30.70
2018-03-20T04:37:23.701Z,30.40
2018-03-20T04:38:23.693Z,32.20
2018-03-20T04:39:23.687Z,31.60
2018-03-20T04:40:23.676Z,32.20
2018-03-20T04:41:23.664Z,33.10
2018-03-20T04:42:23.655Z,32.80
2018-03-20T04:43:23.647Z,31.70
2018-03-20T04:44:23.641Z,33.00
2018-03-20T04:45:23.626Z,31.00
2018-03-20T04:46:23.616Z,31.50
2018-03-20T04:47:23.607Z,31.80
2018-03-20T04:48:23.598Z,30.30
2018-03-20T04:49:23.591Z,31.70
2018-03-20T04:50:23.579Z,31.10
2018-03-20T04:51:23.570Z,30.80
2018-03-20T04:52:23.560Z,29.70
2018-03-20T04:53:23.552Z,32.40
2018-03-20T04:54:23.541Z,32.60
2018-03-20T04:55:23.535Z,31.50
2018-03-20T04:56:23.522Z,32.70
2018-03-20T04:57:23.513Z,33.60
2018-03-20T04:58:23.503Z,32.60
2018-03-20T04:59:23.495Z,30.10
2018-03-20T05:00:23.485Z,30.40
2018-03-20T05:01:23.474Z,29.50
2018-03-20T05:02:23.465Z,26.90
2018-03-20T05:03:23.456Z,28.40
2018-03-20T05:04:23.447Z,27.70
2018-03-20T05:05:23.436Z,27.40
2018-03-20T05:06:23.428Z,27.40
2018-03-20T05:07:23.418Z,27.00
2018-03-20T05:08:23.409Z,25.90
2018-03-20T05:09:23.401Z,25.70
2018-03-20T05:10:23.390Z,27.10
2018-03-20T05:11:23.380Z,25.90
2018-03-20T05:12:23.370Z,25.30
2018-03-20T05:13:23.366Z,25.00
2018-03-20T05:14:23.351Z,27.30
2018-03-20T05:15:23.343Z,24.20
2018-03-20T05:16:23.334Z,25.30
2018-03-20T05:17:23.324Z,26.40
2018-03-20T05:18:23.312Z,25.50
2018-03-20T05:19:23.304Z,26.50
2018-03-20T05:20:23.295Z,25.70
2018-03-20T05:21:23.283Z,26.30
2018-03-20T05:22:23.274Z,27.70
2018-03-20T05:23:23.265Z,27.20
2018-03-20T05:24:23.255Z,25.60
2018-03-20T05:25:23.245Z,23.80
2018-03-20T05:26:23.237Z,25.50
2018-03-20T05:27:23.226Z,24.50
2018-03-20T05:28:23.216Z,24.50
2018-03-20T05:29:23.206Z,24.80
2018-03-20T05:30:23.197Z,24.60
2018-03-20T05:31:23.187Z,24.30
2018-03-20T05:32:23.178Z,24.40
2018-03-20T05:33:23.166Z,23.00
2018-03-20T05:34:23.158Z,23.90
2018-03-20T05:35:23.148Z,23.60
2018-03-20T05:36:23.139Z,20.70
2018-03-20T05:37:23.130Z,21.60
2018-03-20T05:38:23.167Z,21.60
2018-03-20T05:39:23.115Z,21.60
2018-03-20T05:40:23.099Z,21.80
2018-03-20T05:41:23.090Z,22.10
2018-03-20T05:42:23.081Z,21.20
2018-03-20T05:43:23.075Z,21.20
2018-03-20T05:44:23.061Z,23.10
2018-03-20T05:45:23.051Z,23.70
2018-03-20T05:46:23.041Z,23.60
2018-03-20T05:47:23.032Z,22.90
2018-03-20T05:48:23.023Z,23.10
2018-03-20T05:49:23.012Z,22.20
2018-03-20T05:50:23.004Z,23.10
2018-03-20T05:51:22.993Z,24.00
2018-03-20T05:52:22.982Z,22.80
2018-03-20T05:53:22.974Z,22.40
2018-03-20T05:54:22.963Z,22.40
2018-03-20T05:55:22.955Z,23.40
2018-03-20T05:56:22.949Z,23.20
2018-03-20T05:57:22.934Z,23.80
2018-03-20T05:58:22.925Z,23.00
2018-03-20T05:59:22.916Z,22.90
2018-03-20T06:00:22.907Z,23.20
2018-03-20T06:01:22.896Z,21.50
2018-03-20T06:02:22.886Z,22.80
2018-03-20T06:03:22.877Z,23.50
2018-03-20T06:04:22.868Z,22.70
2018-03-20T06:05:22.857Z,23.40
2018-03-20T06:06:22.848Z,23.00
2018-03-20T06:07:22.838Z,22.60
2018-03-20T06:08:22.828Z,23.70
2018-03-20T06:09:22.819Z,25.10
2018-03-20T06:10:22.808Z,24.40
2018-03-20T06:11:22.806Z,23.40
2018-03-20T06:12:22.792Z,22.40
2018-03-20T06:13:22.780Z,23.50
2018-03-20T06:14:22.772Z,23.30
2018-03-20T06:15:22.764Z,23.10
2018-03-20T06:16:22.752Z,23.70
2018-03-20T06:17:22.746Z,23.00
2018-03-20T06:18:22.733Z,24.60
2018-03-20T06:19:22.723Z,25.20
2018-03-20T06:20:22.714Z,24.20
2018-03-20T06:21:22.704Z,23.60
2018-03-20T06:22:22.699Z,24.50
2018-03-20T06:23:22.686Z,25.90
2018-03-20T06:24:22.679Z,25.30
2018-03-20T06:25:22.666Z,24.80
2018-03-20T06:26:22.657Z,24.70
2018-03-20T06:27:22.647Z,25.30
2018-03-20T06:28:22.670Z,24.50
2018-03-20T06:29:22.629Z,24.40
2018-03-20T06:30:22.621Z,23.50
2018-03-20T06:31:22.610Z,22.50
2018-03-20T06:32:22.601Z,26.60
2018-03-20T06:33:22.590Z,23.70
2018-03-20T06:34:22.581Z,24.60
2018-03-20T06:35:22.572Z,24.30
2018-03-20T06:36:22.563Z,24.30
2018-03-20T06:37:22.553Z,26.20
2018-03-20T06:38:22.544Z,25.00
2018-03-20T06:39:22.536Z,22.20
2018-03-20T06:40:22.528Z,23.10
2018-03-20T06:41:22.516Z,22.50
2018-03-20T06:42:22.506Z,22.10
2018-03-20T06:43:22.498Z,22.50
2018-03-20T06:44:22.490Z,23.90
2018-03-20T06:45:22.480Z,23.00
2018-03-20T06:46:22.471Z,21.70
2018-03-20T06:47:22.462Z,23.30
2018-03-20T06:48:22.452Z,25.70
2018-03-20T06:49:22.480Z,28.20
2018-03-20T06:50:22.433Z,25.20
2018-03-20T06:51:22.423Z,23.70
2018-03-20T06:52:22.413Z,22.70
2018-03-20T06:53:22.405Z,24.00
2018-03-20T06:54:22.397Z,22.40
2018-03-20T06:55:22.387Z,21.20
2018-03-20T06:56:22.380Z,23.70
2018-03-20T06:57:22.369Z,22.70
2018-03-20T06:58:22.359Z,24.80
2018-03-20T06:59:22.352Z,21.90
2018-03-20T07:00:22.341Z,22.50
2018-03-20T07:01:22.331Z,22.40
2018-03-20T07:02:22.322Z,21.90
2018-03-20T07:03:22.314Z,21.50
2018-03-20T07:04:22.305Z,22.60
2018-03-20T07:05:22.296Z,24.40
2018-03-20T07:06:22.286Z,23.10
2018-03-20T07:07:22.284Z,24.70
2018-03-20T07:08:22.269Z,22.10
2018-03-20T07:09:22.261Z,21.70
2018-03-20T07:10:22.253Z,23.20
2018-03-20T07:11:22.242Z,22.70
2018-03-20T07:12:22.234Z,21.30
2018-03-20T07:13:22.665Z,23.40
2018-03-20T07:14:22.215Z,21.50
2018-03-20T07:15:22.208Z,22.30
2018-03-20T07:16:22.198Z,21.40
2018-03-20T07:17:22.189Z,20.10
2018-03-20T07:18:22.181Z,20.70
2018-03-20T07:19:22.171Z,19.60
2018-03-20T07:20:22.164Z,20.00
2018-03-20T07:21:22.153Z,18.80
2018-03-20T07:22:22.146Z,18.80
2018-03-20T07:23:22.137Z,18.90
2018-03-20T07:24:22.240Z,17.60
2018-03-20T07:25:22.117Z,18.70
2018-03-20T07:26:22.110Z,18.10
2018-03-20T07:27:22.101Z,18.10
2018-03-20T07:28:22.150Z,19.80
2018-03-20T07:29:22.084Z,18.40
2018-03-20T07:30:22.076Z,19.50
2018-03-20T07:31:22.068Z,19.30
2018-03-20T07:32:22.059Z,18.00
2018-03-20T07:33:22.050Z,19.80
2018-03-20T07:34:22.043Z,20.60
2018-03-20T07:35:22.034Z,20.80
2018-03-20T07:36:22.024Z,20.40
2018-03-20T07:37:22.015Z,20.50
2018-03-20T07:38:22.006Z,21.60
2018-03-20T07:39:21.998Z,20.90
2018-03-20T07:40:21.989Z,20.60
2018-03-20T07:41:21.982Z,21.00
2018-03-20T07:42:21.973Z,21.20
2018-03-20T07:43:21.966Z,20.80
2018-03-20T07:44:21.956Z,20.70
2018-03-20T07:45:21.946Z,20.80
2018-03-20T07:46:21.939Z,21.40
2018-03-20T07:47:21.930Z,20.70
2018-03-20T07:48:21.922Z,19.20
2018-03-20T07:49:21.913Z,21.10
2018-03-20T07:50:21.906Z,19.10
2018-03-20T07:51:21.897Z,19.80
2018-03-20T07:52:21.888Z,21.40
2018-03-20T07:53:21.879Z,22.40
2018-03-20T07:54:21.870Z,20.80
2018-03-20T07:55:21.861Z,20.70
2018-03-20T07:56:21.855Z,19.60
2018-03-20T07:57:21.844Z,21.40
2018-03-20T07:58:21.838Z,19.40
2018-03-20T07:59:22.032Z,21.20
2018-03-20T08:00:21.820Z,21.30
2018-03-20T08:01:21.811Z,20.80
2018-03-20T08:02:21.802Z,20.10
2018-03-20T08:03:21.796Z,20.70
2018-03-20T08:04:21.787Z,21.10
2018-03-20T08:05:21.776Z,22.40
2018-03-20T08:06:21.769Z,20.80
2018-03-20T08:07:21.761Z,20.30
2018-03-20T08:08:21.753Z,20.50
2018-03-20T08:09:21.748Z,21.20
2018-03-20T08:10:21.736Z,22.10
2018-03-20T08:11:21.728Z,21.10
2018-03-20T08:12:21.721Z,20.70
2018-03-20T08:13:21.713Z,20.80
2018-03-20T08:14:21.703Z,20.10
2018-03-20T08:15:21.696Z,20.50
2018-03-20T08:16:21.689Z,21.80
2018-03-20T08:17:21.679Z,21.70
2018-03-20T08:18:21.671Z,21.70
2018-03-20T08:19:21.670Z,21.50
2018-03-20T08:20:21.656Z,20.80
2018-03-20T08:21:21.647Z,20.70
2018-03-20T08:22:21.639Z,20.40
2018-03-20T08:23:21.638Z,19.30
2018-03-20T08:24:21.627Z,18.70
2018-03-20T08:25:21.614Z,19.80
2018-03-20T08:26:21.606Z,19.90
2018-03-20T08:27:21.601Z,18.90
2018-03-20T08:28:21.591Z,19.50
2018-03-20T08:29:21.589Z,20.10
2018-03-20T08:30:21.576Z,19.70
2018-03-20T08:31:21.567Z,20.80
2018-03-20T08:32:21.559Z,20.00
2018-03-20T08:33:21.550Z,20.10
2018-03-20T08:34:21.542Z,19.60
2018-03-20T08:35:21.535Z,19.20
2018-03-20T08:36:21.530Z,21.90
2018-03-20T08:37:21.518Z,19.90
2018-03-20T08:38:21.510Z,20.90
2018-03-20T08:39:21.507Z,21.30
2018-03-20T08:40:21.496Z,20.70
2018-03-20T08:41:21.487Z,21.10
2018-03-20T08:42:21.479Z,20.60
2018-03-20T08:43:21.471Z,19.60
2018-03-20T08:44:21.485Z,19.90
2018-03-20T08:45:21.455Z,21.40
2018-03-20T08:46:21.446Z,22.10
2018-03-20T08:47:21.438Z,21.30
2018-03-20T08:48:21.431Z,19.70
2018-03-20T08:49:21.422Z,20.10
2018-03-20T08:50:21.415Z,21.30
2018-03-20T08:51:21.542Z,20.00
2018-03-20T08:52:21.400Z,20.20
2018-03-20T08:53:21.390Z,20.60
2018-03-20T08:54:21.384Z,21.90
2018-03-20T08:55:21.374Z,21.60
2018-03-20T08:56:21.367Z,24.20
2018-03-20T08:57:21.358Z,25.50
2018-03-20T08:58:21.352Z,23.80
2018-03-20T08:59:21.342Z,22.00
2018-03-20T09:00:21.335Z,21.60
2018-03-20T09:01:21.327Z,21.00
2018-03-20T09:02:21.318Z,22.40
2018-03-20T09:03:21.634Z,19.90
2018-03-20T09:04:21.684Z,20.90
2018-03-20T09:05:21.295Z,21.40
2018-03-20T09:06:21.313Z,20.50
2018-03-20T09:07:21.280Z,21.80
2018-03-20T09:08:21.272Z,21.90
2018-03-20T09:09:21.263Z,21.70
2018-03-20T09:10:21.256Z,24.20
2018-03-20T09:11:21.248Z,23.20
2018-03-20T09:12:21.290Z,21.40
2018-03-20T09:13:21.232Z,20.80
2018-03-20T09:14:21.227Z,20.80
2018-03-20T09:15:21.216Z,21.00
2018-03-20T09:16:21.209Z,20.00
2018-03-20T09:17:21.201Z,19.80
2018-03-20T09:18:21.193Z,19.90
2018-03-20T09:19:21.186Z,20.10
2018-03-20T09:20:21.180Z,18.70
2018-03-20T09:21:21.170Z,20.00
2018-03-20T09:22:21.163Z,18.20
2018-03-20T09:23:21.154Z,18.30
2018-03-20T09:24:21.147Z,20.80
2018-03-20T09:25:21.139Z,19.70
2018-03-20T09:26:21.132Z,19.90
2018-03-20T09:27:21.122Z,19.40
2018-03-20T09:28:21.116Z,18.30
2018-03-20T09:29:21.109Z,18.10
2018-03-20T09:30:21.102Z,19.30
2018-03-20T09:31:21.095Z,19.60
2018-03-20T09:32:21.087Z,18.30
2018-03-20T09:33:21.078Z,19.00
2018-03-20T09:34:21.071Z,19.20
2018-03-20T09:35:21.064Z,19.90
2018-03-20T09:36:21.056Z,19.90
2018-03-20T09:37:21.047Z,18.70
2018-03-20T09:38:21.040Z,19.50
2018-03-20T09:39:21.034Z,19.00
2018-03-20T09:40:21.026Z,20.40
2018-03-20T09:41:21.018Z,19.90
2018-03-20T09:42:21.012Z,20.20
2018-03-20T09:43:21.012Z,18.70
2018-03-20T09:44:20.996Z,19.00
2018-03-20T09:45:20.988Z,20.00
2018-03-20T09:46:20.980Z,21.60
2018-03-20T09:47:20.976Z,20.80
2018-03-20T09:48:20.966Z,21.30
2018-03-20T09:49:20.957Z,21.60
2018-03-20T09:50:20.950Z,19.90
2018-03-20T09:51:20.942Z,21.00
2018-03-20T09:52:20.936Z,20.00
2018-03-20T09:53:20.927Z,18.60
2018-03-20T09:54:20.920Z,20.10
2018-03-20T09:55:20.912Z,19.30
2018-03-20T09:56:20.905Z,18.80
2018-03-20T09:57:20.897Z,19.00
2018-03-20T09:58:20.890Z,20.90
2018-03-20T09:59:20.883Z,20.90
2018-03-20T10:00:20.876Z,21.30
2018-03-20T10:01:20.867Z,19.80
2018-03-20T10:02:20.861Z,21.30
2018-03-20T10:03:20.855Z,20.60
2018-03-20T10:04:20.847Z,21.70
2018-03-20T10:05:20.837Z,20.30
2018-03-20T10:06:20.832Z,19.50
2018-03-20T10:07:20.824Z,21.10
2018-03-20T10:08:20.817Z,21.80
2018-03-20T10:09:20.811Z,21.00
2018-03-20T10:10:20.803Z,20.40
2018-03-20T10:11:20.796Z,22.70
2018-03-20T10:12:20.789Z,21.60
2018-03-20T10:13:20.781Z,22.20
2018-03-20T10:14:20.774Z,21.50
2018-03-20T10:15:20.767Z,23.50
2018-03-20T10:16:20.760Z,22.00
2018-03-20T10:17:20.752Z,20.80
2018-03-20T10:18:20.745Z,20.90
2018-03-20T10:19:20.740Z,21.00
2018-03-20T10:20:20.753Z,22.30
2018-03-20T10:21:20.724Z,21.50
2018-03-20T10:22:20.717Z,20.00
2018-03-20T10:23:20.719Z,20.80
2018-03-20T10:24:20.702Z,22.30
2018-03-20T10:25:20.697Z,21.40
2018-03-20T10:26:20.703Z,21.90
2018-03-20T10:27:20.683Z,22.10
2018-03-20T10:28:20.677Z,21.50
2018-03-20T10:29:20.669Z,22.80
2018-03-20T10:30:20.662Z,20.80
2018-03-20T10:31:20.657Z,22.10
2018-03-20T10:32:20.649Z,21.00
2018-03-20T10:33:20.642Z,18.20
2018-03-20T10:34:20.634Z,19.30
2018-03-20T10:35:20.674Z,19.80
2018-03-20T10:36:20.620Z,18.30
2018-03-20T10:37:20.612Z,17.20
2018-03-20T10:38:20.619Z,16.80
2018-03-20T10:39:20.602Z,16.40
2018-03-20T10:40:20.595Z,16.20
2018-03-20T10:41:20.590Z,16.00
2018-03-20T10:42:20.578Z,16.30
2018-03-20T10:43:20.570Z,16.40
2018-03-20T10:44:20.564Z,16.80
2018-03-20T10:45:20.556Z,17.20
2018-03-20T10:46:20.551Z,17.60
2018-03-20T10:47:20.544Z,17.50
2018-03-20T10:48:20.537Z,19.90
2018-03-20T10:49:20.530Z,18.90
2018-03-20T10:50:20.525Z,19.20
2018-03-20T10:51:20.518Z,19.40
2018-03-20T10:52:20.512Z,16.40
2018-03-20T10:53:20.504Z,16.10
2018-03-20T10:54:20.498Z,15.60
2018-03-20T10:55:20.490Z,15.60
2018-03-20T10:56:20.486Z,15.90
2018-03-20T10:57:20.679Z,17.60
2018-03-20T10:58:20.476Z,20.00
2018-03-20T10:59:20.465Z,18.80
2018-03-20T11:00:20.459Z,19.60
2018-03-20T11:01:20.453Z,18.30
2018-03-20T11:02:20.447Z,18.90
2018-03-20T11:03:20.441Z,19.20
2018-03-20T11:04:20.435Z,19.20
2018-03-20T11:05:20.430Z,18.10
2018-03-20T11:06:20.423Z,18.80
2018-03-20T11:07:20.417Z,18.40
2018-03-20T11:08:20.411Z,19.10
2018-03-20T11:09:20.406Z,18.10
2018-03-20T11:10:20.399Z,17.40
2018-03-20T11:11:20.392Z,21.70
2018-03-20T11:12:20.387Z,19.70
2018-03-20T11:13:20.382Z,19.10
2018-03-20T11:14:20.375Z,17.90
2018-03-20T11:15:20.370Z,17.00
2018-03-20T11:16:20.362Z,15.10
2018-03-20T11:17:20.356Z,16.80
2018-03-20T11:18:20.350Z,15.00
2018-03-20T11:19:20.347Z,15.30
2018-03-20T11:20:20.338Z,16.00
2018-03-20T11:21:20.331Z,17.20
2018-03-20T11:22:20.325Z,16.90
2018-03-20T11:23:20.319Z,16.30
2018-03-20T11:24:20.312Z,15.00
2018-03-20T11:25:20.308Z,16.50
2018-03-20T11:26:20.300Z,15.80
2018-03-20T11:27:20.295Z,15.00
2018-03-20T11:28:20.651Z,15.10
2018-03-20T11:29:20.282Z,14.70
2018-03-20T11:30:20.276Z,14.60
2018-03-20T11:31:20.271Z,13.60
2018-03-20T11:32:20.264Z,14.20
2018-03-20T11:33:20.260Z,14.10
2018-03-20T11:34:20.253Z,14.80
2018-03-20T11:35:20.247Z,14.20
2018-03-20T11:36:20.241Z,14.60
2018-03-20T11:37:20.235Z,14.30
2018-03-20T11:38:20.228Z,14.40
2018-03-20T11:39:20.221Z,14.50
2018-03-20T11:40:20.216Z,14.80
2018-03-20T11:41:20.212Z,14.30
2018-03-20T11:42:20.205Z,14.60
2018-03-20T11:43:20.200Z,14.30
2018-03-20T11:44:20.195Z,15.10
2018-03-20T11:45:20.200Z,14.40
2018-03-20T11:46:20.184Z,15.20
2018-03-20T11:47:20.494Z,15.10
2018-03-20T11:48:20.173Z,15.50
2018-03-20T11:49:20.166Z,14.80
2018-03-20T11:50:20.162Z,15.60
2018-03-20T11:51:20.158Z,15.30
2018-03-20T11:52:20.452Z,15.70
2018-03-20T11:53:20.146Z,14.60
2018-03-20T11:54:20.141Z,15.40
2018-03-20T11:55:20.136Z,16.60
2018-03-20T11:56:20.131Z,15.70
2018-03-20T11:57:20.125Z,16.40
2018-03-20T11:58:20.124Z,15.60
2018-03-20T11:59:20.116Z,16.00
2018-03-20T12:00:20.110Z,16.70
2018-03-20T12:01:20.103Z,15.40
2018-03-20T12:02:20.101Z,16.20
2018-03-20T12:03:20.094Z,16.10
2018-03-20T12:04:20.090Z,15.60
2018-03-20T12:05:20.084Z,17.20
2018-03-20T12:06:20.079Z,16.00
2018-03-20T12:07:20.073Z,15.70
2018-03-20T12:08:20.068Z,15.80
2018-03-20T12:09:20.062Z,15.60
2018-03-20T12:10:20.213Z,14.70
2018-03-20T12:11:20.052Z,16.10
2018-03-20T12:12:20.047Z,15.40
2018-03-20T12:13:20.040Z,14.60
2018-03-20T12:14:20.036Z,16.00
2018-03-20T12:15:20.031Z,15.30
2018-03-20T12:16:20.026Z,15.10
2018-03-20T12:17:20.023Z,15.60
2018-03-20T12:18:20.013Z,16.00
2018-03-20T12:19:20.009Z,14.50
2018-03-20T12:20:20.004Z,15.20
2018-03-20T12:21:19.997Z,15.00
2018-03-20T12:22:19.992Z,15.90
2018-03-20T12:23:19.987Z,15.80
2018-03-20T12:24:19.981Z,14.30
2018-03-20T12:25:20.095Z,15.40
2018-03-20T12:26:19.980Z,15.70
2018-03-20T12:27:19.969Z,15.20
2018-03-20T12:28:19.960Z,15.30
2018-03-20T12:29:19.953Z,14.80
2018-03-20T12:30:19.949Z,14.70
2018-03-20T12:31:19.944Z,15.40
2018-03-20T12:32:19.942Z,15.00
2018-03-20T12:33:19.933Z,15.80
2018-03-20T12:34:19.927Z,16.00
2018-03-20T12:35:19.921Z,15.00
2018-03-20T12:36:19.916Z,15.40
2018-03-20T12:37:19.918Z,16.60
2018-03-20T12:38:19.904Z,15.30
2018-03-20T12:39:19.899Z,14.90
2018-03-20T12:40:19.893Z,15.20
2018-03-20T12:41:19.887Z,14.70
2018-03-20T12:42:19.882Z,15.70
2018-03-20T12:43:19.876Z,14.40
2018-03-20T12:44:19.869Z,15.60
2018-03-20T12:45:19.864Z,16.00
2018-03-20T12:46:19.858Z,15.90
2018-03-20T12:47:19.853Z,15.70
2018-03-20T12:48:19.845Z,16.60
2018-03-20T12:49:19.840Z,15.50
2018-03-20T12:50:19.836Z,15.70
2018-03-20T12:51:19.829Z,16.40
2018-03-20T12:52:19.824Z,14.50