createdAt,value
2022-08-26T00:01:54.977Z,12.20
2022-08-26T00:04:23.645Z,11.23
2022-08-26T00:06:50.769Z,12.80
2022-08-26T00:09:17.860Z,13.13
2022-08-26T00:11:45.489Z,12.80
2022-08-26T00:14:13.740Z,13.30
2022-08-26T00:16:40.967Z,13.13
2022-08-26T00:19:14.558Z,12.47
2022-08-26T00:21:41.434Z,13.30
2022-08-26T00:24:08.129Z,12.50
2022-08-26T00:26:35.311Z,13.50
2022-08-26T00:29:02.521Z,12.17
2022-08-26T00:31:31.239Z,13.97
2022-08-26T00:33:58.613Z,12.17
2022-08-26T00:36:29.506Z,13.20
2022-08-26T00:38:57.128Z,13.00
2022-08-26T00:41:23.885Z,13.57
2022-08-26T00:43:51.462Z,14.80
2022-08-26T00:46:28.753Z,12.37
2022-08-26T00:49:04.149Z,15.50
2022-08-26T00:51:50.999Z,12.60
2022-08-26T00:54:17.970Z,12.73
2022-08-26T00:56:47.011Z,12.00
2022-08-26T00:59:14.387Z,14.23
2022-08-26T01:01:44.414Z,12.80
2022-08-26T01:04:13.572Z,12.80
2022-08-26T01:06:40.879Z,13.83
2022-08-26T01:09:11.840Z,12.80
2022-08-26T01:11:38.514Z,12.43
2022-08-26T01:14:05.257Z,12.53
2022-08-26T01:16:33.369Z,14.13
2022-08-26T01:19:03.649Z,12.97
2022-08-26T01:21:36.339Z,12.83
2022-08-26T01:24:07.881Z,12.60
2022-08-26T01:26:41.306Z,14.27
2022-08-26T01:29:11.934Z,14.10
2022-08-26T01:31:48.393Z,12.70
2022-08-26T01:34:22.759Z,13.83
2022-08-26T01:36:51.515Z,12.97
2022-08-26T01:39:18.675Z,14.70
2022-08-26T01:41:45.381Z,18.13
2022-08-26T01:44:15.872Z,14.70
2022-08-26T01:46:43.444Z,14.20
2022-08-26T01:49:10.112Z,13.23
2022-08-26T01:51:37.234Z,13.47
2022-08-26T01:54:05.164Z,14.50
2022-08-26T01:56:33.274Z,13.70
2022-08-26T01:59:05.316Z,14.50
2022-08-26T02:01:32.036Z,14.13
2022-08-26T02:04:05.645Z,12.40
2022-08-26T02:06:32.943Z,14.43
2022-08-26T02:09:01.625Z,14.13
2022-08-26T02:11:28.470Z,13.07
2022-08-26T02:13:57.288Z,13.83
2022-08-26T02:16:26.035Z,13.87
2022-08-26T02:18:54.129Z,16.40
2022-08-26T02:21:20.921Z,13.83
2022-08-26T02:23:47.631Z,14.17
2022-08-26T02:26:17.106Z,15.37
2022-08-26T02:28:58.419Z,15.93
2022-08-26T02:31:25.725Z,13.97
2022-08-26T02:33:52.396Z,14.70
2022-08-26T02:36:21.122Z,13.43
2022-08-26T02:38:47.839Z,14.53
2022-08-26T02:41:14.590Z,16.17
2022-08-26T02:43:41.247Z,14.67
2022-08-26T02:46:08.399Z,13.87
2022-08-26T02:48:35.415Z,14.00
2022-08-26T02:51:02.768Z,16.17
2022-08-26T02:53:32.063Z,16.47
2022-08-26T02:56:02.569Z,14.97
2022-08-26T02:58:29.785Z,15.33
2022-08-26T03:00:56.936Z,14.50
2022-08-26T03:03:23.849Z,15.40
2022-08-26T03:05:51.032Z,15.50
2022-08-26T03:08:17.796Z,17.23
2022-08-26T03:10:44.458Z,16.47
2022-08-26T03:13:11.160Z,13.93
2022-08-26T03:15:37.837Z,17.53
2022-08-26T03:18:04.846Z,15.00
2022-08-26T03:20:32.035Z,16.57
2022-08-26T03:22:58.758Z,17.40
2022-08-26T03:25:25.855Z,18.87
2022-08-26T03:27:53.346Z,18.73
2022-08-26T03:30:44.625Z,16.30
2022-08-26T03:33:12.159Z,18.57
2022-08-26T03:35:39.787Z,16.83
2022-08-26T03:38:08.213Z,16.90
2022-08-26T03:40:36.557Z,18.13
2022-08-26T03:43:07.070Z,18.30
2022-08-26T03:45:37.035Z,17.77
2022-08-26T03:48:03.924Z,17.80
2022-08-26T03:50:31.090Z,18.23
2022-08-26T03:53:01.628Z,17.47
2022-08-26T03:55:31.983Z,19.10
2022-08-26T03:57:59.255Z,18.87
2022-08-26T04:00:25.951Z,15.40
2022-08-26T04:02:53.591Z,16.07
2022-08-26T04:05:21.625Z,16.33
2022-08-26T04:07:49.856Z,16.23
2022-08-26T04:10:20.370Z,15.60
2022-08-26T04:12:47.654Z,17.10
2022-08-26T04:15:15.538Z,17.17
2022-08-26T04:17:42.841Z,15.90
2022-08-26T04:20:10.354Z,17.07
2022-08-26T04:22:37.029Z,16.00
2022-08-26T04:25:03.945Z,15.60
2022-08-26T04:27:33.679Z,17.13
2022-08-26T04:30:00.601Z,16.87
2022-08-26T04:32:27.520Z,15.83
2022-08-26T04:34:54.779Z,15.10
2022-08-26T04:37:21.932Z,16.60
2022-08-26T04:39:53.293Z,17.13
2022-08-26T04:42:22.841Z,19.03
2022-08-26T04:44:53.208Z,15.83
2022-08-26T04:47:20.510Z,17.83
2022-08-26T04:49:47.729Z,17.53
2022-08-26T04:52:14.544Z,17.10
2022-08-26T04:54:42.849Z,16.30
2022-08-26T04:57:10.591Z,16.23
2022-08-26T04:59:39.493Z,15.17
2022-08-26T05:02:06.970Z,14.67
2022-08-26T05:04:33.993Z,16.60
2022-08-26T05:07:02.810Z,15.90
2022-08-26T05:09:29.748Z,15.57
2022-08-26T05:11:57.289Z,18.77
2022-08-26T05:14:24.033Z,15.93
2022-08-26T05:16:51.041Z,16.97
2022-08-26T05:19:18.814Z,16.47
2022-08-26T05:21:47.249Z,18.43
2022-08-26T05:24:14.080Z,15.17
2022-08-26T05:26:41.183Z,16.33
2022-08-26T05:29:07.923Z,14.87
2022-08-26T05:31:35.016Z,18.90
2022-08-26T05:34:03.739Z,15.47
2022-08-26T05:36:31.323Z,16.77
2022-08-26T05:38:58.140Z,15.27
2022-08-26T05:41:28.284Z,17.47
2022-08-26T05:44:05.074Z,16.30
2022-08-26T05:46:32.314Z,17.47
2022-08-26T05:48:59.538Z,16.97
2022-08-26T05:51:27.497Z,17.87
2022-08-26T05:53:57.303Z,16.57
2022-08-26T05:56:26.129Z,15.50
2022-08-26T05:58:53.148Z,19.90
2022-08-26T06:01:26.021Z,16.10
2022-08-26T06:03:53.646Z,15.83
2022-08-26T06:06:28.115Z,15.27
2022-08-26T06:08:55.305Z,16.80
2022-08-26T06:11:26.476Z,15.77
2022-08-26T06:13:53.890Z,17.17
2022-08-26T06:16:23.313Z,17.03
2022-08-26T06:18:51.325Z,18.00
2022-08-26T06:21:23.811Z,17.40
2022-08-26T06:24:10.212Z,17.60
2022-08-26T06:26:37.464Z,17.77
2022-08-26T06:29:05.248Z,17.30
2022-08-26T06:31:35.668Z,17.90
2022-08-26T06:34:05.241Z,20.57
2022-08-26T06:36:36.715Z,17.17
2022-08-26T06:39:06.551Z,18.43
2022-08-26T06:41:34.645Z,17.33
2022-08-26T06:44:01.988Z,19.03
2022-08-26T06:46:29.498Z,19.30
2022-08-26T06:48:58.160Z,19.37
2022-08-26T06:51:30.155Z,18.07
2022-08-26T06:53:59.480Z,19.33
2022-08-26T06:56:38.851Z,21.27
2022-08-26T06:59:07.700Z,19.23
2022-08-26T07:01:37.741Z,20.00
2022-08-26T07:04:10.414Z,18.43
2022-08-26T07:06:39.869Z,18.40
2022-08-26T07:09:07.596Z,20.63
2022-08-26T07:11:37.667Z,19.00
2022-08-26T07:14:06.025Z,19.80
2022-08-26T07:16:32.904Z,19.30
2022-08-26T07:18:59.807Z,19.63
2022-08-26T07:21:29.967Z,20.40
2022-08-26T07:24:01.309Z,19.83
2022-08-26T07:26:29.022Z,19.10
2022-08-26T07:28:56.576Z,18.40
2022-08-26T07:31:25.314Z,19.10
2022-08-26T07:33:52.057Z,24.10
2022-08-26T07:36:19.244Z,20.53
2022-08-26T07:38:46.284Z,18.87
2022-08-26T07:41:15.222Z,20.80
2022-08-26T07:43:43.662Z,18.97
2022-08-26T07:46:14.520Z,20.33
2022-08-26T07:48:46.078Z,19.77
2022-08-26T07:51:14.952Z,18.37
2022-08-26T07:53:42.641Z,21.57
2022-08-26T07:56:09.443Z,20.63
2022-08-26T07:58:38.385Z,21.20
2022-08-26T08:01:05.365Z,20.83
2022-08-26T08:03:34.482Z,20.47
2022-08-26T08:06:01.164Z,22.03
2022-08-26T08:08:29.191Z,19.83
2022-08-26T08:10:56.666Z,20.23
2022-08-26T08:13:24.065Z,24.50
2022-08-26T08:15:50.950Z,19.27
2022-08-26T08:18:20.407Z,21.40
2022-08-26T08:20:59.083Z,20.97
2022-08-26T08:23:31.984Z,19.60
2022-08-26T08:26:06.467Z,19.63
2022-08-26T08:28:35.598Z,19.20
2022-08-26T08:31:02.870Z,19.80
2022-08-26T08:33:33.546Z,20.07
2022-08-26T08:36:00.386Z,19.60
2022-08-26T08:38:27.744Z,20.17
2022-08-26T08:40:54.512Z,21.47
2022-08-26T08:43:39.771Z,19.70
2022-08-26T08:46:12.777Z,19.07
2022-08-26T08:48:46.271Z,20.33
2022-08-26T08:51:31.805Z,17.97
2022-08-26T08:53:58.538Z,19.20
2022-08-26T08:56:35.203Z,17.33
2022-08-26T08:59:16.818Z,16.97
2022-08-26T09:01:59.752Z,16.23
2022-08-26T09:04:45.924Z,16.00
2022-08-26T09:07:18.503Z,15.03
2022-08-26T09:10:20.145Z,14.00
2022-08-26T09:12:49.703Z,15.53
2022-08-26T09:15:17.793Z,14.63
2022-08-26T09:18:16.853Z,13.40
2022-08-26T09:20:53.854Z,14.77
2022-08-26T09:23:23.914Z,13.27
2022-08-26T09:25:57.341Z,12.90
2022-08-26T09:28:26.346Z,12.87
2022-08-26T09:31:13.393Z,13.60
2022-08-26T09:33:40.366Z,11.30
2022-08-26T09:36:18.586Z,12.47
2022-08-26T09:38:46.035Z,13.93
2022-08-26T09:41:31.912Z,12.77
2022-08-26T09:44:15.772Z,12.63
2022-08-26T09:46:45.050Z,14.30
2022-08-26T09:49:26.660Z,12.07
2022-08-26T09:52:13.627Z,13.17
2022-08-26T09:54:40.960Z,13.27
2022-08-26T09:57:21.664Z,13.10
2022-08-26T09:59:49.510Z,13.07
2022-08-26T10:02:37.883Z,16.20
2022-08-26T10:05:09.612Z,15.57
2022-08-26T10:07:48.233Z,12.70
2022-08-26T10:10:22.485Z,12.23
2022-08-26T10:13:11.007Z,12.13
2022-08-26T10:15:50.684Z,13.67
2022-08-26T10:18:24.626Z,12.20
2022-08-26T10:21:07.796Z,10.97
2022-08-26T10:26:28.042Z,10.47
2022-08-26T10:29:07.484Z,9.73
2022-08-26T10:32:02.541Z,9.70
2022-08-26T10:34:31.563Z,11.50
2022-08-26T10:37:14.592Z,10.83
2022-08-26T10:39:59.343Z,10.00
2022-08-26T10:42:26.099Z,11.70
2022-08-26T10:44:58.700Z,11.50
2022-08-26T10:47:31.577Z,11.50
2022-08-26T10:50:03.225Z,11.97
2022-08-26T10:52:34.676Z,9.90
2022-08-26T10:55:25.245Z,10.70
2022-08-26T10:58:04.929Z,9.67
2022-08-26T11:01:02.729Z,10.33
2022-08-26T11:03:53.203Z,8.83
2022-08-26T11:06:23.409Z,8.00
2022-08-26T11:09:01.058Z,9.00
2022-08-26T11:11:40.049Z,7.53
2022-08-26T11:14:33.993Z,6.87
2022-08-26T11:17:11.737Z,6.97
2022-08-26T11:19:58.810Z,8.60
2022-08-26T11:22:35.188Z,6.40
2022-08-26T11:25:29.292Z,7.83
2022-08-26T11:28:00.418Z,7.33
2022-08-26T11:30:41.244Z,8.37
2022-08-26T11:33:08.482Z,9.47
2022-08-26T11:35:37.583Z,7.47
2022-08-26T11:38:23.762Z,8.80
2022-08-26T11:41:11.845Z,8.57
2022-08-26T11:43:39.260Z,9.47
2022-08-26T11:46:11.117Z,10.03
2022-08-26T11:48:42.225Z,9.35
2022-08-26T11:51:13.474Z,9.33
2022-08-26T11:53:42.690Z,9.07
2022-08-26T11:56:31.822Z,8.47
2022-08-26T11:59:00.339Z,8.47
2022-08-26T12:01:35.629Z,8.63
2022-08-26T12:04:07.719Z,8.87
2022-08-26T12:06:45.259Z,7.93
2022-08-26T12:09:52.558Z,7.60
2022-08-26T12:12:24.568Z,7.87
2022-08-26T12:15:16.845Z,7.90
2022-08-26T12:17:44.846Z,7.60
2022-08-26T12:20:48.830Z,7.70
2022-08-26T12:23:45.076Z,8.53
2022-08-26T12:26:30.496Z,7.70
2022-08-26T12:29:10.796Z,7.57
2022-08-26T12:31:50.891Z,7.87
2022-08-26T12:34:18.524Z,8.23
2022-08-26T12:39:31.019Z,8.00
2022-08-26T12:42:01.802Z,8.10
2022-08-26T12:44:38.647Z,7.75
2022-08-26T12:47:43.002Z,8.55
2022-08-26T12:50:27.175Z,8.88
2022-08-26T12:53:11.450Z,9.73
2022-08-26T12:55:43.069Z,8.60
2022-08-26T12:58:15.734Z,9.33
2022-08-26T13:00:47.324Z,8.50
2022-08-26T13:03:37.164Z,8.43
2022-08-26T13:06:22.729Z,7.70
2022-08-26T13:09:18.189Z,14.93
2022-08-26T13:11:45.188Z,8.07
2022-08-26T13:14:15.516Z,7.70
2022-08-26T13:16:49.192Z,8.10
2022-08-26T13:19:17.471Z,10.27
2022-08-26T13:21:55.271Z,7.77
2022-08-26T13:24:32.325Z,9.30
2022-08-26T13:26:59.085Z,8.60
2022-08-26T13:29:25.811Z,8.70
2022-08-26T13:31:53.542Z,8.60
2022-08-26T13:34:21.276Z,9.27
2022-08-26T13:36:49.508Z,7.70
2022-08-26T13:39:16.363Z,8.00
2022-08-26T13:41:43.316Z,7.10
2022-08-26T13:44:10.338Z,7.50
2022-08-26T13:46:37.116Z,7.83
2022-08-26T13:49:04.087Z,7.20
2022-08-26T13:51:31.261Z,11.00
2022-08-26T13:53:58.162Z,7.67
2022-08-26T13:56:27.336Z,6.53
2022-08-26T13:58:54.080Z,7.63
2022-08-26T14:01:20.827Z,10.70
2022-08-26T14:03:47.735Z,9.57
2022-08-26T14:06:14.575Z,12.50
2022-08-26T14:08:41.384Z,9.43
2022-08-26T14:11:08.127Z,9.30
2022-08-26T14:13:34.916Z,9.70
2022-08-26T14:16:02.198Z,8.30
2022-08-26T14:18:37.265Z,10.20
2022-08-26T14:21:07.131Z,9.63
2022-08-26T14:23:34.001Z,7.97
2022-08-26T14:26:02.407Z,10.10
2022-08-26T14:28:29.117Z,9.37
2022-08-26T14:30:57.114Z,9.43
2022-08-26T14:33:25.642Z,9.87
2022-08-26T14:35:52.949Z,10.33
2022-08-26T14:38:19.608Z,9.97
2022-08-26T14:40:46.265Z,12.47
2022-08-26T14:43:15.092Z,9.77
2022-08-26T14:48:14.963Z,11.17
2022-08-26T14:50:41.672Z,8.90
2022-08-26T14:53:26.823Z,11.43
2022-08-26T14:55:53.567Z,8.97
2022-08-26T14:58:20.321Z,11.33
2022-08-26T15:00:47.109Z,8.47
2022-08-26T15:05:48.092Z,8.47
2022-08-26T15:08:15.573Z,10.93
2022-08-26T15:10:42.230Z,10.03
2022-08-26T15:13:08.899Z,9.97
2022-08-26T15:15:35.597Z,8.60
2022-08-26T15:18:02.322Z,10.80
2022-08-26T15:20:29.074Z,9.30
2022-08-26T15:22:55.806Z,9.27
2022-08-26T15:25:22.537Z,8.80
2022-08-26T15:27:49.198Z,9.67
2022-08-26T15:30:16.678Z,9.30
2022-08-26T15:32:43.416Z,8.43
2022-08-26T15:35:10.119Z,10.00
2022-08-26T15:37:36.994Z,10.60
2022-08-26T15:40:04.654Z,7.90
2022-08-26T15:42:31.453Z,9.07
2022-08-26T15:44:58.127Z,9.90
2022-08-26T15:47:25.056Z,10.57
2022-08-26T15:49:51.760Z,8.30
2022-08-26T15:52:18.906Z,8.83
2022-08-26T15:54:45.564Z,9.97
2022-08-26T15:57:14.368Z,9.03
2022-08-26T15:59:42.073Z,10.27
2022-08-26T16:02:09.410Z,8.73
2022-08-26T16:04:36.235Z,8.80
2022-08-26T16:07:03.137Z,7.70
2022-08-26T16:09:30.708Z,9.07
2022-08-26T16:11:57.429Z,13.00
2022-08-26T16:14:24.813Z,8.60
2022-08-26T16:16:51.526Z,11.20
2022-08-26T16:19:18.280Z,8.77
2022-08-26T16:21:44.980Z,10.43
2022-08-26T16:24:12.030Z,9.13
2022-08-26T16:26:39.419Z,7.90
2022-08-26T16:29:08.953Z,8.70
2022-08-26T16:31:35.891Z,7.63
2022-08-26T16:34:02.586Z,10.00
2022-08-26T16:36:29.564Z,9.87
2022-08-26T16:38:56.351Z,11.50
2022-08-26T16:41:24.256Z,8.97
2022-08-26T16:43:51.016Z,7.93
2022-08-26T16:46:18.385Z,8.77
2022-08-26T16:48:45.276Z,8.57
2022-08-26T16:51:16.403Z,8.13
2022-08-26T16:53:43.784Z,8.10
2022-08-26T16:56:14.588Z,9.13
2022-08-26T16:58:41.336Z,9.30
2022-08-26T17:01:08.578Z,8.07
2022-08-26T17:03:35.412Z,10.13
2022-08-26T17:06:02.864Z,7.80
2022-08-26T17:08:30.371Z,8.17
2022-08-26T17:10:59.335Z,7.60
2022-08-26T17:13:35.134Z,8.70
2022-08-26T17:16:04.238Z,11.40
2022-08-26T17:18:31.315Z,11.33
2022-08-26T17:21:04.083Z,6.23
2022-08-26T17:23:31.001Z,11.60
2022-08-26T17:25:57.743Z,9.20
2022-08-26T17:28:24.448Z,7.13
2022-08-26T17:30:51.190Z,8.53
2022-08-26T17:33:22.043Z,10.03
2022-08-26T17:35:51.522Z,15.13
2022-08-26T17:38:18.208Z,7.27
2022-08-26T17:40:45.012Z,7.87
2022-08-26T17:43:12.427Z,6.73
2022-08-26T17:45:40.314Z,10.00
2022-08-26T17:48:07.249Z,7.20
2022-08-26T17:50:34.066Z,7.77
2022-08-26T17:53:00.748Z,7.93
2022-08-26T17:55:27.440Z,7.23
2022-08-26T17:57:54.353Z,6.60
2022-08-26T18:00:22.893Z,13.40
2022-08-26T18:02:50.176Z,6.17
2022-08-26T18:05:17.730Z,6.00
2022-08-26T18:07:44.846Z,11.17
2022-08-26T18:10:14.046Z,4.70
2022-08-26T18:12:41.665Z,10.20
2022-08-26T18:15:09.307Z,10.83
2022-08-26T18:17:36.108Z,10.67
2022-08-26T18:20:02.982Z,6.47
2022-08-26T18:22:30.211Z,5.07
2022-08-26T18:24:59.171Z,9.43
2022-08-26T18:27:26.489Z,5.00
2022-08-26T18:29:53.273Z,5.80
2022-08-26T18:32:20.476Z,5.80
2022-08-26T18:34:47.201Z,6.13
2022-08-26T18:39:46.042Z,5.63
2022-08-26T18:42:13.243Z,8.60
2022-08-26T18:44:39.944Z,5.30
2022-08-26T18:47:06.701Z,5.43
2022-08-26T18:49:33.426Z,5.50
2022-08-26T18:52:00.171Z,5.93
2022-08-26T18:54:27.042Z,7.50
2022-08-26T18:56:53.750Z,7.50
2022-08-26T18:59:20.446Z,6.80
2022-08-26T19:01:56.512Z,6.57
2022-08-26T19:04:23.344Z,6.23
2022-08-26T19:06:50.821Z,6.33
2022-08-26T19:09:18.086Z,5.33
2022-08-26T19:11:45.251Z,9.00
2022-08-26T19:14:13.620Z,8.23
2022-08-26T19:16:42.285Z,6.50
2022-08-26T19:19:09.205Z,7.87
2022-08-26T19:21:36.382Z,5.10
2022-08-26T19:24:05.534Z,6.70
2022-08-26T19:26:32.259Z,5.50
2022-08-26T19:28:59.007Z,8.47
2022-08-26T19:31:25.883Z,5.47
2022-08-26T19:33:52.724Z,9.43
2022-08-26T19:36:21.933Z,5.10
2022-08-26T19:38:48.892Z,8.93
2022-08-26T19:41:17.572Z,10.23
2022-08-26T19:43:44.650Z,6.30
2022-08-26T19:46:18.426Z,6.23
2022-08-26T19:48:45.517Z,5.43
2022-08-26T19:51:24.242Z,7.80
2022-08-26T19:53:51.386Z,5.83
2022-08-26T19:56:18.293Z,10.53
2022-08-26T19:58:45.526Z,6.33
2022-08-26T20:01:12.531Z,7.80
2022-08-26T20:03:40.131Z,6.47
2022-08-26T20:06:07.600Z,11.20
2022-08-26T20:08:35.134Z,6.73
2022-08-26T20:11:06.944Z,9.20
2022-08-26T20:13:33.653Z,6.47
2022-08-26T20:16:00.508Z,7.90
2022-08-26T20:18:46.245Z,7.50
2022-08-26T20:21:29.155Z,5.70
2022-08-26T20:24:08.283Z,9.40
2022-08-26T20:26:36.307Z,5.77
2022-08-26T20:29:03.736Z,10.70
2022-08-26T20:31:31.262Z,5.17
2022-08-26T20:33:58.435Z,6.87
2022-08-26T20:36:26.762Z,5.60
2022-08-26T20:38:53.625Z,5.63
2022-08-26T20:41:20.397Z,7.90
2022-08-26T20:43:47.197Z,5.77
2022-08-26T20:46:18.177Z,5.00
2022-08-26T20:48:46.719Z,6.47
2022-08-26T20:51:13.596Z,5.50
2022-08-26T20:53:41.383Z,6.40
2022-08-26T20:56:09.212Z,5.77
2022-08-26T20:58:36.470Z,5.00
2022-08-26T21:01:07.595Z,5.37
2022-08-26T21:03:35.447Z,4.97
2022-08-26T21:06:03.130Z,8.27
2022-08-26T21:08:29.863Z,5.73
2022-08-26T21:10:59.918Z,7.93
2022-08-26T21:13:26.605Z,9.07
2022-08-26T21:15:56.519Z,5.37
2022-08-26T21:18:23.315Z,5.53
2022-08-26T21:20:51.498Z,7.73
2022-08-26T21:23:18.750Z,5.07
2022-08-26T21:25:45.888Z,7.30
2022-08-26T21:28:13.088Z,7.57
2022-08-26T21:30:40.115Z,5.57
2022-08-26T21:33:07.403Z,7.33
2022-08-26T21:35:34.233Z,6.17
2022-08-26T21:38:01.096Z,4.63
2022-08-26T21:40:27.987Z,4.83
2022-08-26T21:42:55.339Z,5.30
2022-08-26T21:45:22.593Z,6.10
2022-08-26T21:47:49.346Z,6.87
2022-08-26T21:50:17.168Z,5.20
2022-08-26T21:52:44.356Z,5.90
2022-08-26T21:55:11.664Z,5.80
2022-08-26T21:57:38.991Z,6.93
2022-08-26T22:00:08.803Z,5.80
2022-08-26T22:02:37.050Z,5.63
2022-08-26T22:05:04.004Z,7.77
2022-08-26T22:07:31.225Z,7.30
2022-08-26T22:09:57.899Z,5.30
2022-08-26T22:12:25.277Z,6.60
2022-08-26T22:14:51.978Z,5.93
2022-08-26T22:17:18.741Z,9.00
2022-08-26T22:19:46.744Z,6.73
2022-08-26T22:22:13.765Z,7.70
2022-08-26T22:24:40.959Z,6.90
2022-08-26T22:27:08.042Z,5.70
2022-08-26T22:29:34.849Z,7.93
2022-08-26T22:32:01.638Z,7.37
2022-08-26T22:34:28.644Z,5.53
2022-08-26T22:36:55.628Z,8.10
2022-08-26T22:39:23.545Z,6.93
2022-08-26T22:41:50.356Z,6.70
2022-08-26T22:44:17.778Z,7.03
2022-08-26T22:46:45.078Z,6.37
2022-08-26T22:49:13.015Z,6.57
2022-08-26T22:51:39.811Z,7.33
2022-08-26T22:54:06.544Z,7.33
2022-08-26T22:56:33.718Z,5.77
2022-08-26T22:59:00.396Z,9.13
2022-08-26T23:01:27.241Z,6.40
2022-08-26T23:03:54.376Z,6.70
2022-08-26T23:06:21.452Z,6.07
2022-08-26T23:08:48.251Z,6.50
2022-08-26T23:11:14.971Z,6.20
2022-08-26T23:13:41.891Z,5.53
2022-08-26T23:16:10.915Z,5.70
2022-08-26T23:18:38.360Z,7.00
2022-08-26T23:21:05.976Z,6.07
2022-08-26T23:23:32.772Z,4.70
2022-08-26T23:26:01.463Z,6.03
2022-08-26T23:28:31.878Z,6.90
2022-08-26T23:30:58.547Z,6.50
2022-08-26T23:33:45.201Z,6.60
2022-08-26T23:36:14.667Z,8.03
2022-08-26T23:38:44.711Z,6.67
2022-08-26T23:41:19.482Z,6.70
2022-08-26T23:43:46.161Z,6.40
2022-08-26T23:46:12.878Z,6.23
2022-08-26T23:48:39.596Z,6.00
2022-08-26T23:51:25.740Z,6.30
2022-08-26T23:53:52.833Z,8.33
2022-08-26T23:56:19.874Z,6.90
2022-08-26T23:58:47.163Z,8.43
