createdAt,value
2022-10-15T00:00:00.989Z,9.67
2022-10-15T00:01:01.005Z,9.67
2022-10-15T00:02:00.955Z,9.67
2022-10-15T00:03:00.957Z,9.67
2022-10-15T00:05:00.963Z,9.67
2022-10-15T00:06:00.964Z,9.78
2022-10-15T00:07:00.954Z,9.67
2022-10-15T00:08:00.955Z,9.78
2022-10-15T00:09:00.967Z,9.67
2022-10-15T00:10:00.964Z,9.67
2022-10-15T00:11:00.967Z,9.5
2022-10-15T00:12:00.962Z,9.78
2022-10-15T00:13:00.966Z,9.67
2022-10-15T00:14:00.968Z,9.5
2022-10-15T00:15:00.964Z,9.67
2022-10-15T00:16:00.994Z,9.67
2022-10-15T00:17:00.970Z,9.67
2022-10-15T00:18:00.970Z,9.78
2022-10-15T00:19:00.970Z,9.94
2022-10-15T00:20:00.971Z,9.78
2022-10-15T00:21:00.965Z,10.11
2022-10-15T00:23:00.971Z,9.67
2022-10-15T00:24:00.968Z,9.39
2022-10-15T00:25:00.968Z,9.67
2022-10-15T00:26:00.958Z,9.22
2022-10-15T00:27:00.968Z,9.06
2022-10-15T00:28:00.963Z,9.39
2022-10-15T00:29:01.017Z,9.06
2022-10-15T00:30:00.965Z,9.22
2022-10-15T00:31:01.026Z,9.39
2022-10-15T00:32:00.996Z,9.5
2022-10-15T00:33:00.963Z,9.67
2022-10-15T00:34:00.980Z,9.39
2022-10-15T00:35:00.978Z,9.5
2022-10-15T00:36:00.967Z,9.5
2022-10-15T00:37:00.962Z,9.5
2022-10-15T00:38:00.970Z,9.67
2022-10-15T00:39:00.976Z,9.67
2022-10-15T00:41:00.960Z,9.67
2022-10-15T00:42:00.973Z,9.67
2022-10-15T00:43:00.974Z,9.22
2022-10-15T00:44:00.968Z,9.67
2022-10-15T00:45:00.974Z,9.67
2022-10-15T00:46:00.971Z,9.67
2022-10-15T00:47:00.972Z,9.78
2022-10-15T00:48:01.001Z,9.78
2022-10-15T00:49:01.040Z,9.78
2022-10-15T00:50:00.965Z,9.94
2022-10-15T00:51:00.964Z,9.67
2022-10-15T00:52:00.972Z,9.94
2022-10-15T00:53:00.981Z,9.5
2022-10-15T00:54:00.978Z,9.67
2022-10-15T00:55:00.969Z,9.67
2022-10-15T00:56:00.986Z,9.5
2022-10-15T00:57:00.961Z,9.67
2022-10-15T00:58:01.028Z,9.67
2022-10-15T00:59:00.963Z,9.67
2022-10-15T01:00:00.977Z,9.67
2022-10-15T01:01:01.049Z,9.67
2022-10-15T01:02:00.969Z,9.67
2022-10-15T01:03:00.971Z,9.67
2022-10-15T01:04:00.996Z,9.67
2022-10-15T01:05:00.963Z,9.67
2022-10-15T01:06:00.967Z,9.67
2022-10-15T01:07:00.970Z,9.67
2022-10-15T01:08:00.972Z,9.67
2022-10-15T01:09:00.975Z,9.67
2022-10-15T01:10:00.965Z,9.67
2022-10-15T01:11:00.974Z,9.67
2022-10-15T01:12:00.976Z,9.5
2022-10-15T01:13:00.976Z,9.67
2022-10-15T01:14:00.966Z,9.5
2022-10-15T01:15:00.976Z,9.67
2022-10-15T01:16:01.049Z,9.5
2022-10-15T01:17:00.979Z,9.5
2022-10-15T01:18:00.969Z,9.67
2022-10-15T01:19:00.980Z,9.5
2022-10-15T01:20:00.997Z,9.5
2022-10-15T01:21:00.973Z,9.5
2022-10-15T01:22:00.975Z,9.06
2022-10-15T01:23:00.984Z,9.5
2022-10-15T01:24:00.978Z,9.5
2022-10-15T01:25:00.973Z,9.5
2022-10-15T01:26:00.977Z,9.39
2022-10-15T01:27:00.965Z,9.67
2022-10-15T01:28:00.985Z,9.67
2022-10-15T01:29:01.054Z,9.67
2022-10-15T01:30:00.962Z,9.67
2022-10-15T01:31:00.973Z,9.67
2022-10-15T01:32:00.984Z,9.67
2022-10-15T01:33:00.978Z,9.94
2022-10-15T01:34:01.025Z,9.67
2022-10-15T01:35:00.985Z,9.78
2022-10-15T01:36:02.534Z,9.67
2022-10-15T01:37:00.977Z,9.78
2022-10-15T01:38:00.972Z,9.67
2022-10-15T01:39:00.980Z,9.67
2022-10-15T01:40:00.980Z,9.94
2022-10-15T01:41:00.974Z,9.94
2022-10-15T01:42:00.971Z,9.78
2022-10-15T01:43:00.976Z,9.67
2022-10-15T01:44:00.999Z,9.78
2022-10-15T01:45:00.982Z,9.67
2022-10-15T01:46:00.985Z,9.78
2022-10-15T01:47:00.976Z,9.5
2022-10-15T01:48:00.992Z,9.67
2022-10-15T01:49:00.990Z,9.5
2022-10-15T01:50:00.975Z,9.5
2022-10-15T01:51:00.978Z,9.78
2022-10-15T01:52:01.017Z,9.67
2022-10-15T01:53:00.977Z,9.67
2022-10-15T01:54:00.970Z,9.5
2022-10-15T01:55:00.980Z,9.5
2022-10-15T01:56:00.981Z,9.5
2022-10-15T01:57:00.994Z,9.67
2022-10-15T01:58:00.974Z,9.5
2022-10-15T01:59:00.979Z,9.67
2022-10-15T02:00:00.980Z,9.5
2022-10-15T02:01:01.022Z,9.67
2022-10-15T02:02:00.986Z,9.78
2022-10-15T02:03:00.999Z,9.67
2022-10-15T02:04:00.977Z,9.67
2022-10-15T02:05:00.973Z,9.67
2022-10-15T02:06:00.982Z,9.67
2022-10-15T02:07:00.992Z,9.67
2022-10-15T02:08:00.999Z,9.78
2022-10-15T02:09:00.992Z,9.5
2022-10-15T02:10:00.990Z,9.22
2022-10-15T02:11:00.988Z,9.78
2022-10-15T02:12:00.989Z,9.67
2022-10-15T02:13:00.996Z,9.39
2022-10-15T02:14:00.987Z,9.67
2022-10-15T02:15:00.988Z,9.67
2022-10-15T02:16:00.991Z,9.5
2022-10-15T02:17:00.981Z,9.67
2022-10-15T02:18:00.990Z,9.22
2022-10-15T02:19:00.992Z,9.67
2022-10-15T02:20:01.001Z,9.67
2022-10-15T02:21:00.989Z,9.06
2022-10-15T02:22:00.989Z,9.39
2022-10-15T02:23:00.982Z,9.5
2022-10-15T02:24:01.008Z,9.5
2022-10-15T02:25:00.989Z,9.39
2022-10-15T02:26:00.985Z,9.67
2022-10-15T02:27:00.983Z,9.67
2022-10-15T02:28:00.998Z,9.22
2022-10-15T02:29:01.128Z,9.67
2022-10-15T02:30:00.989Z,9.5
2022-10-15T02:31:00.987Z,9.67
2022-10-15T02:32:00.996Z,9.78
2022-10-15T02:33:00.982Z,9.22
2022-10-15T02:34:00.997Z,9.5
2022-10-15T02:35:00.986Z,9.67
2022-10-15T02:36:00.996Z,9.67
2022-10-15T02:37:00.997Z,9.67
2022-10-15T02:38:01.050Z,9.78
2022-10-15T02:39:00.991Z,9.67
2022-10-15T02:40:01.137Z,9.67
2022-10-15T02:41:00.997Z,9.5
2022-10-15T02:42:00.999Z,9.67
2022-10-15T02:43:00.994Z,9.67
2022-10-15T02:44:00.987Z,9.67
2022-10-15T02:45:00.978Z,9.67
2022-10-15T02:46:00.995Z,9.67
2022-10-15T02:47:00.997Z,10.11
2022-10-15T02:48:00.999Z,9.67
2022-10-15T02:49:00.991Z,9.67
2022-10-15T02:50:00.994Z,9.67
2022-10-15T02:51:00.981Z,9.5
2022-10-15T02:52:00.987Z,9.67
2022-10-15T02:53:00.996Z,9.5
2022-10-15T02:54:00.994Z,9.67
2022-10-15T02:55:00.999Z,9.67
2022-10-15T02:56:01.015Z,9.5
2022-10-15T02:57:00.990Z,9.5
2022-10-15T02:58:00.996Z,9.67
2022-10-15T02:59:00.994Z,9.22
2022-10-15T03:00:00.993Z,9.5
2022-10-15T03:01:01.078Z,9.5
2022-10-15T03:02:00.997Z,9.39
2022-10-15T03:03:00.989Z,9.67
2022-10-15T03:04:00.990Z,9.5
2022-10-15T03:05:00.988Z,9.67
2022-10-15T03:06:00.985Z,9.67
2022-10-15T03:07:00.993Z,9.5
2022-10-15T03:08:00.992Z,9.67
2022-10-15T03:09:00.991Z,9.78
2022-10-15T03:10:00.998Z,9.67
2022-10-15T03:11:00.994Z,9.67
2022-10-15T03:12:01.016Z,9.67
2022-10-15T03:13:00.998Z,9.67
2022-10-15T03:14:01.000Z,9.78
2022-10-15T03:15:00.991Z,9.67
2022-10-15T03:16:00.988Z,9.5
2022-10-15T03:17:01.001Z,9.5
2022-10-15T03:18:00.998Z,9.67
2022-10-15T03:19:00.992Z,9.67
2022-10-15T03:20:01.002Z,9.67
2022-10-15T03:21:00.987Z,9.5
2022-10-15T03:22:01.001Z,9.78
2022-10-15T03:23:00.991Z,9.67
2022-10-15T03:24:01.000Z,9.67
2022-10-15T03:25:00.996Z,9.67
2022-10-15T03:26:00.986Z,9.67
2022-10-15T03:27:00.994Z,9.67
2022-10-15T03:28:01.020Z,9.78
2022-10-15T03:29:00.999Z,9.67
2022-10-15T03:30:01.004Z,9.94
2022-10-15T03:31:00.993Z,9.78
2022-10-15T03:32:00.995Z,9.67
2022-10-15T03:33:01.003Z,9.67
2022-10-15T03:34:00.998Z,9.39
2022-10-15T03:35:00.995Z,9.67
2022-10-15T03:36:01.005Z,9.67
2022-10-15T03:37:00.993Z,9.39
2022-10-15T03:38:01.023Z,9.67
2022-10-15T03:39:01.002Z,9.67
2022-10-15T03:40:00.997Z,9.67
2022-10-15T03:41:00.995Z,9.5
2022-10-15T03:42:01.000Z,9.5
2022-10-15T03:43:01.003Z,9.5
2022-10-15T03:44:01.016Z,9.5
2022-10-15T03:45:01.014Z,9.5
2022-10-15T03:46:01.001Z,9.5
2022-10-15T03:47:00.991Z,9.67
2022-10-15T03:48:01.008Z,9.67
2022-10-15T03:49:00.999Z,9.06
2022-10-15T03:50:00.996Z,9.39
2022-10-15T03:51:01.002Z,9.5
2022-10-15T03:52:01.014Z,9.5
2022-10-15T03:53:00.997Z,9.67
2022-10-15T03:54:01.000Z,9.67
2022-10-15T03:55:01.004Z,9.5
2022-10-15T03:56:01.000Z,9.67
2022-10-15T03:57:00.993Z,9.67
2022-10-15T03:58:00.998Z,9.67
2022-10-15T03:59:01.006Z,9.67
2022-10-15T04:00:01.034Z,9.39
2022-10-15T04:01:01.032Z,9.67
2022-10-15T04:02:01.009Z,9.67
2022-10-15T04:03:01.000Z,9.5
2022-10-15T04:04:01.002Z,9.67
2022-10-15T04:05:00.999Z,9.67
2022-10-15T04:06:01.409Z,9.39
2022-10-15T04:07:00.999Z,9.67
2022-10-15T04:08:00.999Z,9.5
2022-10-15T04:09:00.997Z,9.5
2022-10-15T04:10:01.003Z,9.67
2022-10-15T04:11:01.003Z,9.22
2022-10-15T04:12:01.007Z,9.67
2022-10-15T04:13:01.000Z,9.06
2022-10-15T04:14:01.000Z,9.67
2022-10-15T04:15:01.011Z,9.67
2022-10-15T04:16:01.041Z,9.67
2022-10-15T04:17:01.007Z,9.5
2022-10-15T04:18:01.007Z,9.5
2022-10-15T04:19:01.000Z,9.5
2022-10-15T04:20:01.011Z,9.39
2022-10-15T04:21:01.010Z,9.39
2022-10-15T04:22:01.021Z,9.22
2022-10-15T04:23:01.010Z,9.5
2022-10-15T04:24:01.010Z,9.67
2022-10-15T04:25:01.008Z,9.67
2022-10-15T04:26:01.004Z,9.67
2022-10-15T04:27:01.050Z,9.78
2022-10-15T04:28:01.005Z,9.67
2022-10-15T04:29:01.050Z,9.5
2022-10-15T04:30:01.006Z,9.22
2022-10-15T04:31:01.023Z,9.67
2022-10-15T04:32:01.036Z,9.5
2022-10-15T04:33:01.009Z,9.5
2022-10-15T04:34:01.002Z,9.67
2022-10-15T04:35:01.010Z,9.5
2022-10-15T04:36:01.009Z,9.67
2022-10-15T04:37:01.011Z,9.67
2022-10-15T04:38:01.020Z,9.67
2022-10-15T04:39:01.021Z,9.67
2022-10-15T04:40:01.024Z,9.67
2022-10-15T04:41:01.005Z,9.39
2022-10-15T04:42:01.015Z,9.67
2022-10-15T04:43:01.016Z,9.67
2022-10-15T04:44:01.005Z,9.67
2022-10-15T04:45:01.007Z,9.67
2022-10-15T04:46:01.016Z,9.67
2022-10-15T04:47:01.009Z,9.78
2022-10-15T04:48:01.030Z,9.67
2022-10-15T04:49:01.003Z,9.5
2022-10-15T04:50:01.003Z,9.67
2022-10-15T04:51:01.017Z,9.67
2022-10-15T04:52:01.009Z,9.67
2022-10-15T04:53:01.008Z,9.78
2022-10-15T04:54:01.014Z,9.67
2022-10-15T04:55:01.016Z,9.67
2022-10-15T04:56:01.009Z,9.5
2022-10-15T04:57:01.012Z,9.78
2022-10-15T04:58:01.009Z,9.78
2022-10-15T04:59:01.016Z,9.5
2022-10-15T05:00:01.021Z,9.5
2022-10-15T05:01:01.022Z,9.67
2022-10-15T05:02:01.063Z,9.67
2022-10-15T05:03:01.016Z,9.22
2022-10-15T05:04:01.033Z,9.67
2022-10-15T05:05:01.026Z,9.78
2022-10-15T05:06:01.019Z,9.78
2022-10-15T05:07:01.023Z,9.67
2022-10-15T05:08:01.021Z,9.94
2022-10-15T05:09:01.013Z,9.78
2022-10-15T05:10:01.013Z,9.67
2022-10-15T05:11:01.022Z,9.78
2022-10-15T05:12:01.026Z,9.67
2022-10-15T05:13:01.009Z,9.5
2022-10-15T05:14:01.019Z,9.78
2022-10-15T05:15:01.019Z,9.67
2022-10-15T05:16:01.029Z,9.67
2022-10-15T05:17:01.008Z,9.39
2022-10-15T05:18:01.029Z,9.5
2022-10-15T05:19:01.021Z,9.5
2022-10-15T05:20:01.038Z,9.67
2022-10-15T05:21:01.020Z,9.67
2022-10-15T05:22:01.030Z,9.67
2022-10-15T05:23:01.040Z,9.78
2022-10-15T05:24:01.022Z,9.94
2022-10-15T05:25:01.024Z,9.78
2022-10-15T05:26:01.027Z,9.94
2022-10-15T05:27:02.764Z,9.78
2022-10-15T05:28:01.031Z,9.67
2022-10-15T05:29:01.101Z,9.67
2022-10-15T05:30:01.019Z,9.78
2022-10-15T05:31:01.019Z,9.94
2022-10-15T05:32:01.020Z,9.78
2022-10-15T05:33:01.019Z,9.78
2022-10-15T05:34:01.031Z,9.78
2022-10-15T05:35:01.013Z,9.67
2022-10-15T05:36:01.046Z,9.67
2022-10-15T05:37:01.027Z,10.11
2022-10-15T05:38:01.020Z,9.78
2022-10-15T05:39:01.021Z,9.5
2022-10-15T05:40:01.021Z,9.67
2022-10-15T05:41:01.024Z,9.5
2022-10-15T05:42:01.025Z,9.5
2022-10-15T05:43:01.033Z,9.5
2022-10-15T05:44:01.032Z,9.78
2022-10-15T05:45:01.023Z,9.78
2022-10-15T05:46:01.028Z,9.67
2022-10-15T05:47:01.018Z,9.78
2022-10-15T05:48:01.033Z,9.67
2022-10-15T05:49:01.009Z,9.67
2022-10-15T05:50:01.044Z,9.67
2022-10-15T05:51:01.023Z,9.94
2022-10-15T05:52:01.047Z,9.94
2022-10-15T05:53:01.030Z,9.94
2022-10-15T05:54:01.025Z,10.11
2022-10-15T05:55:01.058Z,9.94
2022-10-15T05:56:01.025Z,9.94
2022-10-15T05:57:01.020Z,9.94
2022-10-15T05:58:01.023Z,9.67
2022-10-15T05:59:01.037Z,9.94
2022-10-15T06:00:01.020Z,9.78
2022-10-15T06:01:01.029Z,9.94
2022-10-15T06:02:01.085Z,9.94
2022-10-15T06:03:01.033Z,9.78
2022-10-15T06:04:01.032Z,10.11
2022-10-15T06:05:01.038Z,9.94
2022-10-15T06:06:01.023Z,9.67
2022-10-15T06:07:01.028Z,9.78
2022-10-15T06:08:01.047Z,9.78
2022-10-15T06:09:01.030Z,9.94
2022-10-15T06:10:01.031Z,9.78
2022-10-15T06:11:03.755Z,9.78
2022-10-15T06:12:01.025Z,9.94
2022-10-15T06:13:01.035Z,9.94
2022-10-15T06:14:01.041Z,9.78
2022-10-15T06:15:01.035Z,9.94
2022-10-15T06:16:01.025Z,9.5
2022-10-15T06:17:01.014Z,9.94
2022-10-15T06:18:01.033Z,9.94
2022-10-15T06:19:01.120Z,9.78
2022-10-15T06:20:01.025Z,10.11
2022-10-15T06:21:01.034Z,9.78
2022-10-15T06:22:01.033Z,10.11
2022-10-15T06:23:01.033Z,9.78
2022-10-15T06:24:01.685Z,10.11
2022-10-15T06:25:01.030Z,10.11
2022-10-15T06:26:01.040Z,9.5
2022-10-15T06:27:01.030Z,9.94
2022-10-15T06:28:01.029Z,9.94
2022-10-15T06:29:01.099Z,9.78
2022-10-15T06:30:01.034Z,9.94
2022-10-15T06:31:01.033Z,10.11
2022-10-15T06:32:01.042Z,9.94
2022-10-15T06:33:01.107Z,10.11
2022-10-15T06:34:01.038Z,10.11
2022-10-15T06:35:01.032Z,10.11
2022-10-15T06:36:01.028Z,10.11
2022-10-15T06:37:01.043Z,10.11
2022-10-15T06:38:02.852Z,10.11
2022-10-15T06:39:01.036Z,10.11
2022-10-15T06:40:01.055Z,9.78
2022-10-15T06:41:01.031Z,10.11
2022-10-15T06:42:01.034Z,10.11
2022-10-15T06:43:01.044Z,10.11
2022-10-15T06:44:01.032Z,10.11
2022-10-15T06:45:01.037Z,9.94
2022-10-15T06:46:01.033Z,9.94
2022-10-15T06:47:01.033Z,10.11
2022-10-15T06:48:01.032Z,10.11
2022-10-15T06:49:01.040Z,10.22
2022-10-15T06:50:01.034Z,10.11
2022-10-15T06:51:01.031Z,10.39
2022-10-15T06:52:02.716Z,10.11
2022-10-15T06:53:01.041Z,10.39
2022-10-15T06:54:01.041Z,9.94
2022-10-15T06:55:01.033Z,10.11
2022-10-15T06:56:01.053Z,10.11
2022-10-15T06:57:01.032Z,10.22
2022-10-15T06:58:01.026Z,10.56
2022-10-15T06:59:01.026Z,10.39
2022-10-15T07:00:01.031Z,10.11
2022-10-15T07:01:01.043Z,9.94
2022-10-15T07:02:01.034Z,10.22
2022-10-15T07:03:01.031Z,10.11
2022-10-15T07:04:01.034Z,10.11
2022-10-15T07:05:01.045Z,10.22
2022-10-15T07:06:01.028Z,10.22
2022-10-15T07:07:01.046Z,10.56
2022-10-15T07:08:01.032Z,10.22
2022-10-15T07:09:01.042Z,10.11
2022-10-15T07:10:01.041Z,10.22
2022-10-15T07:11:01.038Z,10.39
2022-10-15T07:12:01.063Z,10.56
2022-10-15T07:13:01.045Z,10.22
2022-10-15T07:14:01.044Z,10.22
2022-10-15T07:15:01.035Z,10.39
2022-10-15T07:16:01.040Z,10.39
2022-10-15T07:17:01.038Z,10.67
2022-10-15T07:18:01.040Z,10.11
2022-10-15T07:19:01.031Z,10.39
2022-10-15T07:20:01.033Z,10.39
2022-10-15T07:21:01.103Z,10.22
2022-10-15T07:22:01.033Z,10.56
2022-10-15T07:23:01.034Z,10.67
2022-10-15T07:24:01.043Z,10.67
2022-10-15T07:25:01.045Z,10.39
2022-10-15T07:26:01.037Z,10.39
2022-10-15T07:27:05.072Z,10.39
2022-10-15T07:28:01.065Z,10.56
2022-10-15T07:29:01.139Z,10.56
2022-10-15T07:30:01.040Z,10.67
2022-10-15T07:31:01.033Z,10.56
2022-10-15T07:32:01.029Z,10.67
2022-10-15T07:33:01.046Z,10.39
2022-10-15T07:34:01.040Z,10.56
2022-10-15T07:35:01.034Z,10.56
2022-10-15T07:36:01.041Z,10.39
2022-10-15T07:37:01.049Z,10.56
2022-10-15T07:38:01.047Z,10.56
2022-10-15T07:39:01.052Z,10.56
2022-10-15T07:40:01.034Z,10.56
2022-10-15T07:41:01.032Z,10.67
2022-10-15T07:42:01.136Z,10.39
2022-10-15T07:43:01.055Z,10.56
2022-10-15T07:44:01.062Z,11
2022-10-15T07:45:01.047Z,10.67
2022-10-15T07:46:01.041Z,10.67
2022-10-15T07:47:01.041Z,10.56
2022-10-15T07:48:01.047Z,10.67
2022-10-15T07:49:01.053Z,10.67
2022-10-15T07:50:01.042Z,10.56
2022-10-15T07:51:01.045Z,10.56
2022-10-15T07:52:01.036Z,10.67
2022-10-15T07:53:01.056Z,10.83
2022-10-15T07:54:01.033Z,10.83
2022-10-15T07:55:01.024Z,10.67
2022-10-15T07:56:01.044Z,10.83
2022-10-15T07:57:01.044Z,10.83
2022-10-15T07:58:01.047Z,10.83
2022-10-15T07:59:01.043Z,11
2022-10-15T08:00:01.064Z,11
2022-10-15T08:01:01.045Z,10.56
2022-10-15T08:02:01.049Z,10.67
2022-10-15T08:03:01.043Z,10.83
2022-10-15T08:04:01.041Z,10.83
2022-10-15T08:05:01.044Z,10.67
2022-10-15T08:06:01.044Z,10.83
2022-10-15T08:07:01.792Z,11
2022-10-15T08:08:01.052Z,11
2022-10-15T08:09:01.044Z,10.83
2022-10-15T08:10:01.040Z,10.67
2022-10-15T08:11:01.026Z,10.56
2022-10-15T08:12:01.044Z,11.11
2022-10-15T08:13:01.050Z,11.44
2022-10-15T08:14:01.041Z,11.28
2022-10-15T08:15:01.050Z,11.28
2022-10-15T08:16:01.057Z,11.83
2022-10-15T08:17:01.044Z,11.72
2022-10-15T08:18:01.043Z,11.72
2022-10-15T08:19:01.036Z,11.83
2022-10-15T08:20:01.042Z,11.44
2022-10-15T08:21:01.053Z,11.44
2022-10-15T08:22:01.043Z,11.61
2022-10-15T08:23:01.047Z,11.72
2022-10-15T08:24:01.046Z,11.83
2022-10-15T08:25:01.044Z,11.83
2022-10-15T08:26:01.047Z,11.83
2022-10-15T08:27:01.052Z,11.83
2022-10-15T08:28:01.091Z,11.61
2022-10-15T08:29:01.101Z,11.83
2022-10-15T08:30:01.041Z,11.72
2022-10-15T08:31:02.578Z,11.83
2022-10-15T08:32:01.072Z,11.72
2022-10-15T08:33:01.039Z,11.94
2022-10-15T08:34:01.042Z,12.11
2022-10-15T08:35:01.044Z,11.83
2022-10-15T08:36:01.047Z,11.83
2022-10-15T08:37:01.117Z,11.72
2022-10-15T08:38:01.040Z,11.61
2022-10-15T08:39:01.047Z,11.72
2022-10-15T08:40:01.040Z,11.72
2022-10-15T08:41:01.054Z,11.83
2022-10-15T08:42:01.048Z,11.94
2022-10-15T08:43:01.048Z,12.11
2022-10-15T08:44:01.052Z,11.94
2022-10-15T08:45:01.052Z,11.94
2022-10-15T08:46:01.051Z,11.83
2022-10-15T08:47:01.049Z,11.72
2022-10-15T08:48:01.077Z,11.44
2022-10-15T08:49:01.047Z,11.72
2022-10-15T08:50:01.051Z,11.44
2022-10-15T08:51:01.047Z,11.11
2022-10-15T08:52:01.056Z,11.44
2022-10-15T08:53:01.049Z,11.44
2022-10-15T08:54:01.052Z,11.44
2022-10-15T08:55:01.042Z,11.44
2022-10-15T08:56:01.049Z,11.61
2022-10-15T08:57:01.048Z,11.83
2022-10-15T08:58:01.044Z,11.83
2022-10-15T08:59:01.053Z,11.83
2022-10-15T09:00:01.046Z,11.83
2022-10-15T09:01:01.060Z,11.83
2022-10-15T09:02:01.040Z,11.83
2022-10-15T09:03:01.148Z,11.94
2022-10-15T09:04:01.085Z,11.94
2022-10-15T09:05:01.051Z,12.11
2022-10-15T09:06:01.062Z,12.11
2022-10-15T09:07:01.053Z,12.28
2022-10-15T09:08:01.057Z,12.11
2022-10-15T09:09:01.053Z,12.11
2022-10-15T09:10:01.056Z,12.44
2022-10-15T09:11:01.056Z,12.28
2022-10-15T09:12:01.060Z,12.28
2022-10-15T09:13:01.050Z,12.72
2022-10-15T09:14:01.072Z,12.72
2022-10-15T09:15:01.064Z,12.28
2022-10-15T09:16:01.059Z,12.72
2022-10-15T09:17:01.064Z,12.56
2022-10-15T09:18:01.057Z,12.72
2022-10-15T09:19:01.059Z,12.56
2022-10-15T09:20:01.080Z,12.56
2022-10-15T09:21:01.068Z,12.72
2022-10-15T09:22:01.060Z,12.89
2022-10-15T09:23:01.060Z,13.17
2022-10-15T09:24:01.068Z,12.44
2022-10-15T09:25:01.059Z,13.17
2022-10-15T09:26:01.058Z,12.89
2022-10-15T09:27:01.066Z,13.06
2022-10-15T09:28:01.065Z,13.06
2022-10-15T09:29:01.127Z,12.72
2022-10-15T09:30:01.093Z,13.17
2022-10-15T09:31:01.065Z,12.72
2022-10-15T09:32:01.064Z,12.28
2022-10-15T09:33:01.056Z,12.11
2022-10-15T09:34:01.062Z,11.94
2022-10-15T09:35:01.060Z,12.11
2022-10-15T09:36:01.076Z,11.94
2022-10-15T09:37:01.063Z,12.28
2022-10-15T09:38:04.970Z,12.11
2022-10-15T09:39:01.054Z,12.44
2022-10-15T09:40:01.058Z,12.28
2022-10-15T09:41:01.092Z,11.94
2022-10-15T09:42:01.066Z,12.28
2022-10-15T09:43:01.065Z,12.44
2022-10-15T09:44:01.057Z,12.72
2022-10-15T09:45:01.058Z,12.72
2022-10-15T09:46:01.072Z,12.72
2022-10-15T09:47:01.058Z,12.72
2022-10-15T09:48:01.074Z,12.72
2022-10-15T09:49:01.064Z,12.56
2022-10-15T09:50:01.056Z,12.89
2022-10-15T09:51:01.063Z,13.17
2022-10-15T09:52:01.102Z,13.17
2022-10-15T09:53:01.080Z,13.06
2022-10-15T09:54:01.060Z,13.17
2022-10-15T09:55:01.061Z,13.17
2022-10-15T09:56:01.055Z,13.17
2022-10-15T09:57:01.057Z,13.06
2022-10-15T09:58:01.068Z,13.67
2022-10-15T09:59:01.983Z,13.67
2022-10-15T10:00:01.059Z,13.78
2022-10-15T10:01:01.075Z,13.5
2022-10-15T10:02:01.114Z,13.78
2022-10-15T10:03:01.072Z,13.78
2022-10-15T10:04:01.060Z,13.17
2022-10-15T10:05:01.634Z,13.5
2022-10-15T10:06:01.067Z,13.28
2022-10-15T10:07:01.077Z,13.06
2022-10-15T10:08:01.100Z,12.94
2022-10-15T10:09:01.072Z,12.78
2022-10-15T10:10:01.074Z,12.5
2022-10-15T10:11:01.088Z,12.78
2022-10-15T10:12:01.067Z,13.11
2022-10-15T10:13:01.074Z,12.94
2022-10-15T10:14:01.073Z,13.22
2022-10-15T10:15:01.064Z,12.94
2022-10-15T10:16:01.065Z,13.22
2022-10-15T10:17:01.078Z,12.94
2022-10-15T10:18:01.075Z,12.78
2022-10-15T10:19:01.069Z,12.94
2022-10-15T10:20:01.069Z,12.61
2022-10-15T10:21:01.078Z,12.94
2022-10-15T10:22:01.070Z,13.11
2022-10-15T10:23:01.077Z,12.61
2022-10-15T10:24:01.097Z,12.94
2022-10-15T10:25:01.080Z,13.22
2022-10-15T10:26:01.063Z,13.39
2022-10-15T10:27:01.142Z,12.94
2022-10-15T10:28:01.073Z,13.56
2022-10-15T10:29:05.155Z,13.83
2022-10-15T10:30:01.075Z,13.67
2022-10-15T10:31:01.083Z,13.56
2022-10-15T10:32:01.079Z,13.83
2022-10-15T10:33:01.082Z,13.67
2022-10-15T10:34:01.072Z,13.83
2022-10-15T10:35:01.080Z,13.67
2022-10-15T10:36:01.109Z,12.94
2022-10-15T10:37:01.078Z,13.39
2022-10-15T10:38:01.073Z,13.39
2022-10-15T10:39:01.063Z,13.22
2022-10-15T10:40:01.092Z,13.22
2022-10-15T10:41:01.078Z,13.11
2022-10-15T10:42:01.070Z,13.83
2022-10-15T10:43:01.071Z,13.83
2022-10-15T10:44:01.073Z,13.83
2022-10-15T10:45:01.085Z,13.56
2022-10-15T10:46:01.079Z,14
2022-10-15T10:47:01.078Z,14.28
2022-10-15T10:48:01.082Z,14.44
2022-10-15T10:49:01.077Z,14.11
2022-10-15T10:50:01.076Z,13.56
2022-10-15T10:51:01.079Z,13.56
2022-10-15T10:52:01.079Z,13.39
2022-10-15T10:53:01.080Z,13.39
2022-10-15T10:54:01.092Z,13.56
2022-10-15T10:55:01.085Z,13.22
2022-10-15T10:56:01.110Z,14
2022-10-15T10:57:01.076Z,14.11
2022-10-15T10:58:01.080Z,14.61
2022-10-15T10:59:01.074Z,14.44
2022-10-15T11:00:01.075Z,14.44
2022-10-15T11:01:01.102Z,14.61
2022-10-15T11:02:01.088Z,14.28
2022-10-15T11:03:01.090Z,14.28
2022-10-15T11:04:01.126Z,14.11
2022-10-15T11:05:01.081Z,14.28
2022-10-15T11:06:01.091Z,14.28
2022-10-15T11:07:01.078Z,14.44
2022-10-15T11:08:01.089Z,14.78
2022-10-15T11:09:01.084Z,14.78
2022-10-15T11:10:01.087Z,15.17
2022-10-15T11:11:01.104Z,15.17
2022-10-15T11:12:01.104Z,14.78
2022-10-15T11:13:01.194Z,14.61
2022-10-15T11:14:01.076Z,14
2022-10-15T11:15:01.092Z,14.28
2022-10-15T11:16:01.081Z,14.28
2022-10-15T11:17:01.086Z,14.28
2022-10-15T11:18:01.080Z,14.28
2022-10-15T11:19:03.591Z,14.28
2022-10-15T11:21:04.438Z,14.28
2022-10-15T11:22:01.091Z,14.28
2022-10-15T11:23:01.094Z,14.28
2022-10-15T11:24:01.089Z,14.61
2022-10-15T11:25:06.818Z,14.28
2022-10-15T11:26:01.089Z,14.28
2022-10-15T11:27:10.669Z,14.11
2022-10-15T11:28:01.112Z,14.61
2022-10-15T11:29:01.167Z,14
2022-10-15T11:30:01.090Z,13.83
2022-10-15T11:31:01.097Z,14
2022-10-15T11:32:10.335Z,14.11
2022-10-15T11:33:07.229Z,14
2022-10-15T11:34:01.092Z,13.83
2022-10-15T11:35:01.091Z,14
2022-10-15T11:36:01.099Z,14.28
2022-10-15T11:37:01.087Z,14.11
2022-10-15T11:38:01.094Z,14.44
2022-10-15T11:39:01.094Z,14.78
2022-10-15T11:40:01.093Z,14.78
2022-10-15T11:41:01.096Z,15.06
2022-10-15T11:42:01.089Z,15.28
2022-10-15T11:43:01.097Z,15.17
2022-10-15T11:44:01.121Z,15.78
2022-10-15T11:45:01.105Z,15.61
2022-10-15T11:46:01.095Z,15.44
2022-10-15T11:47:01.096Z,15.06
2022-10-15T11:48:01.098Z,15.06
2022-10-15T11:49:01.089Z,15.06
2022-10-15T11:50:01.095Z,15.06
2022-10-15T11:51:01.102Z,15.06
2022-10-15T11:52:01.094Z,15.28
2022-10-15T11:53:01.098Z,15.17
2022-10-15T11:54:01.098Z,15.06
2022-10-15T11:55:01.104Z,14.89
2022-10-15T11:56:01.093Z,15.17
2022-10-15T11:57:01.098Z,15.44
2022-10-15T11:58:01.105Z,15.44
2022-10-15T11:59:01.117Z,15.17
2022-10-15T12:00:01.132Z,15.17
2022-10-15T12:01:01.091Z,14.78
2022-10-15T12:02:01.100Z,14.78
2022-10-15T12:03:01.144Z,15.17
2022-10-15T12:04:01.130Z,15.44
2022-10-15T12:05:01.100Z,15.17
2022-10-15T12:06:01.104Z,15.17
2022-10-15T12:07:01.096Z,15.44
2022-10-15T12:08:01.133Z,15.61
2022-10-15T12:09:01.091Z,15.28
2022-10-15T12:10:01.098Z,15.61
2022-10-15T12:11:01.100Z,15.89
2022-10-15T12:12:03.522Z,15.28
2022-10-15T12:13:01.107Z,15.17
2022-10-15T12:14:01.101Z,15.17
2022-10-15T12:15:01.102Z,15.61
2022-10-15T12:16:01.117Z,15.28
2022-10-15T12:17:01.156Z,15.61
2022-10-15T12:18:01.097Z,16.06
2022-10-15T12:19:01.091Z,16.06
2022-10-15T12:20:01.094Z,16.56
2022-10-15T12:21:01.102Z,16.39
2022-10-15T12:22:01.096Z,15.61
2022-10-15T12:23:01.111Z,15.44
2022-10-15T12:24:01.107Z,15.61
2022-10-15T12:25:01.101Z,15.61
2022-10-15T12:26:01.095Z,15.61
2022-10-15T12:27:01.116Z,16.22
2022-10-15T12:28:01.099Z,16.22
2022-10-15T12:29:02.334Z,16.06
2022-10-15T12:30:01.099Z,16.39
2022-10-15T12:31:01.106Z,16.56
2022-10-15T12:32:01.132Z,15.61
2022-10-15T12:33:01.103Z,15.17
2022-10-15T12:34:01.094Z,15.17
2022-10-15T12:35:01.109Z,15.28
2022-10-15T12:36:01.108Z,15.61
2022-10-15T12:37:01.107Z,15.28
2022-10-15T12:38:01.107Z,15.28
2022-10-15T12:39:01.112Z,15.44
2022-10-15T12:40:01.099Z,15.89
2022-10-15T12:41:01.106Z,16.06
2022-10-15T12:42:01.101Z,16.56
2022-10-15T12:43:01.099Z,16.39
2022-10-15T12:44:01.112Z,16.39
2022-10-15T12:45:01.107Z,16.06
2022-10-15T12:46:01.095Z,16.89
2022-10-15T12:47:01.096Z,16.22
2022-10-15T12:48:01.132Z,16.22
2022-10-15T12:49:01.101Z,16.06
2022-10-15T12:50:01.101Z,15.61
2022-10-15T12:51:01.106Z,15.61
2022-10-15T12:52:01.093Z,15.78
2022-10-15T12:53:01.108Z,15.61
2022-10-15T12:54:01.101Z,15.78
2022-10-15T12:55:01.969Z,15.89
2022-10-15T12:56:01.105Z,15.28
2022-10-15T12:57:01.099Z,16.22
2022-10-15T12:58:01.124Z,16.89
2022-10-15T12:59:01.115Z,17
2022-10-15T13:00:01.114Z,17.5
2022-10-15T13:01:01.119Z,17
2022-10-15T13:02:01.105Z,16.56
2022-10-15T13:03:01.115Z,16.06
2022-10-15T13:04:01.128Z,15.61
2022-10-15T13:05:01.113Z,15.61
2022-10-15T13:06:01.107Z,16.06
2022-10-15T13:07:01.107Z,16.56
2022-10-15T13:08:01.109Z,16.89
2022-10-15T13:09:01.104Z,16.56
2022-10-15T13:10:01.105Z,16.06
2022-10-15T13:11:01.108Z,16.39
2022-10-15T13:12:01.108Z,16.56
2022-10-15T13:13:01.115Z,16.39