createdAt,value
2022-09-02T00:03:25.072Z,984.8
2022-09-02T00:17:52.337Z,984.8
2022-09-02T00:32:19.196Z,984.6
2022-09-02T00:46:46.980Z,984.6
2022-09-02T01:01:14.777Z,984.5
2022-09-02T01:30:36.992Z,984.4
2022-09-02T01:45:07.017Z,984.3
2022-09-02T01:59:36.426Z,984.2
2022-09-02T02:14:05.938Z,984.1
2022-09-02T02:28:29.446Z,984.1
2022-09-02T02:42:56.345Z,984.1
2022-09-02T02:57:30.791Z,984
2022-09-02T03:11:57.056Z,984
2022-09-02T03:26:19.497Z,984
2022-09-02T03:40:47.813Z,983.9
2022-09-02T03:55:13.670Z,983.8
2022-09-02T04:09:47.002Z,983.9
2022-09-02T04:24:08.542Z,983.8
2022-09-02T04:38:41.768Z,983.8
2022-09-02T04:53:10.935Z,983.8
2022-09-02T05:07:33.975Z,983.9
2022-09-02T05:22:07.309Z,983.9
2022-09-02T05:36:31.367Z,983.8
2022-09-02T05:51:00.180Z,983.8
2022-09-02T06:05:34.493Z,983.8
2022-09-02T06:19:59.885Z,983.8
2022-09-02T06:34:28.093Z,983.8
2022-09-02T06:48:55.982Z,983.8
2022-09-02T07:03:24.807Z,983.8
2022-09-02T07:17:55.030Z,983.7
2022-09-02T07:32:25.345Z,983.7
2022-09-02T07:47:02.820Z,983.6
2022-09-02T08:01:24.487Z,983.7
2022-09-02T08:15:54.282Z,983.6
2022-09-02T08:30:27.785Z,983.6
2022-09-02T08:44:58.065Z,983.5
2022-09-02T08:59:30.548Z,983.5
2022-09-02T09:13:59.128Z,983.2
2022-09-02T09:28:27.393Z,983.2
2022-09-02T09:42:50.798Z,983
2022-09-02T09:57:22.150Z,982.9
2022-09-02T10:11:44.182Z,982.9
2022-09-02T10:26:13.498Z,982.8
2022-09-02T10:40:37.898Z,982.7
2022-09-02T10:55:07.358Z,982.6
2022-09-02T11:09:28.369Z,982.5
2022-09-02T11:23:55.065Z,982.4
2022-09-02T11:38:26.013Z,982.2
2022-09-02T11:52:51.637Z,982.2
2022-09-02T12:07:34.117Z,982.1
2022-09-02T12:21:48.860Z,982.1
2022-09-02T12:36:15.089Z,982
2022-09-02T12:50:40.890Z,981.9
2022-09-02T13:05:04.148Z,981.7
2022-09-02T13:19:33.233Z,981.6
2022-09-02T13:34:00.093Z,981.5
2022-09-02T13:48:28.588Z,981.3
2022-09-02T14:02:55.178Z,981.3
2022-09-02T14:17:25.882Z,981
2022-09-02T14:31:51.357Z,980.9
2022-09-02T14:46:19.162Z,980.8
2022-09-02T15:00:47.116Z,980.8
2022-09-02T15:15:21.007Z,980.5
2022-09-02T15:44:16.729Z,980.3
2022-09-02T15:58:41.362Z,980.4
2022-09-02T16:13:08.341Z,980.2
2022-09-02T16:27:36.364Z,980.2
2022-09-02T16:42:03.442Z,980
2022-09-02T16:56:30.779Z,980
2022-09-02T17:10:57.858Z,979.9
2022-09-02T17:25:23.489Z,980
2022-09-02T17:39:49.648Z,980
2022-09-02T17:54:16.197Z,980
2022-09-02T18:08:41.545Z,980
2022-09-02T18:23:08.300Z,980.1
2022-09-02T18:37:35.613Z,980.1
2022-09-02T18:52:02.175Z,980.2
2022-09-02T19:06:35.915Z,980.2
2022-09-02T19:21:03.878Z,980.4
2022-09-02T19:35:32.740Z,980.3
2022-09-02T19:49:59.606Z,980.3
2022-09-02T20:04:24.243Z,980.3
2022-09-02T20:18:52.448Z,980.3
2022-09-02T20:33:24.972Z,980.2
2022-09-02T20:47:52.783Z,980.2
2022-09-02T21:02:16.230Z,980.2
2022-09-02T21:16:43.354Z,980.2
2022-09-02T21:31:05.432Z,980.2
2022-09-02T21:45:39.377Z,980.2
2022-09-02T22:00:09.965Z,980.2
2022-09-02T22:14:32.165Z,980
2022-09-02T22:28:56.288Z,980
2022-09-02T22:43:23.677Z,980
2022-09-02T22:57:51.801Z,980
2022-09-02T23:12:19.405Z,979.9
2022-09-02T23:26:46.194Z,979.9
2022-09-02T23:41:15.009Z,979.7
2022-09-02T23:55:41.760Z,979.6
