createdAt,value
2018-01-30T00:01:27.548Z,10.18
2018-01-30T00:03:55.034Z,10.98
2018-01-30T00:06:22.530Z,10.43
2018-01-30T00:08:50.034Z,9.70
2018-01-30T00:11:18.287Z,9.80
2018-01-30T00:13:45.791Z,9.40
2018-01-30T00:16:13.313Z,8.15
2018-01-30T00:18:40.803Z,12.18
2018-01-30T00:21:08.306Z,8.95
2018-01-30T00:23:35.802Z,8.85
2018-01-30T00:26:04.072Z,9.02
2018-01-30T00:28:32.336Z,8.75
2018-01-30T00:30:59.839Z,8.65
2018-01-30T00:33:27.335Z,9.40
2018-01-30T00:35:54.827Z,9.50
2018-01-30T00:38:23.099Z,8.27
2018-01-30T00:40:51.362Z,7.43
2018-01-30T00:43:18.854Z,8.13
2018-01-30T00:45:46.343Z,6.53
2018-01-30T00:48:13.833Z,4.62
2018-01-30T00:50:41.326Z,4.62
2018-01-30T00:53:08.811Z,3.97
2018-01-30T00:55:36.310Z,3.92
2018-01-30T00:58:03.795Z,3.35
2018-01-30T01:00:31.290Z,4.00
2018-01-30T01:02:58.790Z,3.35
2018-01-30T01:05:27.062Z,3.55
2018-01-30T01:07:54.567Z,3.65
2018-01-30T01:10:22.070Z,3.45
2018-01-30T01:12:49.579Z,5.22
2018-01-30T01:15:17.071Z,3.30
2018-01-30T01:17:44.562Z,3.70
2018-01-30T01:20:12.819Z,3.58
2018-01-30T01:22:40.329Z,3.30
2018-01-30T01:25:07.835Z,3.62
2018-01-30T01:27:35.345Z,3.37
2018-01-30T01:30:02.844Z,3.17
2018-01-30T01:32:30.330Z,3.35
2018-01-30T01:34:58.595Z,3.45
2018-01-30T01:37:26.107Z,3.00
2018-01-30T01:39:53.614Z,3.42
2018-01-30T01:42:21.113Z,2.90
2018-01-30T01:44:48.618Z,3.12
2018-01-30T01:47:16.116Z,3.47
2018-01-30T01:49:43.618Z,2.40
2018-01-30T01:52:11.107Z,2.60
2018-01-30T01:54:38.622Z,2.90
2018-01-30T01:57:06.106Z,2.97
2018-01-30T01:59:33.622Z,2.35
2018-01-30T02:02:01.136Z,2.35
2018-01-30T02:04:28.647Z,3.12
2018-01-30T02:06:56.143Z,2.78
2018-01-30T02:09:23.653Z,3.53
2018-01-30T02:11:51.164Z,3.10
2018-01-30T02:14:18.666Z,3.50
2018-01-30T02:16:46.179Z,3.10
2018-01-30T02:19:13.690Z,3.42
2018-01-30T02:21:41.190Z,2.85
2018-01-30T02:24:08.679Z,3.30
2018-01-30T02:26:36.939Z,3.40
2018-01-30T02:29:05.202Z,3.20
2018-01-30T02:31:32.693Z,3.62
2018-01-30T02:34:00.979Z,3.90
2018-01-30T02:36:28.479Z,4.12
2018-01-30T02:38:55.971Z,3.20
2018-01-30T02:41:24.226Z,4.68
2018-01-30T02:43:51.725Z,3.58
2018-01-30T02:46:19.224Z,4.80
2018-01-30T02:48:46.714Z,3.80
2018-01-30T02:51:14.211Z,3.70
2018-01-30T02:53:41.698Z,4.00
2018-01-30T02:56:09.182Z,4.30
2018-01-30T02:58:36.687Z,3.50
2018-01-30T03:01:04.193Z,3.95
2018-01-30T03:03:33.191Z,3.92
2018-01-30T03:06:00.699Z,7.28
2018-01-30T03:08:28.194Z,3.58
2018-01-30T03:10:55.695Z,4.00
2018-01-30T03:13:23.978Z,4.03
2018-01-30T03:15:51.466Z,3.67
2018-01-30T03:18:18.958Z,3.70
2018-01-30T03:20:47.219Z,3.20
2018-01-30T03:23:14.718Z,3.80
2018-01-30T03:25:42.974Z,3.67
2018-01-30T03:28:10.485Z,4.47
2018-01-30T03:30:37.981Z,4.57
2018-01-30T03:33:05.488Z,4.15
2018-01-30T03:35:32.978Z,4.20
2018-01-30T03:38:00.462Z,3.87
2018-01-30T03:40:27.960Z,3.90
2018-01-30T03:42:55.468Z,3.80
2018-01-30T03:45:22.966Z,3.05
2018-01-30T03:47:51.215Z,3.65
2018-01-30T03:50:18.723Z,3.28
2018-01-30T03:52:46.211Z,3.40
2018-01-30T03:55:13.699Z,3.05
2018-01-30T03:57:41.954Z,3.42
2018-01-30T04:00:09.456Z,3.37
2018-01-30T04:02:36.943Z,3.45
2018-01-30T04:05:04.450Z,3.30
2018-01-30T04:07:32.702Z,3.40
2018-01-30T04:10:00.980Z,3.83
2018-01-30T04:12:29.238Z,3.55
2018-01-30T04:14:56.745Z,3.30
2018-01-30T04:17:25.007Z,4.00
2018-01-30T04:19:53.280Z,3.95
2018-01-30T04:22:20.766Z,3.95
2018-01-30T04:24:48.270Z,3.33
2018-01-30T04:27:15.782Z,3.22
2018-01-30T04:29:43.283Z,3.17
2018-01-30T04:32:10.774Z,2.78
2018-01-30T04:34:39.035Z,2.85
2018-01-30T04:37:06.527Z,2.40
2018-01-30T04:39:34.780Z,5.53
2018-01-30T04:42:02.275Z,2.85
2018-01-30T04:44:29.778Z,3.03
2018-01-30T04:46:57.268Z,2.83
2018-01-30T04:49:25.522Z,2.80
2018-01-30T04:51:53.024Z,2.65
2018-01-30T04:54:20.510Z,2.80
2018-01-30T04:56:48.023Z,5.85
2018-01-30T04:59:16.279Z,3.33
2018-01-30T05:01:43.766Z,2.65
2018-01-30T05:04:11.275Z,2.30
2018-01-30T05:06:38.771Z,2.25
2018-01-30T05:09:07.034Z,3.45
2018-01-30T05:11:35.287Z,3.15
2018-01-30T05:14:02.790Z,3.10
2018-01-30T05:16:30.318Z,3.70
2018-01-30T05:18:59.343Z,3.08
2018-01-30T05:21:27.602Z,2.80
2018-01-30T05:23:55.855Z,2.40
2018-01-30T05:26:23.347Z,2.70
2018-01-30T05:28:51.606Z,3.83
2018-01-30T05:31:19.103Z,3.30
2018-01-30T05:33:46.598Z,5.40
2018-01-30T05:36:14.083Z,2.87
2018-01-30T05:38:42.342Z,2.55
2018-01-30T05:41:09.846Z,2.83
2018-01-30T05:43:37.336Z,3.40
2018-01-30T05:46:04.829Z,2.80
2018-01-30T05:48:33.099Z,3.28
2018-01-30T05:51:00.603Z,2.72
2018-01-30T05:53:28.086Z,2.60
2018-01-30T05:55:55.594Z,2.15
2018-01-30T05:58:23.846Z,2.40
2018-01-30T06:00:51.378Z,4.25
2018-01-30T06:03:18.850Z,3.78
2018-01-30T06:05:46.338Z,2.00
2018-01-30T06:08:14.594Z,2.20
2018-01-30T06:10:42.097Z,1.40
2018-01-30T06:13:09.600Z,1.25
2018-01-30T06:15:37.094Z,1.23
2018-01-30T06:18:05.349Z,4.07
2018-01-30T06:20:32.834Z,1.12
2018-01-30T06:23:00.336Z,1.30
2018-01-30T06:25:27.821Z,1.33
2018-01-30T06:27:55.326Z,1.30
2018-01-30T06:30:22.834Z,1.48
2018-01-30T06:32:51.831Z,1.20
2018-01-30T06:35:19.328Z,1.90
2018-01-30T06:37:46.834Z,4.70
2018-01-30T06:40:14.330Z,2.03
2018-01-30T06:42:42.602Z,3.47
2018-01-30T06:45:10.854Z,4.60
2018-01-30T06:47:38.341Z,2.58
2018-01-30T06:50:06.618Z,1.90
2018-01-30T06:52:34.890Z,7.07
2018-01-30T06:55:03.151Z,1.40
2018-01-30T06:57:31.419Z,3.08
2018-01-30T06:59:58.905Z,1.30
2018-01-30T07:02:27.172Z,1.73
2018-01-30T07:04:55.451Z,21.12
2018-01-30T07:07:23.702Z,3.05
2018-01-30T07:09:51.194Z,1.10
2018-01-30T07:12:19.462Z,1.30
2018-01-30T07:14:47.727Z,1.30
2018-01-30T07:17:15.986Z,1.10
2018-01-30T07:19:43.476Z,1.40
2018-01-30T07:22:11.723Z,1.60
2018-01-30T07:24:39.251Z,4.18
2018-01-30T07:27:06.731Z,9.93
2018-01-30T07:29:34.218Z,3.65
2018-01-30T07:32:02.482Z,4.30
2018-01-30T07:34:29.990Z,1.55
2018-01-30T07:36:57.498Z,7.35
2018-01-30T07:39:24.998Z,2.08
2018-01-30T07:41:52.501Z,7.82
2018-01-30T07:44:19.991Z,5.18
2018-01-30T07:46:48.251Z,2.35
2018-01-30T07:49:15.732Z,1.48
2018-01-30T07:51:43.248Z,1.80
2018-01-30T07:54:10.750Z,3.45
2018-01-30T07:56:38.243Z,1.60
2018-01-30T07:59:05.734Z,1.60
2018-01-30T08:01:33.246Z,2.95
2018-01-30T08:04:00.731Z,1.60
2018-01-30T08:06:28.231Z,1.73
2018-01-30T08:08:56.483Z,2.28
2018-01-30T08:11:25.476Z,2.35
2018-01-30T08:13:52.978Z,2.35
2018-01-30T08:16:20.471Z,6.97
2018-01-30T08:18:47.954Z,2.78
2018-01-30T08:21:15.459Z,1.60
2018-01-30T08:23:42.946Z,2.15
2018-01-30T08:26:10.442Z,6.90
2018-01-30T08:28:38.698Z,1.62
2018-01-30T08:31:06.211Z,1.83
2018-01-30T08:33:33.727Z,3.12
2018-01-30T08:36:02.005Z,1.50
2018-01-30T08:38:29.531Z,2.33
2018-01-30T08:40:57.004Z,1.27
2018-01-30T08:43:24.498Z,1.75
2018-01-30T08:45:51.991Z,1.70
2018-01-30T08:48:19.502Z,2.00
2018-01-30T08:55:23.718Z,1.52
2018-01-30T08:57:51.221Z,1.45
2018-01-30T09:00:19.474Z,1.20
2018-01-30T09:02:46.972Z,1.50
2018-01-30T09:05:14.474Z,1.23
2018-01-30T09:07:41.965Z,1.92
2018-01-30T09:10:10.218Z,2.87
2018-01-30T09:12:37.707Z,1.40
2018-01-30T09:15:05.203Z,1.80
2018-01-30T09:17:32.694Z,1.45
2018-01-30T09:20:00.182Z,1.50
2018-01-30T09:22:27.702Z,1.42
2018-01-30T09:24:55.189Z,1.40
2018-01-30T09:27:23.446Z,1.35
2018-01-30T09:29:50.954Z,2.25
2018-01-30T09:32:18.458Z,1.80
2018-01-30T09:34:45.950Z,1.98
2018-01-30T09:37:13.443Z,1.60
2018-01-30T09:39:40.925Z,1.27
2018-01-30T09:42:08.454Z,1.27
2018-01-30T09:44:35.951Z,1.40
2018-01-30T09:47:03.471Z,1.10
2018-01-30T09:49:30.990Z,1.58
2018-01-30T09:51:59.254Z,1.60
2018-01-30T09:54:27.519Z,5.15
2018-01-30T09:56:55.011Z,1.45
2018-01-30T09:59:22.506Z,1.60
2018-01-30T10:01:49.994Z,1.20
2018-01-30T10:04:18.312Z,2.25
2018-01-30T10:06:46.525Z,1.45
2018-01-30T10:09:14.023Z,3.35
2018-01-30T10:11:42.279Z,2.05
2018-01-30T10:14:09.766Z,1.60
2018-01-30T10:16:37.256Z,3.70
2018-01-30T10:19:04.750Z,1.40
2018-01-30T10:21:32.253Z,1.40
2018-01-30T10:23:59.758Z,3.03
2018-01-30T10:26:27.271Z,2.05
2018-01-30T10:28:54.762Z,1.85
2018-01-30T10:31:22.250Z,1.70
2018-01-30T10:33:49.747Z,1.70
2018-01-30T10:36:17.254Z,4.43
2018-01-30T10:38:44.738Z,3.20
2018-01-30T10:41:12.995Z,2.60
2018-01-30T10:43:40.481Z,1.45
2018-01-30T10:46:07.972Z,3.75
2018-01-30T10:48:35.470Z,1.90
2018-01-30T10:51:02.965Z,1.75
2018-01-30T10:53:30.462Z,1.30
2018-01-30T10:55:57.965Z,1.60
2018-01-30T10:58:25.494Z,1.40
2018-01-30T11:00:53.034Z,2.08
2018-01-30T11:03:20.527Z,1.73
2018-01-30T11:05:48.051Z,2.35
2018-01-30T11:08:15.550Z,3.05
2018-01-30T11:10:43.806Z,2.28
2018-01-30T11:13:11.318Z,2.20
2018-01-30T11:15:38.819Z,2.08
2018-01-30T11:18:06.325Z,1.67
2018-01-30T11:20:33.830Z,1.27
2018-01-30T11:23:01.322Z,2.20
2018-01-30T11:25:29.580Z,1.60
2018-01-30T11:27:57.884Z,1.95
2018-01-30T11:30:25.374Z,1.83
2018-01-30T11:32:52.859Z,2.30
2018-01-30T11:35:20.346Z,1.80
2018-01-30T11:37:48.616Z,1.60
2018-01-30T11:40:16.887Z,2.67
2018-01-30T11:42:45.163Z,1.70
2018-01-30T11:45:12.667Z,4.03
2018-01-30T11:47:40.198Z,2.20
2018-01-30T11:50:08.463Z,2.92
2018-01-30T11:52:36.835Z,1.73
2018-01-30T11:55:05.114Z,3.35
2018-01-30T11:57:33.391Z,2.78
2018-01-30T12:00:01.670Z,4.70
2018-01-30T12:02:29.930Z,2.97
2018-01-30T12:04:57.459Z,2.40
2018-01-30T12:07:24.954Z,2.85
2018-01-30T12:09:53.231Z,2.50
2018-01-30T12:12:21.494Z,2.40
2018-01-30T12:14:49.006Z,5.53
2018-01-30T12:17:16.518Z,2.90
2018-01-30T12:19:44.030Z,2.30
2018-01-30T12:22:11.539Z,3.53
2018-01-30T12:24:39.040Z,4.10
2018-01-30T12:27:06.534Z,3.97
2018-01-30T12:29:34.070Z,2.95
2018-01-30T12:32:01.575Z,4.65
2018-01-30T12:34:29.843Z,3.20
2018-01-30T12:36:57.367Z,3.95
2018-01-30T12:39:24.877Z,3.42
2018-01-30T12:41:53.150Z,3.10
2018-01-30T12:44:21.430Z,2.85
2018-01-30T12:46:49.694Z,3.30
2018-01-30T12:49:17.962Z,3.83
2018-01-30T12:51:45.462Z,2.90
2018-01-30T12:54:12.962Z,3.12
2018-01-30T12:56:40.474Z,3.40
2018-01-30T12:59:08.010Z,5.45
2018-01-30T13:01:36.279Z,3.97
2018-01-30T13:04:03.781Z,3.78
2018-01-30T13:06:31.282Z,3.80
2018-01-30T13:08:59.571Z,3.20
2018-01-30T13:11:27.069Z,3.70
2018-01-30T13:13:54.568Z,4.37
2018-01-30T13:16:22.067Z,4.15
2018-01-30T13:18:50.369Z,3.78
2018-01-30T13:21:17.889Z,4.10
2018-01-30T13:23:46.174Z,3.45
2018-01-30T13:26:13.706Z,2.92
2018-01-30T13:28:41.227Z,3.55
2018-01-30T13:31:09.487Z,3.00
2018-01-30T13:33:36.978Z,3.10
2018-01-30T13:36:04.496Z,2.77
2018-01-30T13:38:32.018Z,3.40
2018-01-30T13:40:59.538Z,3.80
2018-01-30T13:43:27.046Z,3.80
2018-01-30T13:45:55.323Z,3.03
2018-01-30T13:48:23.595Z,3.30
2018-01-30T13:50:51.083Z,3.40
2018-01-30T13:53:18.575Z,3.23
2018-01-30T13:55:46.066Z,3.20
2018-01-30T13:58:14.339Z,5.17
2018-01-30T14:00:43.107Z,3.43
2018-01-30T14:03:10.594Z,4.47
2018-01-30T14:05:38.114Z,4.03
2018-01-30T14:08:05.602Z,3.73
2018-01-30T14:10:33.096Z,4.30
2018-01-30T14:13:01.348Z,3.57
2018-01-30T14:15:28.858Z,3.17
2018-01-30T14:17:56.351Z,4.20
2018-01-30T14:20:23.848Z,4.50
2018-01-30T14:22:51.346Z,4.70
2018-01-30T14:25:18.853Z,4.20
2018-01-30T14:27:47.123Z,4.10
2018-01-30T14:30:15.382Z,4.20
2018-01-30T14:32:44.382Z,3.80
2018-01-30T14:35:12.682Z,4.40
2018-01-30T14:37:40.182Z,4.10
2018-01-30T14:40:07.674Z,3.40
2018-01-30T14:42:35.175Z,3.93
2018-01-30T14:45:02.675Z,4.07
2018-01-30T14:47:30.195Z,4.50
2018-01-30T14:49:57.710Z,3.75
2018-01-30T14:52:25.974Z,3.90
2018-01-30T14:54:53.484Z,4.35
2018-01-30T14:57:21.018Z,3.75
2018-01-30T14:59:49.294Z,6.12
2018-01-30T15:02:16.810Z,4.53
2018-01-30T15:04:44.329Z,4.28
2018-01-30T15:07:11.831Z,4.43
2018-01-30T15:09:39.330Z,4.28
2018-01-30T15:12:06.834Z,4.65
2018-01-30T15:14:34.322Z,4.20
2018-01-30T15:17:01.815Z,4.32
2018-01-30T15:19:29.313Z,6.68
2018-01-30T15:21:56.823Z,11.12
2018-01-30T15:24:25.078Z,5.07
2018-01-30T15:26:52.615Z,6.03
2018-01-30T15:29:20.123Z,5.12
2018-01-30T15:31:47.640Z,4.90
2018-01-30T15:34:15.129Z,5.15
2018-01-30T15:36:43.383Z,6.95
2018-01-30T15:39:10.871Z,8.00
2018-01-30T15:41:38.368Z,9.63
2018-01-30T15:44:05.878Z,5.87
2018-01-30T15:46:34.147Z,9.23
2018-01-30T15:49:02.432Z,4.80
2018-01-30T15:51:30.692Z,4.43
2018-01-30T15:53:58.187Z,7.20
2018-01-30T15:56:25.694Z,5.87
2018-01-30T15:58:53.178Z,4.87
2018-01-30T16:01:21.457Z,4.60
2018-01-30T16:03:49.726Z,5.30
2018-01-30T16:06:17.989Z,5.10
2018-01-30T16:08:45.496Z,4.62
2018-01-30T16:11:12.994Z,5.10
2018-01-30T16:13:40.486Z,5.12
2018-01-30T16:16:08.767Z,5.28
2018-01-30T16:18:36.259Z,5.40
2018-01-30T16:21:03.747Z,4.68
2018-01-30T16:23:31.252Z,6.57
2018-01-30T16:25:58.745Z,6.07
2018-01-30T16:28:26.227Z,4.75
2018-01-30T16:30:53.716Z,4.50
2018-01-30T16:33:21.223Z,5.03
2018-01-30T16:35:48.726Z,5.37
2018-01-30T16:38:16.995Z,10.45
2018-01-30T16:40:45.263Z,6.03
2018-01-30T16:43:13.522Z,7.28
2018-01-30T16:45:41.006Z,6.87
2018-01-30T16:48:09.268Z,5.40
2018-01-30T16:50:36.750Z,6.37
2018-01-30T16:53:04.263Z,7.20
2018-01-30T16:55:31.766Z,7.07
2018-01-30T16:58:00.028Z,6.57
2018-01-30T17:00:28.311Z,5.00
2018-01-30T17:02:56.570Z,6.85
2018-01-30T17:05:24.071Z,5.03
2018-01-30T17:07:51.562Z,6.07
2018-01-30T17:10:19.062Z,8.63
2018-01-30T17:12:47.318Z,9.20
2018-01-30T17:15:14.815Z,12.30
2018-01-30T17:17:42.310Z,5.93
2018-01-30T17:20:09.811Z,5.75
2018-01-30T17:22:38.074Z,5.70
2018-01-30T17:25:05.567Z,5.20
2018-01-30T17:27:33.058Z,4.90
2018-01-30T17:30:00.555Z,6.18
2018-01-30T17:32:28.816Z,5.82
2018-01-30T17:34:56.317Z,4.87
2018-01-30T17:37:23.803Z,5.70
2018-01-30T17:39:51.295Z,5.80
2018-01-30T17:42:19.558Z,5.25
2018-01-30T17:44:47.047Z,5.93
2018-01-30T17:47:15.315Z,6.50
2018-01-30T17:49:43.585Z,6.18
2018-01-30T17:52:11.072Z,6.30
2018-01-30T17:54:38.559Z,7.25
2018-01-30T17:57:06.048Z,7.25
2018-01-30T17:59:33.565Z,6.82
2018-01-30T18:02:01.115Z,6.28
2018-01-30T18:04:28.602Z,6.25
2018-01-30T18:06:56.103Z,7.03
2018-01-30T18:09:24.364Z,6.50
2018-01-30T18:11:51.867Z,7.18
2018-01-30T18:14:19.362Z,6.22
2018-01-30T18:16:46.889Z,5.95
2018-01-30T18:19:14.374Z,6.40
2018-01-30T18:21:41.886Z,6.18
2018-01-30T18:24:09.387Z,6.62
2018-01-30T18:26:36.871Z,6.87
2018-01-30T18:29:04.359Z,6.82
2018-01-30T18:31:31.847Z,7.20
2018-01-30T18:33:59.342Z,7.43
2018-01-30T18:36:26.875Z,7.00
2018-01-30T18:38:54.362Z,7.50
2018-01-30T18:41:21.850Z,7.90
2018-01-30T18:43:49.344Z,9.15
2018-01-30T18:46:16.836Z,16.83
2018-01-30T18:48:44.334Z,16.80
2018-01-30T18:51:11.831Z,13.55
2018-01-30T18:53:39.334Z,8.43
2018-01-30T18:56:07.587Z,8.85
2018-01-30T18:58:35.079Z,9.30
2018-01-30T19:01:03.322Z,8.60
2018-01-30T19:03:30.830Z,8.45
2018-01-30T19:05:58.316Z,7.60
2018-01-30T19:08:25.795Z,8.50
2018-01-30T19:10:53.288Z,8.68
2018-01-30T19:13:20.778Z,8.18
2018-01-30T19:15:48.270Z,8.30
2018-01-30T19:18:16.550Z,8.75
2018-01-30T19:20:44.806Z,10.00
2018-01-30T19:23:12.335Z,10.25
2018-01-30T19:25:39.850Z,12.07
2018-01-30T19:28:08.118Z,9.15
2018-01-30T19:30:35.612Z,10.75
2018-01-30T19:33:03.126Z,10.50
2018-01-30T19:35:30.630Z,10.93
2018-01-30T19:37:58.126Z,10.43
2018-01-30T19:40:25.614Z,9.55
2018-01-30T19:42:53.886Z,10.68
2018-01-30T19:45:22.146Z,12.32
2018-01-30T19:47:49.642Z,11.95
2018-01-30T19:50:17.151Z,12.02
2018-01-30T19:52:44.652Z,11.88
2018-01-30T19:55:12.907Z,11.52
2018-01-30T19:57:40.401Z,12.52
2018-01-30T20:00:07.902Z,11.70
2018-01-30T20:02:35.402Z,11.80
2018-01-30T20:05:03.659Z,18.67
2018-01-30T20:07:31.162Z,18.77
2018-01-30T20:09:58.668Z,14.65
2018-01-30T20:12:26.162Z,15.95
2018-01-30T20:14:53.687Z,19.17
2018-01-30T20:17:26.909Z,24.45
2018-01-30T20:19:55.186Z,14.30
2018-01-30T20:22:23.460Z,13.60
2018-01-30T20:24:51.038Z,13.07
2018-01-30T20:27:18.527Z,13.02
2018-01-30T20:29:46.022Z,13.30
2018-01-30T20:32:14.286Z,12.95
2018-01-30T20:34:41.778Z,13.27
2018-01-30T20:37:15.066Z,14.48
2018-01-30T20:39:42.571Z,14.35
2018-01-30T20:42:10.066Z,14.23
2018-01-30T20:44:38.334Z,13.23
2018-01-30T20:47:05.856Z,14.05
2018-01-30T20:49:33.347Z,14.87
2018-01-30T20:52:00.837Z,13.90
2018-01-30T20:54:28.348Z,13.30
2018-01-30T20:56:55.859Z,12.70
2018-01-30T20:59:23.359Z,13.05
2018-01-30T21:01:50.858Z,14.07
2018-01-30T21:04:19.134Z,12.95
2018-01-30T21:06:46.634Z,12.82
2018-01-30T21:09:14.134Z,14.57
2018-01-30T21:11:42.400Z,14.25
2018-01-30T21:14:09.886Z,12.02
2018-01-30T21:16:38.158Z,13.25
2018-01-30T21:19:06.438Z,13.35
2018-01-30T21:21:34.709Z,13.13
2018-01-30T21:24:02.971Z,12.68
2018-01-30T21:26:30.465Z,12.65
2018-01-30T21:28:57.970Z,14.75
2018-01-30T21:31:25.621Z,14.82
2018-01-30T21:33:53.150Z,13.80
2018-01-30T21:36:20.650Z,18.35
2018-01-30T21:38:48.167Z,14.35
2018-01-30T21:41:15.678Z,13.80
2018-01-30T21:43:43.167Z,12.65
2018-01-30T21:46:10.679Z,12.37
2018-01-30T21:48:38.171Z,12.60
2018-01-30T21:51:06.430Z,13.95
2018-01-30T21:53:33.924Z,13.75
2018-01-30T21:56:01.427Z,12.73
2018-01-30T21:58:28.931Z,12.85
2018-01-30T22:00:57.225Z,12.25
2018-01-30T22:03:24.727Z,11.65
2018-01-30T22:05:52.215Z,11.60
2018-01-30T22:08:20.479Z,11.00
2018-01-30T22:10:47.973Z,12.98
2018-01-30T22:13:15.483Z,13.07
2018-01-30T22:15:42.975Z,13.15
2018-01-30T22:18:11.269Z,13.05
2018-01-30T22:20:38.779Z,12.27
2018-01-30T22:23:06.271Z,13.57
2018-01-30T22:25:33.770Z,11.50
2018-01-30T22:28:01.275Z,11.43
2018-01-30T22:30:29.547Z,11.85
2018-01-30T22:32:57.810Z,12.25
2018-01-30T22:35:25.313Z,11.82
2018-01-30T22:37:52.818Z,14.05
2018-01-30T22:40:20.310Z,28.80
2018-01-30T22:42:48.567Z,14.02
2018-01-30T22:45:16.831Z,11.75
