createdAt,value
2018-04-19T00:02:26.311Z,11.94
2018-04-19T00:04:57.354Z,11.88
2018-04-19T00:07:29.964Z,11.83
2018-04-19T00:09:59.148Z,11.80
2018-04-19T00:12:39.737Z,11.77
2018-04-19T00:15:09.999Z,11.75
2018-04-19T00:17:42.681Z,11.72
2018-04-19T00:20:13.359Z,11.68
2018-04-19T00:22:41.938Z,11.61
2018-04-19T00:25:12.024Z,11.59
2018-04-19T00:27:40.569Z,11.55
2018-04-19T00:30:13.265Z,11.54
2018-04-19T00:32:41.817Z,11.51
2018-04-19T00:35:10.389Z,11.47
2018-04-19T00:37:40.493Z,11.45
2018-04-19T00:40:15.616Z,11.43
2018-04-19T00:42:44.386Z,11.42
2018-04-19T00:45:12.955Z,11.37
2018-04-19T00:47:43.136Z,11.31
2018-04-19T00:50:21.774Z,11.27
2018-04-19T00:53:09.477Z,11.22
2018-04-19T00:55:38.049Z,11.12
2018-04-19T00:58:10.292Z,11.09
2018-04-19T01:00:45.574Z,11.06
2018-04-19T01:03:29.953Z,11.01
2018-04-19T01:05:58.621Z,10.98
2018-04-19T01:08:30.347Z,10.96
2018-04-19T01:11:11.070Z,10.92
2018-04-19T01:13:42.097Z,10.88
2018-04-19T01:16:12.654Z,10.85
2018-04-19T01:18:41.621Z,10.84
2018-04-19T01:21:12.086Z,10.80
2018-04-19T01:23:47.480Z,10.76
2018-04-19T01:26:22.866Z,10.74
2018-04-19T01:34:46.699Z,10.57
2018-04-19T01:37:15.270Z,10.51
2018-04-19T01:39:49.996Z,10.49
2018-04-19T01:45:23.835Z,10.46
2018-04-19T01:47:53.301Z,10.44
2018-04-19T01:50:28.807Z,10.41
2018-04-19T01:52:57.980Z,10.35
2018-04-19T01:55:29.552Z,10.33
2018-04-19T01:58:13.752Z,10.31
2018-04-19T02:00:44.912Z,10.25
2018-04-19T02:03:21.548Z,10.20
2018-04-19T02:05:57.098Z,10.16
2018-04-19T02:08:40.454Z,10.11
2018-04-19T02:11:24.353Z,10.06
2018-04-19T02:14:12.525Z,10.00
2018-04-19T02:16:41.911Z,9.95
2018-04-19T02:19:12.638Z,9.92
2018-04-19T02:21:52.233Z,9.89
2018-04-19T02:24:21.113Z,9.88
2018-04-19T02:27:00.497Z,9.87
2018-04-19T02:29:30.235Z,9.83
2018-04-19T02:32:13.533Z,9.75
2018-04-19T02:34:43.865Z,9.72
2018-04-19T02:37:27.501Z,9.72
2018-04-19T02:39:56.153Z,9.70
2018-04-19T02:42:24.709Z,9.67
2018-04-19T02:44:54.506Z,9.62
2018-04-19T02:47:22.972Z,9.60
2018-04-19T02:50:06.779Z,9.58
2018-04-19T02:52:35.558Z,9.56
2018-04-19T02:55:04.127Z,9.52
2018-04-19T02:57:48.773Z,9.47
2018-04-19T03:00:19.664Z,9.42
2018-04-19T03:02:48.262Z,9.39
2018-04-19T03:05:19.101Z,9.37
2018-04-19T03:07:48.468Z,9.35
2018-04-19T03:10:24.760Z,9.34
2018-04-19T03:12:53.491Z,9.29
2018-04-19T03:15:25.100Z,9.26
2018-04-19T03:17:53.691Z,9.23
2018-04-19T03:20:28.620Z,9.19
2018-04-19T03:22:58.542Z,9.17
2018-04-19T03:25:27.180Z,9.16
2018-04-19T03:27:59.282Z,9.14
2018-04-19T03:30:46.529Z,9.12
2018-04-19T03:33:16.206Z,9.11
2018-04-19T03:35:46.595Z,9.07
2018-04-19T03:38:15.223Z,9.04
2018-04-19T03:40:46.353Z,9.04
2018-04-19T03:43:28.633Z,9.04
2018-04-19T03:46:00.642Z,9.03
2018-04-19T03:48:29.159Z,9.05
2018-04-19T03:51:01.631Z,9.07
2018-04-19T03:53:37.956Z,9.07
2018-04-19T03:56:18.069Z,9.05
2018-04-19T03:59:12.379Z,9.02
2018-04-19T04:01:42.690Z,8.99
2018-04-19T04:04:19.494Z,8.93
2018-04-19T04:06:53.366Z,8.90
2018-04-19T04:09:23.847Z,8.86
2018-04-19T04:12:06.298Z,8.83
2018-04-19T04:15:09.813Z,8.79
2018-04-19T04:17:57.316Z,8.71
2018-04-19T04:20:47.170Z,8.63
2018-04-19T04:23:45.019Z,8.55
2018-04-19T12:35:04.073Z,29.72
2018-04-19T12:38:00.641Z,29.68
2018-04-19T13:17:53.864Z,29.23
2018-04-19T13:29:24.253Z,29.68
2018-04-19T13:35:02.633Z,29.90
2018-04-19T13:37:35.527Z,29.93
2018-04-19T13:46:12.500Z,29.88
2018-04-19T13:55:28.068Z,29.87
2018-04-19T13:58:04.721Z,29.88
2018-04-19T14:00:57.128Z,29.89
2018-04-19T14:07:08.806Z,29.81
2018-04-19T14:12:37.404Z,29.75
2018-04-19T14:15:14.403Z,29.77
2018-04-19T14:17:52.493Z,29.70
2018-04-19T14:20:31.078Z,29.67
2018-04-19T14:23:09.852Z,29.68
2018-04-19T14:25:45.656Z,29.60
2018-04-19T14:28:19.948Z,29.51
2018-04-19T15:15:42.590Z,28.68
2018-04-19T15:18:18.832Z,28.66
2018-04-19T15:20:53.268Z,28.68
2018-04-19T15:23:29.330Z,28.67
2018-04-19T15:26:06.663Z,28.61
2018-04-19T15:28:42.550Z,28.56
2018-04-19T15:31:15.705Z,28.51
2018-04-19T16:07:09.482Z,27.56
2018-04-19T16:09:49.807Z,27.49
2018-04-19T16:12:24.884Z,27.45
2018-04-19T16:15:00.808Z,27.36
2018-04-19T16:17:33.794Z,27.28
2018-04-19T16:20:09.549Z,27.22
2018-04-19T16:22:43.941Z,27.13
2018-04-19T16:25:16.744Z,27.05
2018-04-19T16:27:55.050Z,26.98
2018-04-19T16:30:32.123Z,26.91
2018-04-19T16:33:07.004Z,26.83
2018-04-19T16:35:42.361Z,26.75
2018-04-19T16:38:16.429Z,26.68
2018-04-19T16:40:52.487Z,26.64
2018-04-19T16:43:26.903Z,26.55
2018-04-19T16:46:06.238Z,26.45
2018-04-19T16:48:39.127Z,26.39
2018-04-19T16:51:16.623Z,26.29
2018-04-19T16:53:50.509Z,26.20
2018-04-19T16:56:25.924Z,26.07
2018-04-19T16:58:59.864Z,25.92
2018-04-19T17:01:35.148Z,25.79
2018-04-19T17:04:09.546Z,25.64
2018-04-19T17:06:46.947Z,25.52
2018-04-19T17:09:22.320Z,25.38
2018-04-19T17:11:55.004Z,25.27
2018-04-19T17:14:30.324Z,25.14
2018-04-19T17:17:04.979Z,24.98
2018-04-19T17:19:38.303Z,24.83
2018-04-19T17:22:20.099Z,24.69
2018-04-19T17:24:52.904Z,24.56
2018-04-19T17:27:27.525Z,24.44
2018-04-19T17:30:02.711Z,24.33
2018-04-19T17:32:38.821Z,24.22
2018-04-19T17:35:14.505Z,24.09
2018-04-19T17:37:48.564Z,23.99
2018-04-19T17:40:24.625Z,23.86
2018-04-19T17:42:57.823Z,23.72
2018-04-19T17:45:30.164Z,23.59
2018-04-19T17:48:03.811Z,23.45
2018-04-19T17:50:36.964Z,23.32
2018-04-19T17:53:12.165Z,23.21
2018-04-19T17:55:45.662Z,23.08
2018-04-19T17:58:19.575Z,22.97
2018-04-19T18:00:53.421Z,22.85
2018-04-19T18:03:27.344Z,22.77
2018-04-19T18:06:00.205Z,22.66
2018-04-19T18:08:34.407Z,22.55
2018-04-19T18:11:09.145Z,22.44
2018-04-19T18:13:43.822Z,22.33
2018-04-19T18:16:16.740Z,22.23
2018-04-19T18:18:49.280Z,22.12
2018-04-19T18:21:22.071Z,22.01
2018-04-19T18:23:56.282Z,21.87
2018-04-19T19:53:17.447Z,17.53
2018-04-19T19:55:50.201Z,17.45
2018-04-19T19:58:24.381Z,17.39
2018-04-19T20:00:57.645Z,17.33
2018-04-19T20:03:32.781Z,17.27
2018-04-19T20:06:05.537Z,17.21
2018-04-19T20:08:38.848Z,17.12
2018-04-19T20:11:13.404Z,17.08
2018-04-19T20:13:47.927Z,17.01
2018-04-19T20:16:21.221Z,16.96
2018-04-19T20:18:56.110Z,16.89
2018-04-19T20:21:29.634Z,16.85
2018-04-19T20:24:03.343Z,16.79
2018-04-19T20:26:38.109Z,16.74
2018-04-19T20:29:12.839Z,16.69
2018-04-19T20:31:46.181Z,16.64
2018-04-19T20:34:21.624Z,16.58
2018-04-19T20:36:55.227Z,16.54
2018-04-19T20:39:27.882Z,16.48
2018-04-19T20:42:01.301Z,16.44
2018-04-19T20:44:34.278Z,16.40
2018-04-19T20:47:07.579Z,16.35
2018-04-19T20:49:40.323Z,16.30
2018-04-19T20:52:12.078Z,16.25
2018-04-19T20:54:44.003Z,16.19
2018-04-19T20:57:21.003Z,16.14
2018-04-19T20:59:54.606Z,16.09
2018-04-19T21:02:27.243Z,16.04
2018-04-19T21:04:59.521Z,16.00
2018-04-19T21:07:33.246Z,15.95
2018-04-19T21:10:05.802Z,15.92
2018-04-19T21:12:39.560Z,15.88
2018-04-19T21:15:13.198Z,15.84
2018-04-19T21:17:46.638Z,15.80
2018-04-19T21:20:20.902Z,15.76
2018-04-19T21:22:53.844Z,15.68
2018-04-19T21:25:27.106Z,15.64
2018-04-19T21:28:00.605Z,15.58
2018-04-19T21:30:32.407Z,15.54
2018-04-19T21:33:05.043Z,15.50
2018-04-19T21:35:36.505Z,15.44
2018-04-19T21:38:08.901Z,15.40
2018-04-19T21:40:45.828Z,15.34
2018-04-19T21:43:19.745Z,15.28
2018-04-19T21:45:52.514Z,15.23
2018-04-19T21:48:29.630Z,15.20
2018-04-19T21:51:05.002Z,15.15
2018-04-19T21:53:37.403Z,15.10
2018-04-19T21:56:12.121Z,15.06
2018-04-19T21:58:47.823Z,15.00
2018-04-19T22:01:24.305Z,14.94
2018-04-19T22:03:58.605Z,14.89
2018-04-19T22:06:31.187Z,14.85
2018-04-19T22:09:04.266Z,14.82
2018-04-19T22:31:01.386Z,14.51
2018-04-19T22:33:30.001Z,14.44
2018-04-19T22:35:58.506Z,14.38
2018-04-19T22:38:27.036Z,14.30
2018-04-19T22:40:58.620Z,14.26
2018-04-19T22:43:31.454Z,14.20
2018-04-19T22:46:04.241Z,14.14
2018-04-19T22:48:37.253Z,14.08
2018-04-19T22:51:09.673Z,14.03
2018-04-19T22:53:43.521Z,13.97
2018-04-19T22:56:16.759Z,13.92
2018-04-19T22:58:49.036Z,13.87
2018-04-19T23:01:21.157Z,13.83
2018-04-19T23:03:53.942Z,13.78
2018-04-19T23:06:26.558Z,13.73
2018-04-19T23:08:59.937Z,13.69
2018-04-19T23:11:31.655Z,13.66
2018-04-19T23:14:05.677Z,13.61
2018-04-19T23:16:38.981Z,13.57
2018-04-19T23:19:11.538Z,13.55
2018-04-19T23:21:43.960Z,13.48
2018-04-19T23:24:16.633Z,13.43
2018-04-19T23:26:48.718Z,13.39
2018-04-19T23:29:20.197Z,13.34
2018-04-19T23:31:53.040Z,13.32
2018-04-19T23:34:24.981Z,13.27
2018-04-19T23:36:56.954Z,13.22
2018-04-19T23:39:29.113Z,13.14
2018-04-19T23:42:01.092Z,13.11
2018-04-19T23:44:33.612Z,13.07
2018-04-19T23:47:06.236Z,13.04
2018-04-19T23:49:37.973Z,13.01
2018-04-19T23:52:11.079Z,12.98
2018-04-19T23:54:42.641Z,12.94
2018-04-19T23:57:15.079Z,12.91
2018-04-19T23:59:46.599Z,12.86
