createdAt,value
2018-04-11T00:00:22.365Z,984.85
2018-04-11T00:01:22.346Z,984.89
2018-04-11T00:02:22.335Z,984.89
2018-04-11T00:03:22.320Z,984.93
2018-04-11T00:04:22.304Z,984.90
2018-04-11T00:05:22.275Z,984.84
2018-04-11T00:07:44.622Z,984.79
2018-04-11T00:08:44.558Z,984.78
2018-04-11T00:09:44.595Z,984.82
2018-04-11T00:10:44.636Z,984.74
2018-04-11T00:11:44.572Z,984.72
2018-04-11T00:12:44.592Z,984.70
2018-04-11T00:13:45.021Z,984.70
2018-04-11T00:14:44.204Z,984.67
2018-04-11T00:15:44.422Z,984.67
2018-04-11T00:16:44.436Z,984.65
2018-04-11T00:17:44.480Z,984.62
2018-04-11T00:18:44.105Z,984.60
2018-04-11T00:19:45.023Z,984.58
2018-04-11T00:20:44.595Z,984.60
2018-04-11T00:21:45.040Z,984.55
2018-04-11T00:22:44.447Z,984.56
2018-04-11T00:23:44.344Z,984.54
2018-04-11T00:24:45.003Z,984.53
2018-04-11T00:25:45.263Z,984.50
2018-04-11T00:26:45.260Z,984.46
2018-04-11T00:27:53.816Z,984.49
2018-04-11T00:29:37.661Z,984.47
2018-04-11T00:30:37.512Z,984.45
2018-04-11T00:31:37.592Z,984.39
2018-04-11T00:32:37.247Z,984.38
2018-04-11T00:33:37.225Z,984.41
2018-04-11T00:34:37.227Z,984.39
2018-04-11T00:35:37.480Z,984.39
2018-04-11T00:36:37.471Z,984.38
2018-04-11T00:37:37.156Z,984.42
2018-04-11T00:38:37.128Z,984.41
2018-04-11T00:39:37.120Z,984.43
2018-04-11T00:40:37.092Z,984.41
2018-04-11T00:41:37.071Z,984.44
2018-04-11T00:42:37.048Z,984.41
2018-04-11T00:43:37.057Z,984.47
2018-04-11T00:44:37.035Z,984.45
2018-04-11T00:45:37.010Z,984.42
2018-04-11T00:46:46.051Z,984.46
2018-04-11T00:48:30.690Z,984.53
2018-04-11T00:49:30.523Z,984.54
2018-04-11T00:50:30.807Z,984.54
2018-04-11T00:51:31.286Z,984.52
2018-04-11T00:52:30.713Z,984.56
2018-04-11T00:53:30.731Z,984.57
2018-04-11T00:54:30.523Z,984.56
2018-04-11T00:55:30.239Z,984.58
2018-04-11T00:56:30.218Z,984.59
2018-04-11T00:57:30.216Z,984.60
2018-04-11T00:58:30.198Z,984.64
2018-04-11T00:59:30.170Z,984.63
2018-04-11T01:00:30.228Z,984.62
2018-04-11T01:01:30.120Z,984.58
2018-04-11T01:02:30.111Z,984.62
2018-04-11T01:03:30.133Z,984.63
2018-04-11T01:04:30.094Z,984.64
2018-04-11T01:05:30.088Z,984.61
2018-04-11T01:06:30.040Z,984.62
2018-04-11T01:07:30.034Z,984.65
2018-04-11T01:08:31.935Z,984.67
2018-04-11T01:09:29.984Z,984.64
2018-04-11T01:10:30.020Z,984.65
2018-04-11T01:11:29.976Z,984.65
2018-04-11T01:12:29.934Z,984.63
2018-04-11T01:13:29.922Z,984.63
2018-04-11T01:14:29.959Z,984.68
2018-04-11T01:15:29.949Z,984.69
2018-04-11T01:16:29.874Z,984.65
2018-04-11T01:17:29.852Z,984.60
2018-04-11T01:18:29.880Z,984.63
2018-04-11T01:19:29.858Z,984.59
2018-04-11T01:20:29.808Z,984.61
2018-04-11T01:21:29.798Z,984.62
2018-04-11T01:22:29.779Z,984.62
2018-04-11T01:23:29.760Z,984.65
2018-04-11T01:24:29.747Z,984.65
2018-04-11T01:25:29.730Z,984.60
2018-04-11T01:26:29.708Z,984.58
2018-04-11T01:27:29.717Z,984.56
2018-04-11T01:28:29.691Z,984.57
2018-04-11T01:29:29.779Z,984.58
2018-04-11T01:30:29.897Z,984.56
2018-04-11T01:31:29.792Z,984.55
2018-04-11T01:32:29.616Z,984.56
2018-04-11T01:33:29.596Z,984.54
2018-04-11T01:34:29.644Z,984.54
2018-04-11T01:35:29.877Z,984.57
2018-04-11T01:36:30.014Z,984.55
2018-04-11T01:37:29.548Z,984.55
2018-04-11T01:38:29.535Z,984.56
2018-04-11T01:39:29.519Z,984.53
2018-04-11T01:40:29.711Z,984.52
2018-04-11T01:41:29.673Z,984.53
2018-04-11T01:42:29.446Z,984.54
2018-04-11T01:43:29.426Z,984.54
2018-04-11T01:44:29.461Z,984.57
2018-04-11T01:45:29.417Z,984.53
