createdAt,value
2023-04-02T00:01:53.503Z,94217.41
2023-04-02T00:04:19.840Z,94208.06
2023-04-02T00:06:46.156Z,94209.63
2023-04-02T00:09:12.497Z,94205.81
2023-04-02T00:11:38.841Z,94197.59
2023-04-02T00:14:05.157Z,94198.94
2023-04-02T00:16:31.475Z,94198.78
2023-04-02T00:18:57.797Z,94191.19
2023-04-02T00:21:24.119Z,94194.34
2023-04-02T00:23:50.421Z,94196.03
2023-04-02T00:26:16.730Z,94193.59
2023-04-02T00:28:43.040Z,94195.41
2023-04-02T00:31:09.356Z,94197.44
2023-04-02T00:33:35.666Z,94193.47
2023-04-02T00:36:02.054Z,94189.84
2023-04-02T00:38:28.395Z,94204.94
2023-04-02T00:40:54.703Z,94194.19
2023-04-02T00:43:21.018Z,94199.88
2023-04-02T00:45:47.366Z,94202.91
2023-04-02T00:48:13.698Z,94213.09
2023-04-02T00:50:40.093Z,94204.13
2023-04-02T00:53:06.408Z,94202.91
2023-04-02T00:55:32.926Z,94208.25
2023-04-02T00:57:59.436Z,94205.88
2023-04-02T01:00:25.727Z,94206.13
2023-04-02T01:02:52.223Z,94215.03
2023-04-02T01:05:18.668Z,94204.56
2023-04-02T01:07:45.115Z,94208.63
2023-04-02T01:10:11.431Z,94202.91
2023-04-02T01:12:37.772Z,94206.38
2023-04-02T01:15:04.100Z,94205.81
2023-04-02T01:17:30.594Z,94204.59
2023-04-02T01:19:56.970Z,94210.94
2023-04-02T01:22:23.298Z,94209.03
2023-04-02T01:24:49.649Z,94215.72
2023-04-02T01:27:15.947Z,94217.53
2023-04-02T01:29:42.248Z,94213.16
2023-04-02T01:32:08.563Z,94209.78
2023-04-02T01:34:34.888Z,94202.09
2023-04-02T01:37:01.205Z,94206.81
2023-04-02T01:39:27.521Z,94204.38
2023-04-02T01:41:53.817Z,94207.84
2023-04-02T01:44:20.141Z,94206.56
2023-04-02T01:46:46.502Z,94212.75
2023-04-02T01:49:13.913Z,94212.94
2023-04-02T01:51:40.209Z,94218.53
2023-04-02T01:54:06.530Z,94214.28
2023-04-02T01:56:32.833Z,94218.97
2023-04-02T01:58:59.171Z,94219.84
2023-04-02T02:01:25.595Z,94222.13
2023-04-02T02:03:51.937Z,94223.41
2023-04-02T02:06:18.256Z,94224.41
2023-04-02T02:08:44.585Z,94230.81
2023-04-02T02:11:10.914Z,94236.38
2023-04-02T02:13:37.235Z,94228.81
2023-04-02T02:16:03.558Z,94235.81
2023-04-02T02:18:29.901Z,94236.81
2023-04-02T02:20:56.211Z,94241.56
2023-04-02T02:23:22.536Z,94240.75
2023-04-02T02:25:48.865Z,94236.19
2023-04-02T02:28:15.204Z,94237.50
2023-04-02T02:30:41.505Z,94233.56
2023-04-02T02:33:07.828Z,94234.91
2023-04-02T02:35:34.524Z,94224.13
2023-04-02T02:38:01.158Z,94234.78
2023-04-02T02:40:27.483Z,94235.09
2023-04-02T02:42:53.781Z,94234.59
2023-04-02T02:45:20.135Z,94232.03
2023-04-02T02:47:46.504Z,94237.22
2023-04-02T02:50:12.883Z,94228.91
2023-04-02T02:52:39.201Z,94235.44
2023-04-02T02:55:05.530Z,94238.75
2023-04-02T02:57:31.859Z,94242.50
2023-04-02T02:59:58.190Z,94243.16
2023-04-02T03:02:24.594Z,94238.38
2023-04-02T03:04:50.967Z,94247.19
2023-04-02T03:07:17.285Z,94244.59
2023-04-02T03:09:43.600Z,94248.69
2023-04-02T03:12:09.936Z,94254.34
2023-04-02T03:14:36.244Z,94259.56
2023-04-02T03:17:02.550Z,94262.00
2023-04-02T03:19:28.861Z,94258.22
2023-04-02T03:21:55.178Z,94257.13
2023-04-02T03:24:21.525Z,94259.75
2023-04-02T03:26:47.835Z,94254.34
2023-04-02T03:29:14.172Z,94254.00
2023-04-02T03:31:40.597Z,94256.13
2023-04-02T03:34:06.945Z,94261.22
2023-04-02T03:36:33.273Z,94256.44
2023-04-02T03:38:59.582Z,94251.09
2023-04-02T03:41:25.880Z,94259.91
2023-04-02T03:43:52.193Z,94260.44
2023-04-02T03:46:18.575Z,94259.91
2023-04-02T03:48:44.906Z,94267.56
2023-04-02T03:51:11.210Z,94271.97
2023-04-02T03:53:37.528Z,94272.69
2023-04-02T03:56:03.839Z,94269.56
2023-04-02T03:58:30.140Z,94265.50
2023-04-02T04:00:56.454Z,94269.31
2023-04-02T04:03:22.753Z,94263.94
2023-04-02T04:05:49.073Z,94267.69
2023-04-02T04:08:15.380Z,94265.59
2023-04-02T04:10:41.728Z,94260.88
2023-04-02T04:13:08.067Z,94263.16
2023-04-02T04:15:34.586Z,94259.84
2023-04-02T04:18:01.095Z,94264.59
2023-04-02T04:20:27.415Z,94266.38
2023-04-02T04:22:53.718Z,94264.41
2023-04-02T04:25:20.017Z,94273.09
2023-04-02T04:27:46.326Z,94267.06
2023-04-02T04:30:12.647Z,94273.75
2023-04-02T04:35:05.273Z,94277.50
2023-04-02T04:37:31.673Z,94279.47
2023-04-02T04:39:57.973Z,94277.47
2023-04-02T04:42:24.285Z,94280.09
2023-04-02T04:44:50.598Z,94272.38
2023-04-02T04:47:16.898Z,94274.53
2023-04-02T04:49:43.232Z,94278.28
2023-04-02T04:52:09.547Z,94281.25
2023-04-02T04:54:35.846Z,94280.91
2023-04-02T04:57:02.220Z,94280.63
2023-04-02T04:59:28.581Z,94282.41
2023-04-02T05:01:54.928Z,94282.69
2023-04-02T05:04:21.295Z,94286.66
2023-04-02T05:06:47.661Z,94294.34
2023-04-02T05:09:13.989Z,94288.16
2023-04-02T05:11:40.313Z,94291.06
2023-04-02T05:14:06.650Z,94303.50
2023-04-02T05:16:33.000Z,94292.03
2023-04-02T05:18:59.330Z,94295.34
2023-04-02T05:21:25.649Z,94296.28
2023-04-02T05:23:51.948Z,94305.16
2023-04-02T05:26:18.259Z,94305.97
2023-04-02T05:28:44.579Z,94310.38
2023-04-02T05:31:10.940Z,94310.84
2023-04-02T05:33:37.270Z,94309.22
2023-04-02T05:36:03.658Z,94309.22
2023-04-02T05:38:30.071Z,94320.50
2023-04-02T05:40:56.380Z,94315.63
2023-04-02T05:43:22.704Z,94321.94
2023-04-02T05:45:49.009Z,94312.78
2023-04-02T05:48:15.314Z,94322.63
2023-04-02T05:50:41.628Z,94323.22
2023-04-02T05:53:07.952Z,94325.34
2023-04-02T05:55:34.455Z,94321.28
2023-04-02T05:58:21.298Z,94325.84
2023-04-02T06:00:47.155Z,94340.16
2023-04-02T06:03:13.546Z,94333.09
2023-04-02T06:05:39.934Z,94338.50
2023-04-02T06:08:06.263Z,94339.94
2023-04-02T06:10:32.575Z,94341.75
2023-04-02T06:12:58.907Z,94334.88
2023-04-02T06:15:25.241Z,94345.69
2023-04-02T06:17:51.628Z,94353.03
2023-04-02T06:20:17.968Z,94352.34
2023-04-02T06:22:44.298Z,94345.63
2023-04-02T06:25:10.616Z,94349.84
2023-04-02T06:27:36.929Z,94354.91
2023-04-02T06:30:03.263Z,94354.28
2023-04-02T06:32:29.598Z,94351.38
2023-04-02T06:34:55.931Z,94362.47
2023-04-02T06:37:22.302Z,94359.16
2023-04-02T06:39:48.633Z,94362.78
2023-04-02T06:42:14.952Z,94367.06
2023-04-02T06:44:41.287Z,94366.28
2023-04-02T06:47:07.598Z,94365.97
2023-04-02T06:49:33.903Z,94367.75
2023-04-02T06:52:00.218Z,94367.56
2023-04-02T06:54:26.530Z,94374.41
2023-04-02T06:56:52.899Z,94370.28
2023-04-02T06:59:19.217Z,94372.59
2023-04-02T07:01:45.547Z,94371.59
2023-04-02T07:04:11.896Z,94378.31
2023-04-02T07:06:38.237Z,94386.81
2023-04-02T07:09:04.558Z,94386.38
2023-04-02T07:11:30.888Z,94391.75
2023-04-02T07:13:57.204Z,94383.53
2023-04-02T07:16:23.561Z,94383.66
2023-04-02T07:18:50.110Z,94391.34
2023-04-02T07:21:16.436Z,94388.38
2023-04-02T07:23:42.751Z,94395.59
2023-04-02T07:26:09.065Z,94396.38
2023-04-02T07:28:35.375Z,94397.44
2023-04-02T07:31:01.723Z,94395.47
2023-04-02T07:33:28.048Z,94396.91
2023-04-02T07:35:54.401Z,94403.69
2023-04-02T07:38:20.743Z,94400.59
2023-04-02T07:40:47.060Z,94403.41
2023-04-02T07:43:13.368Z,94396.28
2023-04-02T07:45:39.669Z,94407.25
2023-04-02T07:48:06.215Z,94414.94
2023-04-02T07:50:32.558Z,94417.69
2023-04-02T07:52:58.858Z,94407.06
2023-04-02T07:55:25.152Z,94420.53
2023-04-02T07:57:51.469Z,94426.25
2023-04-02T08:00:17.771Z,94427.00
2023-04-02T08:02:44.100Z,94419.56
2023-04-02T08:05:10.415Z,94418.31
2023-04-02T08:07:36.738Z,94424.81
2023-04-02T08:10:03.044Z,94431.38
2023-04-02T08:12:29.385Z,94421.56
2023-04-02T08:14:55.688Z,94422.69
2023-04-02T08:17:22.010Z,94424.03
2023-04-02T08:19:54.784Z,94430.94
2023-04-02T08:22:21.738Z,94434.63
2023-04-02T08:24:48.110Z,94438.31
2023-04-02T08:27:14.437Z,94439.81
2023-04-02T08:29:40.759Z,94442.09
2023-04-02T08:32:07.107Z,94442.81
2023-04-02T08:34:33.437Z,94442.19
2023-04-02T08:36:59.757Z,94445.25
2023-04-02T08:39:26.069Z,94441.38
2023-04-02T08:41:52.369Z,94453.38
2023-04-02T08:44:18.680Z,94443.31
2023-04-02T08:46:45.008Z,94448.22
2023-04-02T08:49:11.322Z,94459.13
2023-04-02T08:51:37.652Z,94460.75
2023-04-02T08:54:03.979Z,94461.38
2023-04-02T08:56:30.296Z,94467.56
2023-04-02T08:58:56.630Z,94459.47
2023-04-02T09:01:22.964Z,94464.50
2023-04-02T09:03:49.313Z,94473.69
2023-04-02T09:06:16.676Z,94469.66
2023-04-02T09:08:43.114Z,94477.00
2023-04-02T09:11:09.432Z,94476.72
2023-04-02T09:13:35.731Z,94474.72
2023-04-02T09:16:02.176Z,94478.06
2023-04-02T09:18:28.523Z,94477.19
2023-04-02T09:20:54.858Z,94477.56
2023-04-02T09:23:21.166Z,94487.03
2023-04-02T09:25:57.440Z,94492.16
2023-04-02T09:28:29.641Z,94490.41
2023-04-02T09:30:55.959Z,94493.28
2023-04-02T09:33:22.284Z,94493.53
2023-04-02T09:35:48.610Z,94501.94
2023-04-02T09:38:14.929Z,94507.72
2023-04-02T09:40:41.233Z,94506.47
2023-04-02T09:43:07.553Z,94512.59
2023-04-02T09:45:34.043Z,94508.78
2023-04-02T09:48:00.548Z,94507.41
2023-04-02T09:50:26.898Z,94510.03
2023-04-02T09:52:53.199Z,94517.41
2023-04-02T09:55:19.497Z,94512.72
2023-04-02T09:57:45.822Z,94523.69
2023-04-02T10:00:25.237Z,94521.94
2023-04-02T10:02:56.702Z,94516.19
2023-04-02T10:05:30.120Z,94524.25
2023-04-02T10:08:05.481Z,94520.88
2023-04-02T10:10:31.800Z,94525.00
2023-04-02T10:12:58.126Z,94531.41
2023-04-02T10:15:24.435Z,94539.03
2023-04-02T10:17:50.765Z,94541.69
2023-04-02T10:20:17.110Z,94531.81
2023-04-02T10:22:43.429Z,94543.75
2023-04-02T10:25:09.785Z,94543.97
2023-04-02T10:27:36.113Z,94552.88
2023-04-02T10:30:02.523Z,94554.28
2023-04-02T10:32:29.133Z,94550.75
2023-04-02T10:34:55.502Z,94551.69
2023-04-02T10:37:21.839Z,94554.75
2023-04-02T10:39:48.146Z,94557.94
2023-04-02T10:42:14.448Z,94554.69
2023-04-02T10:44:40.774Z,94558.50
2023-04-02T10:47:07.081Z,94564.38
2023-04-02T10:49:33.421Z,94562.03
2023-04-02T10:51:59.796Z,94568.91
2023-04-02T10:54:26.105Z,94572.34
2023-04-02T10:56:52.483Z,94570.63
2023-04-02T10:59:18.838Z,94569.28
2023-04-02T11:01:45.193Z,94568.66
2023-04-02T11:04:12.082Z,94572.00
2023-04-02T11:06:40.433Z,94571.72
2023-04-02T11:09:06.760Z,94570.03
2023-04-02T11:11:33.096Z,94570.66
2023-04-02T11:13:59.431Z,94573.47
2023-04-02T11:16:25.766Z,94579.44
2023-04-02T11:18:52.137Z,94584.31
2023-04-02T11:21:18.457Z,94582.75
2023-04-02T11:23:44.754Z,94584.63
2023-04-02T11:26:11.064Z,94587.97
2023-04-02T11:28:37.373Z,94591.59
2023-04-02T11:31:03.705Z,94598.81
2023-04-02T11:33:36.600Z,94596.81
2023-04-02T11:36:04.904Z,94592.81
2023-04-02T11:38:31.210Z,94601.19
2023-04-02T11:40:57.509Z,94599.88
2023-04-02T11:43:23.821Z,94602.00
2023-04-02T11:45:53.477Z,94602.81
2023-04-02T11:48:19.992Z,94600.06
2023-04-02T11:50:46.623Z,94605.81
2023-04-02T11:53:13.044Z,94602.16
2023-04-02T11:55:39.606Z,94609.56
2023-04-02T11:58:06.144Z,94617.16
2023-04-02T12:00:32.516Z,94615.56
2023-04-02T12:02:58.872Z,94614.84
2023-04-02T12:05:25.262Z,94616.03
2023-04-02T12:07:51.608Z,94617.78
2023-04-02T12:10:17.974Z,94617.31
2023-04-02T12:12:44.279Z,94615.81
2023-04-02T12:15:10.605Z,94616.13
2023-04-02T12:17:37.030Z,94620.84
2023-04-02T12:20:05.599Z,94621.50
2023-04-02T12:22:32.267Z,94619.63
2023-04-02T12:24:58.595Z,94628.06
2023-04-02T12:27:24.912Z,94624.81
2023-04-02T12:29:51.222Z,94629.38
2023-04-02T12:32:17.556Z,94628.63
2023-04-02T12:34:43.865Z,94630.00
2023-04-02T12:37:10.184Z,94633.53
2023-04-02T12:39:36.501Z,94630.22
2023-04-02T12:42:02.815Z,94630.59
2023-04-02T12:44:29.117Z,94630.75
2023-04-02T12:46:55.429Z,94626.13
2023-04-02T12:49:21.740Z,94628.41
2023-04-02T12:51:48.084Z,94626.78
2023-04-02T12:54:14.382Z,94633.50
2023-04-02T12:56:40.687Z,94623.97
2023-04-02T12:59:07.007Z,94630.31
2023-04-02T13:01:33.348Z,94627.44
2023-04-02T13:03:59.737Z,94626.78
2023-04-02T13:06:26.121Z,94627.78
2023-04-02T13:08:52.454Z,94630.59
2023-04-02T13:11:18.780Z,94622.25
2023-04-02T13:13:45.117Z,94623.22
2023-04-02T13:16:11.484Z,94622.78
2023-04-02T13:18:37.826Z,94627.47
2023-04-02T13:21:04.123Z,94623.03
2023-04-02T13:23:30.440Z,94630.22
2023-04-02T13:25:56.750Z,94628.03
2023-04-02T13:28:23.071Z,94629.06
2023-04-02T13:30:49.390Z,94620.88
2023-04-02T13:33:15.750Z,94620.78
2023-04-02T13:35:42.115Z,94621.50
2023-04-02T13:38:08.485Z,94612.59
2023-04-02T13:40:34.973Z,94613.88
2023-04-02T13:43:01.400Z,94625.41
2023-04-02T13:45:27.742Z,94616.69
2023-04-02T13:47:54.109Z,94627.16
2023-04-02T13:50:20.490Z,94623.31
2023-04-02T13:52:46.849Z,94625.75
2023-04-02T13:55:13.175Z,94624.41
2023-04-02T13:57:39.569Z,94629.16
2023-04-02T14:00:05.962Z,94627.78
2023-04-02T14:02:32.287Z,94625.59
2023-04-02T14:04:58.596Z,94626.06
2023-04-02T14:07:24.894Z,94628.97
2023-04-02T14:09:51.217Z,94623.59
2023-04-02T14:12:17.567Z,94624.69
2023-04-02T14:14:43.898Z,94628.41
2023-04-02T14:17:10.230Z,94631.03
2023-04-02T14:19:36.533Z,94634.50
2023-04-02T14:22:02.834Z,94629.97
2023-04-02T14:24:29.152Z,94636.06
2023-04-02T14:26:55.480Z,94639.22
2023-04-02T14:29:21.796Z,94642.56
2023-04-02T14:31:48.122Z,94637.50
2023-04-02T14:34:14.441Z,94643.66
2023-04-02T14:36:40.738Z,94647.41
2023-04-02T14:39:07.051Z,94641.03
2023-04-02T14:41:33.381Z,94644.84
2023-04-02T14:43:59.693Z,94651.38
2023-04-02T14:46:26.036Z,94640.84
2023-04-02T14:48:52.410Z,94652.19
2023-04-02T14:51:18.732Z,94649.75
2023-04-02T14:53:45.039Z,94649.31
2023-04-02T14:56:11.364Z,94644.41
2023-04-02T14:58:37.690Z,94654.94
2023-04-02T15:01:04.001Z,94656.16
2023-04-02T15:03:30.346Z,94660.59
2023-04-02T15:05:56.701Z,94653.91
2023-04-02T15:08:23.001Z,94655.84
2023-04-02T15:10:49.342Z,94661.66
2023-04-02T15:13:15.637Z,94657.56
2023-04-02T15:15:41.958Z,94659.75
2023-04-02T15:18:08.340Z,94659.91
2023-04-02T15:20:34.868Z,94655.56
2023-04-02T15:23:01.334Z,94662.63
2023-04-02T15:25:27.654Z,94660.00
2023-04-02T15:27:53.972Z,94658.03
2023-04-02T15:30:20.272Z,94666.69
2023-04-02T15:32:46.612Z,94670.63
2023-04-02T15:35:12.922Z,94662.75
2023-04-02T15:37:39.225Z,94665.88
2023-04-02T15:40:05.518Z,94670.81
2023-04-02T15:42:31.846Z,94671.34
2023-04-02T15:44:58.194Z,94675.47
2023-04-02T15:47:24.521Z,94675.41
2023-04-02T15:49:50.849Z,94673.38
2023-04-02T15:52:17.145Z,94671.34
2023-04-02T15:54:43.461Z,94667.19
2023-04-02T15:57:09.829Z,94666.84
2023-04-02T15:59:36.179Z,94666.56
2023-04-02T16:02:02.509Z,94664.19
2023-04-02T16:04:28.851Z,94660.66
2023-04-02T16:06:55.176Z,94664.09
2023-04-02T16:09:21.493Z,94669.47
2023-04-02T16:11:47.809Z,94667.81
2023-04-02T16:14:14.118Z,94678.28
2023-04-02T16:16:40.485Z,94680.34
2023-04-02T16:19:16.006Z,94680.50
2023-04-02T16:21:43.387Z,94688.41
2023-04-02T16:24:09.718Z,94690.97
2023-04-02T16:26:36.032Z,94689.06
2023-04-02T16:29:02.405Z,94695.94
2023-04-02T16:31:28.754Z,94698.75
2023-04-02T16:33:55.099Z,94698.56
2023-04-02T16:36:21.503Z,94697.06
2023-04-02T16:38:47.933Z,94705.34
2023-04-02T16:41:14.252Z,94704.53
2023-04-02T16:43:40.597Z,94707.84
2023-04-02T16:46:06.929Z,94717.53
2023-04-02T16:48:33.270Z,94715.53
2023-04-02T16:50:59.602Z,94714.91
2023-04-02T16:53:25.925Z,94720.56
2023-04-02T16:55:52.248Z,94721.19
2023-04-02T16:58:18.567Z,94725.59
2023-04-02T17:00:44.870Z,94733.22
2023-04-02T17:03:11.299Z,94731.00
2023-04-02T17:05:37.679Z,94739.06
2023-04-02T17:08:03.977Z,94743.69
2023-04-02T17:10:30.400Z,94749.59
2023-04-02T17:12:56.863Z,94742.34
2023-04-02T17:17:52.411Z,94747.38
2023-04-02T17:20:18.789Z,94752.34
2023-04-02T17:22:45.087Z,94757.66
2023-04-02T17:25:11.401Z,94759.16
2023-04-02T17:27:37.715Z,94761.03
2023-04-02T17:30:04.061Z,94755.97
2023-04-02T17:32:30.393Z,94762.81
2023-04-02T17:34:56.717Z,94768.19
2023-04-02T17:37:23.068Z,94762.56
2023-04-02T17:39:49.392Z,94771.66
2023-04-02T17:42:15.700Z,94767.91
2023-04-02T17:44:42.028Z,94773.06
2023-04-02T17:47:08.349Z,94777.19
2023-04-02T17:49:34.689Z,94777.56
2023-04-02T17:52:01.018Z,94783.16
2023-04-02T17:54:27.364Z,94782.88
2023-04-02T17:56:53.694Z,94778.94
2023-04-02T17:59:20.011Z,94783.69
2023-04-02T18:01:46.330Z,94781.75
2023-04-02T18:04:12.639Z,94789.94
2023-04-02T18:06:38.965Z,94791.25
2023-04-02T18:09:05.283Z,94788.31
2023-04-02T18:11:31.614Z,94788.31
2023-04-02T18:13:57.927Z,94788.03
2023-04-02T18:16:24.300Z,94794.94
2023-04-02T18:18:50.624Z,94792.78
2023-04-02T18:21:16.969Z,94788.72
2023-04-02T18:23:43.325Z,94802.03
2023-04-02T18:26:09.647Z,94799.72
2023-04-02T18:28:35.964Z,94801.53
2023-04-02T18:31:02.385Z,94808.94
2023-04-02T18:33:28.698Z,94812.56
2023-04-02T18:35:55.021Z,94809.13
2023-04-02T18:38:21.380Z,94816.03
2023-04-02T18:40:47.704Z,94807.63
2023-04-02T18:43:14.034Z,94815.03
2023-04-02T18:45:40.367Z,94819.94
2023-04-02T18:48:06.762Z,94823.91
2023-04-02T18:50:33.104Z,94831.13
2023-04-02T18:52:59.460Z,94833.06
2023-04-02T18:55:25.795Z,94823.56
2023-04-02T18:57:52.112Z,94837.19
2023-04-02T19:00:18.438Z,94833.88
2023-04-02T19:02:44.829Z,94835.69
2023-04-02T19:05:11.173Z,94833.88
2023-04-02T19:07:37.483Z,94842.06
2023-04-02T19:10:03.819Z,94848.63
2023-04-02T19:12:30.132Z,94847.75
2023-04-02T19:14:56.427Z,94848.59
2023-04-02T19:17:22.745Z,94852.88
2023-04-02T19:19:49.064Z,94847.28
2023-04-02T19:22:15.398Z,94854.34
2023-04-02T19:24:41.698Z,94852.69
2023-04-02T19:27:07.996Z,94856.16
2023-04-02T19:29:34.322Z,94861.38
2023-04-02T19:32:00.648Z,94866.13
2023-04-02T19:34:26.996Z,94866.63
2023-04-02T19:36:53.320Z,94873.03
2023-04-02T19:39:19.636Z,94867.59
2023-04-02T19:41:45.956Z,94873.31
2023-04-02T19:44:13.162Z,94876.25
2023-04-02T19:46:39.875Z,94880.84
2023-04-02T19:49:06.266Z,94879.16
2023-04-02T19:51:32.586Z,94880.16
2023-04-02T19:53:58.892Z,94886.56
2023-04-02T19:56:25.205Z,94890.38
2023-04-02T19:58:51.533Z,94896.09
2023-04-02T20:01:17.902Z,94891.84
2023-04-02T20:03:44.245Z,94899.38
2023-04-02T20:06:10.558Z,94897.75
2023-04-02T20:08:36.871Z,94905.97
2023-04-02T20:11:03.220Z,94910.41
2023-04-02T20:13:29.562Z,94912.72
2023-04-02T20:15:55.898Z,94909.28
2023-04-02T20:18:22.218Z,94914.22
2023-04-02T20:20:48.547Z,94911.72
2023-04-02T20:23:14.877Z,94916.16
2023-04-02T20:25:41.188Z,94923.03
2023-04-02T20:28:07.514Z,94920.94
2023-04-02T20:30:34.101Z,94925.84
2023-04-02T20:33:00.694Z,94921.25
2023-04-02T20:35:27.202Z,94919.31
2023-04-02T20:37:53.561Z,94926.84
2023-04-02T20:40:19.871Z,94925.69
2023-04-02T20:42:46.201Z,94924.75
2023-04-02T20:45:12.518Z,94926.38
2023-04-02T20:47:38.860Z,94931.63
2023-04-02T20:50:05.237Z,94929.00
2023-04-02T20:52:31.595Z,94932.47
2023-04-02T20:54:57.913Z,94936.72
2023-04-02T20:57:24.313Z,94937.22
2023-04-02T20:59:50.663Z,94932.66
2023-04-02T21:02:16.995Z,94926.88
2023-04-02T21:04:43.332Z,94932.66
2023-04-02T21:07:09.705Z,94931.63
2023-04-02T21:09:36.017Z,94940.81
2023-04-02T21:12:02.359Z,94936.38
2023-04-02T21:14:28.668Z,94935.09
2023-04-02T21:16:54.971Z,94935.38
2023-04-02T21:19:21.279Z,94936.34
2023-04-02T21:21:47.653Z,94937.31
2023-04-02T21:24:14.024Z,94937.13
2023-04-02T21:26:40.339Z,94926.97
2023-04-02T21:29:06.653Z,94932.69
2023-04-02T21:31:33.028Z,94940.50
2023-04-02T21:33:59.358Z,94944.66
2023-04-02T21:36:25.670Z,94939.22
2023-04-02T21:38:51.976Z,94942.44
2023-04-02T21:41:18.298Z,94943.44
2023-04-02T21:43:44.605Z,94950.63
2023-04-02T21:46:10.937Z,94945.56
2023-04-02T21:48:37.264Z,94948.28
2023-04-02T21:51:03.576Z,94948.78
2023-04-02T21:53:29.884Z,94949.13
2023-04-02T21:55:56.211Z,94946.22
2023-04-02T21:58:22.529Z,94947.03
2023-04-02T22:00:48.862Z,94947.53
2023-04-02T22:03:25.061Z,94942.97
2023-04-02T22:05:57.668Z,94942.97
2023-04-02T22:08:23.997Z,94952.94
2023-04-02T22:10:50.315Z,94941.97
2023-04-02T22:13:16.624Z,94949.13
2023-04-02T22:15:42.932Z,94940.44
2023-04-02T22:18:09.242Z,94942.91
2023-04-02T22:20:35.710Z,94942.91
2023-04-02T22:23:02.088Z,94944.06
2023-04-02T22:25:28.408Z,94951.94
2023-04-02T22:27:54.727Z,94941.78
2023-04-02T22:30:21.047Z,94936.06
2023-04-02T22:32:47.387Z,94937.72
2023-04-02T22:35:13.717Z,94929.00
2023-04-02T22:37:40.030Z,94928.88
2023-04-02T22:40:06.338Z,94933.97
2023-04-02T22:42:32.664Z,94931.59
2023-04-02T22:44:58.973Z,94936.19
2023-04-02T22:47:25.322Z,94942.09
2023-04-02T22:49:51.677Z,94935.03
2023-04-02T22:52:18.001Z,94940.13
2023-04-02T22:54:44.332Z,94933.88
2023-04-02T22:57:10.659Z,94932.25
2023-04-02T22:59:36.981Z,94924.88
2023-04-02T23:02:03.327Z,94930.66
2023-04-02T23:04:29.674Z,94929.97
2023-04-02T23:06:55.986Z,94926.03
2023-04-02T23:09:22.309Z,94929.47
2023-04-02T23:11:48.624Z,94931.09
2023-04-02T23:14:14.926Z,94927.66
2023-04-02T23:16:41.252Z,94923.25
2023-04-02T23:19:07.561Z,94929.31
2023-04-02T23:21:33.862Z,94923.06
2023-04-02T23:24:00.190Z,94925.38
2023-04-02T23:26:26.502Z,94918.28
2023-04-02T23:28:52.823Z,94916.09
2023-04-02T23:31:19.171Z,94917.16
2023-04-02T23:33:45.512Z,94922.53
2023-04-02T23:36:11.848Z,94924.97
2023-04-02T23:38:38.180Z,94922.94
2023-04-02T23:41:04.499Z,94927.75
2023-04-02T23:43:30.867Z,94926.59
2023-04-02T23:45:57.177Z,94927.03
2023-04-02T23:48:23.506Z,94929.81
2023-04-02T23:50:49.817Z,94927.03
2023-04-02T23:53:16.129Z,94927.69
2023-04-02T23:55:42.445Z,94928.13
2023-04-02T23:58:08.838Z,94931.56
