createdAt,value
2018-10-02T00:00:06.631Z,6.70
2018-10-02T00:02:36.020Z,6.70
2018-10-02T00:05:06.828Z,6.80
2018-10-02T00:07:35.483Z,6.80
2018-10-02T00:10:04.098Z,6.80
2018-10-02T00:12:39.751Z,6.90
2018-10-02T00:15:08.380Z,6.90
2018-10-02T00:17:36.971Z,7.00
2018-10-02T00:20:06.585Z,7.00
2018-10-02T00:22:35.443Z,7.00
2018-10-02T00:25:05.495Z,7.00
2018-10-02T00:27:34.099Z,7.00
2018-10-02T00:30:02.735Z,7.00
2018-10-02T00:32:31.320Z,7.00
2018-10-02T00:35:04.355Z,7.00
2018-10-02T00:37:34.963Z,7.00
2018-10-02T00:40:03.588Z,7.00
2018-10-02T00:42:32.052Z,6.90
2018-10-02T00:45:02.592Z,6.90
2018-10-02T00:47:31.163Z,6.90
2018-10-02T00:50:00.787Z,6.90
2018-10-02T00:52:29.348Z,6.90
2018-10-02T00:54:59.949Z,6.90
2018-10-02T00:57:28.532Z,6.90
2018-10-02T00:59:58.048Z,7.00
2018-10-02T01:02:27.630Z,7.00
2018-10-02T01:04:57.239Z,7.00
2018-10-02T01:07:25.883Z,7.00
2018-10-02T01:09:54.431Z,7.10
2018-10-02T01:12:24.012Z,7.10
2018-10-02T01:14:52.652Z,7.10
2018-10-02T01:17:21.135Z,7.10
2018-10-02T01:19:49.706Z,7.20
2018-10-02T01:22:19.199Z,7.20
2018-10-02T01:24:47.709Z,7.20
2018-10-02T01:27:17.325Z,7.20
2018-10-02T01:29:46.943Z,7.20
2018-10-02T01:32:15.530Z,7.20
2018-10-02T01:34:44.079Z,7.20
2018-10-02T01:37:12.682Z,7.30
2018-10-02T01:39:41.447Z,7.30
2018-10-02T01:42:10.039Z,7.30
2018-10-02T01:44:39.068Z,7.20
2018-10-02T01:47:07.611Z,7.20
2018-10-02T01:49:36.130Z,7.20
2018-10-02T01:52:05.713Z,7.20
2018-10-02T01:54:34.272Z,7.20
2018-10-02T01:57:03.866Z,7.10
2018-10-02T01:59:33.353Z,7.10
2018-10-02T02:02:02.932Z,7.10
2018-10-02T02:04:34.531Z,7.20
2018-10-02T02:07:03.022Z,7.20
2018-10-02T02:09:31.543Z,7.20
2018-10-02T02:12:01.092Z,7.20
2018-10-02T02:14:29.635Z,7.20
2018-10-02T02:16:58.172Z,7.10
2018-10-02T02:19:26.758Z,7.10
2018-10-02T02:21:57.320Z,7.10
2018-10-02T02:24:25.891Z,7.00
2018-10-02T02:26:54.498Z,7.00
2018-10-02T02:29:26.104Z,7.00
2018-10-02T02:31:54.633Z,7.00
2018-10-02T02:34:24.187Z,7.00
2018-10-02T02:36:52.765Z,7.10
2018-10-02T02:39:22.566Z,7.10
2018-10-02T02:41:52.154Z,7.10
2018-10-02T02:44:20.662Z,7.10
2018-10-02T02:46:49.186Z,7.10
2018-10-02T02:49:23.016Z,7.10
2018-10-02T02:52:01.692Z,7.10
2018-10-02T02:54:30.207Z,7.00
2018-10-02T02:56:58.732Z,7.00
2018-10-02T02:59:27.302Z,6.90
2018-10-02T03:01:55.810Z,6.80
2018-10-02T03:04:24.333Z,6.80
2018-10-02T03:06:52.934Z,6.90
2018-10-02T03:09:22.500Z,6.90
2018-10-02T03:11:51.040Z,6.90
2018-10-02T03:14:20.612Z,6.90
2018-10-02T03:16:50.283Z,6.90
2018-10-02T03:19:19.793Z,7.00
2018-10-02T03:21:49.371Z,7.00
2018-10-02T03:24:18.982Z,7.00
2018-10-02T03:26:47.551Z,7.00
2018-10-02T03:29:17.328Z,7.00
2018-10-02T03:31:47.905Z,7.00
2018-10-02T03:34:16.592Z,7.00
2018-10-02T03:36:45.177Z,7.00
2018-10-02T03:39:14.754Z,7.00
2018-10-02T03:41:43.325Z,7.10
2018-10-02T03:44:13.120Z,7.10
2018-10-02T03:46:41.661Z,7.10
2018-10-02T03:49:11.467Z,7.10
2018-10-02T03:51:40.971Z,7.20
2018-10-02T03:54:13.130Z,7.20
2018-10-02T03:56:45.758Z,7.20
2018-10-02T03:59:14.982Z,7.30
2018-10-02T04:01:47.287Z,7.30
2018-10-02T04:04:15.952Z,7.30
2018-10-02T04:06:46.446Z,7.40
2018-10-02T04:09:14.997Z,7.40
2018-10-02T04:11:44.639Z,7.40
2018-10-02T04:14:14.194Z,7.40
2018-10-02T04:16:42.753Z,7.50
2018-10-02T04:19:11.741Z,7.50
2018-10-02T04:21:41.995Z,7.50
2018-10-02T04:24:10.927Z,7.60
2018-10-02T04:26:40.319Z,7.60
2018-10-02T04:29:10.056Z,7.60
2018-10-02T04:31:39.628Z,7.60
2018-10-02T04:34:09.293Z,7.60
2018-10-02T04:36:43.771Z,7.70
2018-10-02T04:39:12.410Z,7.70
2018-10-02T04:41:46.099Z,7.80
2018-10-02T04:44:14.756Z,7.80
2018-10-02T04:46:43.500Z,7.80
2018-10-02T04:49:12.035Z,7.80
2018-10-02T04:51:42.665Z,7.80
2018-10-02T04:54:11.791Z,7.80
2018-10-02T04:56:40.377Z,7.90
2018-10-02T04:59:08.950Z,7.90
2018-10-02T05:01:37.499Z,7.90
2018-10-02T05:04:07.150Z,7.90
2018-10-02T05:06:37.687Z,7.90
2018-10-02T05:09:07.705Z,8.00
2018-10-02T05:11:37.219Z,8.00
2018-10-02T05:14:05.848Z,8.00
2018-10-02T05:16:36.419Z,8.00
2018-10-02T05:19:09.094Z,8.00
2018-10-02T05:21:43.080Z,8.00
2018-10-02T05:24:11.656Z,8.00
2018-10-02T05:26:40.167Z,8.00
2018-10-02T05:29:09.719Z,8.10
2018-10-02T05:31:38.304Z,8.10
2018-10-02T05:34:07.092Z,8.10
2018-10-02T05:36:35.764Z,8.10
2018-10-02T05:39:05.951Z,8.20
2018-10-02T05:41:34.507Z,8.20
2018-10-02T05:44:03.271Z,8.20
2018-10-02T05:46:34.794Z,8.20
2018-10-02T05:49:04.860Z,8.30
2018-10-02T05:51:35.722Z,8.30
2018-10-02T05:54:06.653Z,8.20
2018-10-02T05:56:37.280Z,8.20
2018-10-02T05:59:08.815Z,8.10
2018-10-02T06:01:39.454Z,8.10
2018-10-02T06:04:16.024Z,8.10
2018-10-02T06:06:45.723Z,8.00
2018-10-02T06:09:14.354Z,7.90
2018-10-02T06:11:42.909Z,7.80
2018-10-02T06:14:12.464Z,7.80
2018-10-02T06:16:41.360Z,7.80
2018-10-02T06:19:10.943Z,7.80
2018-10-02T06:21:39.494Z,7.70
2018-10-02T06:24:08.323Z,7.70
2018-10-02T06:26:37.877Z,7.70
2018-10-02T06:29:06.477Z,7.70
2018-10-02T06:31:40.968Z,7.70
2018-10-02T06:34:10.675Z,7.70
2018-10-02T06:36:39.403Z,7.70
2018-10-02T06:39:08.478Z,7.70
2018-10-02T06:41:37.963Z,7.70
2018-10-02T06:44:06.719Z,7.70
2018-10-02T06:46:40.948Z,7.70
2018-10-02T06:49:10.605Z,7.70
2018-10-02T06:51:41.672Z,7.70
2018-10-02T06:54:21.562Z,7.80
2018-10-02T06:56:50.040Z,7.80
2018-10-02T06:59:20.742Z,7.80
2018-10-02T07:01:49.559Z,7.80
2018-10-02T07:04:36.531Z,7.80
2018-10-02T07:07:05.189Z,7.80
2018-10-02T07:09:34.732Z,7.80
2018-10-02T07:12:04.306Z,7.90
2018-10-02T07:14:32.811Z,8.00
2018-10-02T07:17:05.725Z,8.00
2018-10-02T07:19:34.235Z,8.00
2018-10-02T07:22:02.861Z,8.10
2018-10-02T07:24:31.514Z,8.10
2018-10-02T07:27:01.138Z,8.10
2018-10-02T07:29:30.491Z,8.10
2018-10-02T07:32:01.028Z,8.10
2018-10-02T07:34:29.609Z,8.10
2018-10-02T07:36:58.228Z,8.10
2018-10-02T07:39:26.750Z,8.20
2018-10-02T07:41:59.746Z,8.30
2018-10-02T07:44:28.482Z,8.20
2018-10-02T07:46:59.419Z,8.20
2018-10-02T07:49:31.313Z,8.10
2018-10-02T07:52:03.012Z,8.10
2018-10-02T07:54:34.700Z,8.10
2018-10-02T07:57:06.023Z,8.10
2018-10-02T07:59:41.759Z,8.10
2018-10-02T08:02:20.292Z,8.10
2018-10-02T08:05:07.733Z,8.10
2018-10-02T08:07:44.952Z,8.10
2018-10-02T08:10:21.511Z,8.00
2018-10-02T08:12:56.952Z,8.00
2018-10-02T08:15:33.310Z,8.00
2018-10-02T08:18:11.244Z,7.90
2018-10-02T08:20:45.157Z,7.90
2018-10-02T08:23:21.729Z,7.90
2018-10-02T08:26:03.322Z,7.90
2018-10-02T08:28:35.635Z,7.90
2018-10-02T08:31:11.198Z,7.90
2018-10-02T08:33:43.926Z,8.00
2018-10-02T08:36:20.935Z,8.10
2018-10-02T08:38:58.929Z,8.10
2018-10-02T08:41:37.941Z,8.20
2018-10-02T08:44:11.881Z,8.20
2018-10-02T08:46:45.391Z,8.10
2018-10-02T08:49:17.180Z,8.10
2018-10-02T08:51:51.647Z,8.00
2018-10-02T08:54:32.941Z,8.10
2018-10-02T08:59:40.844Z,8.00
2018-10-02T09:02:12.121Z,8.10
2018-10-02T09:04:43.823Z,8.10
2018-10-02T09:07:20.183Z,8.10
2018-10-02T09:09:55.304Z,8.30
2018-10-02T09:12:27.426Z,8.30
2018-10-02T09:15:01.205Z,8.40
2018-10-02T09:17:35.938Z,8.40
2018-10-02T09:20:07.570Z,8.50
2018-10-02T09:22:38.269Z,8.50
2018-10-02T09:25:08.615Z,8.50
2018-10-02T09:27:42.163Z,8.60
2018-10-02T09:30:18.502Z,8.60
2018-10-02T09:32:55.898Z,8.70
2018-10-02T09:35:30.930Z,8.80
2018-10-02T09:38:08.134Z,8.90
2018-10-02T09:40:43.197Z,9.00
2018-10-02T09:43:19.099Z,9.00
2018-10-02T09:48:33.854Z,9.00
2018-10-02T09:51:06.380Z,9.00
2018-10-02T09:53:49.662Z,9.00
2018-10-02T09:56:21.268Z,9.00
2018-10-02T09:58:51.469Z,9.00
2018-10-02T10:01:27.786Z,9.00
2018-10-02T10:03:59.363Z,8.90
2018-10-02T10:06:40.479Z,9.00
2018-10-02T10:09:13.870Z,9.00
2018-10-02T10:11:45.110Z,9.10
2018-10-02T10:14:20.335Z,9.10
2018-10-02T10:16:52.004Z,9.10
2018-10-02T10:19:24.041Z,9.10
2018-10-02T10:21:54.138Z,9.10
2018-10-02T10:24:29.620Z,9.10
2018-10-02T10:27:01.307Z,9.10
2018-10-02T10:29:34.124Z,9.10
2018-10-02T10:32:05.607Z,9.10
2018-10-02T10:34:39.233Z,9.10
2018-10-02T10:37:16.427Z,9.10
2018-10-02T10:39:48.475Z,9.10
2018-10-02T10:42:34.551Z,9.00
2018-10-02T10:45:04.584Z,9.00
2018-10-02T10:47:33.254Z,9.00
2018-10-02T10:50:07.307Z,9.10
2018-10-02T10:52:35.957Z,9.10
2018-10-02T10:55:25.592Z,9.10
2018-10-02T11:01:11.848Z,9.20
2018-10-02T11:03:53.303Z,9.20
2018-10-02T11:06:25.589Z,9.30
2018-10-02T11:08:56.394Z,9.30
2018-10-02T11:11:29.434Z,9.40
2018-10-02T11:13:58.280Z,9.40
2018-10-02T11:16:31.522Z,9.40
2018-10-02T11:19:00.167Z,9.40
2018-10-02T11:21:28.794Z,9.50
2018-10-02T11:24:01.418Z,9.50
2018-10-02T11:26:30.270Z,9.50
2018-10-02T11:29:02.670Z,9.50
2018-10-02T11:31:31.515Z,9.50
2018-10-02T11:34:11.193Z,9.50
2018-10-02T11:36:41.694Z,9.50
2018-10-02T11:39:11.274Z,9.50
2018-10-02T11:41:41.789Z,9.50
2018-10-02T11:44:14.253Z,9.50
2018-10-02T11:49:25.890Z,9.60
2018-10-02T11:51:54.525Z,9.60
2018-10-02T11:54:23.006Z,9.70
2018-10-02T11:56:51.479Z,9.70
2018-10-02T11:59:20.212Z,9.80
2018-10-02T12:01:53.558Z,9.80
2018-10-02T12:04:22.013Z,9.80
2018-10-02T12:06:51.225Z,9.90
2018-10-02T12:09:19.723Z,9.90
2018-10-02T12:11:48.636Z,9.90
2018-10-02T12:14:17.680Z,10.00
2018-10-02T12:16:47.548Z,10.00
2018-10-02T12:22:05.079Z,10.20
2018-10-02T12:24:35.998Z,10.20
2018-10-02T12:27:05.579Z,10.10
2018-10-02T12:32:13.399Z,10.30
2018-10-02T12:34:44.784Z,10.30
2018-10-02T12:37:35.487Z,10.30
2018-10-02T12:40:09.716Z,10.30
2018-10-02T12:42:38.785Z,10.40
2018-10-02T12:45:13.411Z,10.40
2018-10-02T12:47:43.058Z,10.40
2018-10-02T12:55:37.263Z,10.50
2018-10-02T12:58:11.772Z,10.50
2018-10-02T13:00:40.619Z,10.60
2018-10-02T13:03:09.691Z,10.60
2018-10-02T13:05:40.659Z,10.70
2018-10-02T13:08:11.907Z,10.80
2018-10-02T13:10:41.431Z,10.80
2018-10-02T13:13:15.086Z,10.80
2018-10-02T13:15:50.172Z,10.80
2018-10-02T13:18:20.857Z,10.80
2018-10-02T13:20:50.550Z,10.80
2018-10-02T13:23:19.129Z,10.80
2018-10-02T13:25:48.787Z,10.80
2018-10-02T13:28:18.339Z,10.90
2018-10-02T13:30:47.125Z,10.90
2018-10-02T13:33:17.868Z,10.90
2018-10-02T13:35:46.485Z,11.00
2018-10-02T13:38:15.066Z,11.00
2018-10-02T13:40:44.879Z,11.10
2018-10-02T13:43:13.530Z,11.10
2018-10-02T13:45:43.777Z,11.10
2018-10-02T13:48:12.580Z,11.10
2018-10-02T13:50:41.428Z,11.10
2018-10-02T13:53:10.674Z,11.20
2018-10-02T13:55:40.491Z,11.20
2018-10-02T13:58:10.199Z,11.30
2018-10-02T14:00:38.863Z,11.30
2018-10-02T14:03:07.619Z,11.30
2018-10-02T14:05:36.175Z,11.30
2018-10-02T14:08:05.077Z,11.40
2018-10-02T14:10:34.663Z,11.40
2018-10-02T14:13:03.308Z,11.40
2018-10-02T14:15:33.882Z,11.40
2018-10-02T14:18:02.576Z,11.50
2018-10-02T14:20:31.238Z,11.50
2018-10-02T14:22:59.813Z,11.50
2018-10-02T14:25:28.422Z,11.50
2018-10-02T14:28:04.150Z,11.50
2018-10-02T14:30:32.963Z,11.60
2018-10-02T14:33:01.537Z,11.60
2018-10-02T14:35:36.559Z,11.60
2018-10-02T14:38:08.827Z,11.70
2018-10-02T14:40:38.242Z,11.70
2018-10-02T14:43:07.010Z,11.80
2018-10-02T14:45:41.270Z,11.90
2018-10-02T14:48:10.152Z,11.90
2018-10-02T14:50:39.033Z,12.00
2018-10-02T14:53:08.765Z,12.10
2018-10-02T14:55:37.338Z,12.10
2018-10-02T14:58:07.984Z,12.20
2018-10-02T15:03:14.060Z,12.30
2018-10-02T15:05:42.701Z,12.40
2018-10-02T15:08:15.591Z,12.60
2018-10-02T15:10:45.340Z,13.00
2018-10-02T15:13:14.648Z,13.20
2018-10-02T15:15:43.345Z,13.60
2018-10-02T15:18:12.899Z,13.50
2018-10-02T15:20:42.595Z,13.50
2018-10-02T15:23:13.530Z,13.50
2018-10-02T15:25:43.666Z,13.50
2018-10-02T15:28:12.752Z,13.80
2018-10-02T15:30:42.295Z,14.20
2018-10-02T15:33:11.080Z,14.50
2018-10-02T15:35:40.603Z,14.50
2018-10-02T15:38:19.739Z,14.00
2018-10-02T15:40:51.988Z,13.70
2018-10-02T15:43:20.552Z,13.60
2018-10-02T15:45:51.263Z,13.40
2018-10-02T15:48:20.943Z,13.30
2018-10-02T15:50:50.537Z,13.20
2018-10-02T15:53:21.567Z,13.10
2018-10-02T15:55:51.163Z,13.10
2018-10-02T15:58:20.826Z,13.10
2018-10-02T16:01:09.814Z,13.00
2018-10-02T16:03:38.525Z,13.20
2018-10-02T16:06:08.012Z,13.50
2018-10-02T16:08:36.596Z,13.50
2018-10-02T16:11:05.291Z,13.20
2018-10-02T16:13:45.135Z,13.10
2018-10-02T16:16:13.766Z,13.00
2018-10-02T16:18:42.452Z,13.10
2018-10-02T16:21:13.027Z,13.10
2018-10-02T16:23:42.574Z,13.00
2018-10-02T16:26:12.158Z,13.00
2018-10-02T16:28:41.769Z,13.00
2018-10-02T16:31:12.379Z,12.90
2018-10-02T16:33:41.899Z,13.00
2018-10-02T16:36:11.640Z,13.00
2018-10-02T16:38:40.151Z,13.00
2018-10-02T16:41:08.755Z,13.00
2018-10-02T16:43:44.392Z,13.00
2018-10-02T16:46:13.126Z,13.00
2018-10-02T16:48:41.943Z,13.00
2018-10-02T16:51:10.491Z,13.00
2018-10-02T16:53:48.971Z,13.00
2018-10-02T16:56:21.055Z,13.00
2018-10-02T16:58:50.034Z,13.00
2018-10-02T17:01:18.761Z,13.00
2018-10-02T17:03:47.420Z,13.10
2018-10-02T17:06:17.914Z,13.10
2018-10-02T17:08:46.507Z,13.10
2018-10-02T17:11:15.175Z,13.10
2018-10-02T17:13:43.825Z,13.10
2018-10-02T17:16:20.507Z,13.00
2018-10-02T17:18:49.064Z,13.00
2018-10-02T17:21:22.995Z,12.90
2018-10-02T17:23:58.461Z,12.90
2018-10-02T17:26:28.328Z,13.00
2018-10-02T17:28:58.112Z,13.00
2018-10-02T17:31:26.667Z,12.90
2018-10-02T17:33:55.349Z,12.90
2018-10-02T17:36:25.958Z,12.90
2018-10-02T17:38:56.629Z,13.00
2018-10-02T17:41:25.342Z,12.90
2018-10-02T17:43:55.000Z,12.90
2018-10-02T17:46:25.568Z,13.00
2018-10-02T17:48:55.202Z,13.10
2018-10-02T17:51:25.779Z,13.10
2018-10-02T17:53:54.441Z,13.00
2018-10-02T17:56:24.993Z,12.90
2018-10-02T17:58:53.496Z,12.80
2018-10-02T18:01:23.055Z,12.80
2018-10-02T18:03:52.014Z,12.80
2018-10-02T18:06:21.594Z,12.80
2018-10-02T18:08:51.156Z,12.80
2018-10-02T18:11:19.806Z,12.80
2018-10-02T18:13:50.394Z,12.80
2018-10-02T18:16:19.879Z,12.70
2018-10-02T18:18:49.462Z,12.80
2018-10-02T18:21:19.025Z,12.70
2018-10-02T18:23:52.134Z,12.70
2018-10-02T18:26:21.282Z,12.70
2018-10-02T18:28:53.472Z,12.70
2018-10-02T18:31:22.426Z,12.70
2018-10-02T18:33:52.548Z,12.70
2018-10-02T18:36:22.106Z,12.70
2018-10-02T18:38:50.730Z,12.60
2018-10-02T18:41:21.279Z,12.40
2018-10-02T18:43:49.813Z,12.40
2018-10-02T18:46:27.624Z,12.40
2018-10-02T18:48:57.419Z,12.40
2018-10-02T18:51:26.239Z,12.40
2018-10-02T18:53:54.844Z,12.40
2018-10-02T18:56:23.579Z,12.40
2018-10-02T18:58:52.065Z,12.40
2018-10-02T19:01:22.583Z,12.30
2018-10-02T19:03:51.066Z,12.30
2018-10-02T19:06:23.031Z,12.30
2018-10-02T19:08:56.951Z,12.40
2018-10-02T19:11:34.415Z,12.40
2018-10-02T19:14:13.583Z,12.40
2018-10-02T19:16:46.732Z,12.40
2018-10-02T19:19:22.708Z,12.40
2018-10-02T19:21:52.227Z,12.50
2018-10-02T19:24:20.841Z,12.40
2018-10-02T19:26:49.458Z,12.50
2018-10-02T19:29:22.803Z,12.50
2018-10-02T19:32:15.420Z,12.50
2018-10-02T19:34:44.948Z,12.50
2018-10-02T19:37:18.895Z,12.40
2018-10-02T19:40:09.760Z,12.40
2018-10-02T19:42:39.266Z,12.40
2018-10-02T19:45:17.176Z,12.40
2018-10-02T19:47:52.057Z,12.40
2018-10-02T19:50:20.660Z,12.40
2018-10-02T19:52:49.195Z,12.40
2018-10-02T19:55:17.723Z,12.40
2018-10-02T19:57:49.260Z,12.40
2018-10-02T20:00:20.964Z,12.40
2018-10-02T20:02:49.548Z,12.40
2018-10-02T20:05:20.159Z,12.40
2018-10-02T20:07:48.758Z,12.40
2018-10-02T20:10:17.267Z,12.40
2018-10-02T20:12:45.839Z,12.40
2018-10-02T20:15:14.446Z,12.30
2018-10-02T20:17:45.087Z,12.30
2018-10-02T20:20:13.684Z,12.30
2018-10-02T20:22:43.251Z,12.30
2018-10-02T20:25:13.876Z,12.30
2018-10-02T20:27:42.427Z,12.30
2018-10-02T20:30:10.996Z,12.30
2018-10-02T20:32:39.901Z,12.30
2018-10-02T20:35:10.434Z,12.30
2018-10-02T20:37:42.255Z,12.30
2018-10-02T20:40:10.752Z,12.30
2018-10-02T20:42:39.385Z,12.30
2018-10-02T20:45:09.992Z,12.30
2018-10-02T20:47:39.859Z,12.30
2018-10-02T20:50:08.468Z,12.20
2018-10-02T20:52:42.288Z,12.20
2018-10-02T20:55:11.934Z,12.20
2018-10-02T20:57:40.595Z,12.20
2018-10-02T21:00:09.199Z,12.20
2018-10-02T21:02:40.459Z,12.20
2018-10-02T21:05:09.986Z,12.20
2018-10-02T21:07:38.644Z,12.10
2018-10-02T21:10:07.168Z,12.10
2018-10-02T21:12:36.640Z,12.10
2018-10-02T21:15:05.228Z,12.10
2018-10-02T21:17:33.797Z,12.10
2018-10-02T21:20:02.385Z,12.10
2018-10-02T21:22:32.939Z,12.20
2018-10-02T21:25:01.520Z,12.20
2018-10-02T21:27:30.033Z,12.20
2018-10-02T21:29:58.803Z,12.20
2018-10-02T21:32:27.342Z,12.20
2018-10-02T21:34:55.870Z,12.20
2018-10-02T21:37:25.456Z,12.20
2018-10-02T21:39:57.716Z,12.30
2018-10-02T21:42:30.391Z,12.30
2018-10-02T21:45:00.072Z,12.20
2018-10-02T21:47:29.318Z,12.20
2018-10-02T21:49:59.501Z,12.20
2018-10-02T21:52:28.406Z,12.20
2018-10-02T21:54:58.306Z,12.20
2018-10-02T21:57:27.054Z,12.10
2018-10-02T21:59:55.663Z,12.10
2018-10-02T22:02:24.223Z,12.00
2018-10-02T22:07:38.391Z,11.90
2018-10-02T22:10:07.735Z,11.90
2018-10-02T22:12:36.828Z,11.90
2018-10-02T22:15:10.840Z,11.80
2018-10-02T22:17:58.825Z,11.80
2018-10-02T22:20:28.166Z,11.90
2018-10-02T22:22:59.373Z,11.90
2018-10-02T22:25:28.896Z,12.00
2018-10-02T22:28:00.195Z,12.10
2018-10-02T22:30:31.780Z,12.10
2018-10-02T22:33:11.395Z,12.10
2018-10-02T22:35:42.081Z,12.10
2018-10-02T22:38:10.710Z,12.10
2018-10-02T22:40:39.347Z,12.10
2018-10-02T22:43:08.876Z,12.10
2018-10-02T22:45:37.668Z,12.20
2018-10-02T22:48:07.416Z,12.20
2018-10-02T22:50:37.988Z,12.20
2018-10-02T22:53:06.600Z,12.20
2018-10-02T22:55:40.679Z,12.30
2018-10-02T22:58:12.810Z,12.20
2018-10-02T23:00:42.628Z,12.20
2018-10-02T23:03:14.532Z,12.20
2018-10-02T23:05:49.767Z,12.30
2018-10-02T23:08:22.255Z,12.30
2018-10-02T23:10:51.437Z,12.20
2018-10-02T23:13:20.336Z,12.30
2018-10-02T23:15:48.928Z,12.30
2018-10-02T23:18:18.511Z,12.30
2018-10-02T23:20:47.352Z,12.30
2018-10-02T23:23:19.335Z,12.30
2018-10-02T23:25:49.058Z,12.30
2018-10-02T23:28:17.583Z,12.20
2018-10-02T23:30:48.155Z,12.20
2018-10-02T23:33:16.715Z,12.20
2018-10-02T23:35:46.299Z,12.10
2018-10-02T23:38:20.211Z,12.10
2018-10-02T23:40:59.943Z,12.10
2018-10-02T23:43:28.603Z,12.10
2018-10-02T23:45:58.199Z,12.00
2018-10-02T23:48:30.743Z,12.00
2018-10-02T23:51:04.403Z,12.00
2018-10-02T23:53:32.976Z,12.00
2018-10-02T23:56:01.584Z,12.00
2018-10-02T23:58:33.533Z,12.00
