createdAt,value
2018-07-21T00:01:54.196Z,22.80
2018-07-21T00:04:21.752Z,22.70
2018-07-21T00:06:49.411Z,22.70
2018-07-21T00:09:16.985Z,22.70
2018-07-21T00:11:44.561Z,22.70
2018-07-21T00:14:12.209Z,22.70
2018-07-21T00:16:39.795Z,22.70
2018-07-21T00:19:07.501Z,22.60
2018-07-21T00:21:35.263Z,22.70
2018-07-21T00:24:02.952Z,22.70
2018-07-21T00:26:36.180Z,22.70
2018-07-21T00:29:03.872Z,22.70
2018-07-21T00:31:31.429Z,22.60
2018-07-21T00:36:26.536Z,22.60
2018-07-21T00:38:54.108Z,22.60
2018-07-21T00:41:21.714Z,22.60
2018-07-21T00:43:49.314Z,22.60
2018-07-21T00:46:16.887Z,22.50
2018-07-21T00:48:44.475Z,22.50
2018-07-21T00:51:12.132Z,22.40
2018-07-21T00:53:39.784Z,22.40
2018-07-21T00:56:07.380Z,22.40
2018-07-21T00:58:34.986Z,22.50
2018-07-21T01:01:02.594Z,22.50
2018-07-21T01:03:30.171Z,22.40
2018-07-21T01:05:57.729Z,22.40
2018-07-21T01:08:25.324Z,22.40
2018-07-21T01:10:52.949Z,22.40
2018-07-21T01:13:20.566Z,22.40
2018-07-21T01:15:48.191Z,22.40
2018-07-21T01:18:15.745Z,22.30
2018-07-21T01:20:43.400Z,22.40
2018-07-21T01:23:11.003Z,22.40
2018-07-21T01:25:38.554Z,22.40
2018-07-21T01:28:06.165Z,22.40
2018-07-21T01:30:33.804Z,22.40
2018-07-21T01:33:01.382Z,22.40
2018-07-21T01:35:28.983Z,22.40
2018-07-21T01:37:56.546Z,22.40
2018-07-21T01:40:24.143Z,22.40
2018-07-21T01:42:51.707Z,22.40
2018-07-21T01:45:19.320Z,22.40
2018-07-21T01:47:46.880Z,22.40
2018-07-21T01:50:14.525Z,22.40
2018-07-21T01:52:42.125Z,22.40
2018-07-21T01:55:09.729Z,22.40
2018-07-21T01:57:37.314Z,22.40
2018-07-21T02:00:05.163Z,22.40
2018-07-21T02:02:32.730Z,22.40
2018-07-21T02:05:00.252Z,22.40
2018-07-21T02:07:27.911Z,22.40
2018-07-21T02:09:55.498Z,22.40
2018-07-21T02:12:23.058Z,22.30
2018-07-21T02:14:50.707Z,22.20
2018-07-21T02:17:18.308Z,22.20
2018-07-21T02:19:45.873Z,22.20
2018-07-21T02:22:13.458Z,22.10
2018-07-21T02:24:47.754Z,22.10
2018-07-21T02:27:15.367Z,22.10
2018-07-21T02:29:42.986Z,22.10
2018-07-21T02:32:10.580Z,22.10
2018-07-21T02:34:38.188Z,22.10
2018-07-21T02:37:05.803Z,22.10
2018-07-21T02:39:33.367Z,22.10
2018-07-21T02:42:00.926Z,22.10
2018-07-21T02:44:28.489Z,22.10
2018-07-21T02:46:56.105Z,22.00
2018-07-21T02:49:23.746Z,22.00
2018-07-21T02:51:51.386Z,22.10
2018-07-21T02:54:19.017Z,22.00
2018-07-21T02:56:46.594Z,22.10
2018-07-21T02:59:14.193Z,22.10
2018-07-21T03:01:41.781Z,22.00
2018-07-21T03:04:09.338Z,22.10
2018-07-21T03:06:36.931Z,22.10
2018-07-21T03:09:07.191Z,22.10
2018-07-21T03:11:34.761Z,22.10
2018-07-21T03:14:02.445Z,22.10
2018-07-21T03:16:30.074Z,22.00
2018-07-21T03:18:57.645Z,21.90
2018-07-21T03:21:25.225Z,22.00
2018-07-21T03:23:52.831Z,22.00
2018-07-21T03:26:20.423Z,22.00
2018-07-21T03:28:48.004Z,21.90
2018-07-21T03:31:15.562Z,21.90
2018-07-21T03:33:43.151Z,21.90
2018-07-21T03:36:10.683Z,21.90
2018-07-21T03:38:38.284Z,21.90
2018-07-21T03:41:05.953Z,21.90
2018-07-21T03:43:33.537Z,21.90
2018-07-21T03:46:01.121Z,21.90
2018-07-21T03:48:28.658Z,21.90
2018-07-21T03:50:56.250Z,21.90
2018-07-21T03:53:23.798Z,21.90
2018-07-21T03:55:51.408Z,21.90
2018-07-21T03:58:18.982Z,21.90
2018-07-21T04:00:46.583Z,21.90
2018-07-21T04:03:14.127Z,21.90
2018-07-21T04:05:41.677Z,21.90
2018-07-21T04:08:09.262Z,21.80
2018-07-21T04:10:36.874Z,21.80
2018-07-21T04:13:04.573Z,21.80
2018-07-21T04:15:32.189Z,21.80
2018-07-21T04:17:59.808Z,21.80
2018-07-21T04:20:27.381Z,21.80
2018-07-21T04:22:54.990Z,21.80
2018-07-21T04:25:22.546Z,21.80
2018-07-21T04:30:17.629Z,21.70
2018-07-21T04:32:45.203Z,21.70
2018-07-21T04:35:12.760Z,21.70
2018-07-21T04:37:40.294Z,21.70
2018-07-21T04:40:07.854Z,21.70
2018-07-21T04:42:35.400Z,21.70
2018-07-21T04:45:03.107Z,21.70
2018-07-21T04:47:30.698Z,21.80
2018-07-21T04:52:25.790Z,21.70
2018-07-21T04:54:53.405Z,21.70
2018-07-21T04:57:21.108Z,21.70
2018-07-21T04:59:48.655Z,21.70
2018-07-21T05:02:16.271Z,21.70
2018-07-21T05:04:43.872Z,21.70
2018-07-21T05:07:11.422Z,21.70
2018-07-21T05:09:39.067Z,21.70
2018-07-21T05:12:06.684Z,21.80
2018-07-21T05:17:01.757Z,21.80
2018-07-21T05:19:29.318Z,21.80
2018-07-21T05:21:56.902Z,21.90
2018-07-21T05:24:24.513Z,22.00
2018-07-21T05:26:52.145Z,22.00
2018-07-21T05:29:19.719Z,22.00
2018-07-21T05:31:47.299Z,22.00
2018-07-21T05:34:14.941Z,22.10
2018-07-21T05:36:42.487Z,22.10
2018-07-21T05:39:10.766Z,22.10
2018-07-21T05:41:38.615Z,22.10
2018-07-21T05:44:06.254Z,22.20
2018-07-21T05:46:34.350Z,22.20
2018-07-21T05:49:02.021Z,22.20
2018-07-21T05:51:29.579Z,22.20
2018-07-21T05:53:57.191Z,22.10
2018-07-21T05:56:24.835Z,22.10
2018-07-21T05:58:52.425Z,22.10
2018-07-21T06:01:20.059Z,22.10
2018-07-21T06:03:47.703Z,22.10
2018-07-21T06:06:15.291Z,22.20
2018-07-21T06:08:43.010Z,22.10
2018-07-21T06:11:10.693Z,22.10
2018-07-21T06:13:38.230Z,22.10
2018-07-21T06:16:05.865Z,22.00
2018-07-21T06:18:33.564Z,22.00
2018-07-21T06:21:01.168Z,22.00
2018-07-21T06:23:28.737Z,22.10
2018-07-21T06:25:56.334Z,22.00
2018-07-21T06:28:23.951Z,22.10
2018-07-21T06:30:52.876Z,22.10
2018-07-21T06:33:20.487Z,22.00
2018-07-21T06:35:51.559Z,22.00
2018-07-21T06:38:19.168Z,22.00
2018-07-21T06:40:46.832Z,22.00
2018-07-21T06:43:14.508Z,21.90
2018-07-21T06:45:42.096Z,22.00
2018-07-21T06:48:09.684Z,21.90
2018-07-21T06:50:37.287Z,21.90
2018-07-21T06:53:04.945Z,22.00
2018-07-21T06:55:32.653Z,22.10
2018-07-21T06:58:00.276Z,22.10
2018-07-21T07:00:28.226Z,22.10
2018-07-21T07:02:56.020Z,22.10
2018-07-21T07:05:23.632Z,22.20
2018-07-21T07:07:51.494Z,22.20
2018-07-21T07:10:19.233Z,22.20
2018-07-21T07:12:47.216Z,22.20
2018-07-21T07:15:15.016Z,22.30
2018-07-21T07:17:47.795Z,22.40
2018-07-21T07:20:16.084Z,22.40
2018-07-21T07:22:43.771Z,22.40
2018-07-21T07:25:12.144Z,22.50
2018-07-21T07:27:44.640Z,22.50
2018-07-21T07:30:14.669Z,22.50
2018-07-21T07:32:42.633Z,22.60
2018-07-21T07:35:10.340Z,22.50
2018-07-21T07:37:38.071Z,22.50
2018-07-21T07:40:05.758Z,22.50
2018-07-21T07:42:33.513Z,22.60
2018-07-21T07:45:01.160Z,22.70
2018-07-21T07:47:32.985Z,22.70
2018-07-21T07:50:00.726Z,22.60
2018-07-21T07:52:28.452Z,22.70
2018-07-21T07:54:56.082Z,22.60
2018-07-21T07:57:23.716Z,22.60
2018-07-21T07:59:51.371Z,22.60
2018-07-21T08:02:19.041Z,22.60
2018-07-21T08:04:46.673Z,22.70
2018-07-21T08:07:14.393Z,22.60
2018-07-21T08:09:42.008Z,22.60
2018-07-21T08:12:09.684Z,22.60
2018-07-21T08:14:37.453Z,22.70
2018-07-21T08:17:05.061Z,22.70
2018-07-21T08:19:32.843Z,22.70
2018-07-21T08:22:00.472Z,22.70
2018-07-21T08:24:28.115Z,22.80
2018-07-21T08:26:55.824Z,22.80
2018-07-21T08:29:23.492Z,22.80
2018-07-21T08:31:51.227Z,22.80
2018-07-21T08:34:18.817Z,22.90
2018-07-21T08:36:46.506Z,22.90
2018-07-21T08:39:14.149Z,22.90
2018-07-21T08:41:41.855Z,22.90
2018-07-21T08:44:09.547Z,23.00
2018-07-21T08:46:37.241Z,23.10
2018-07-21T08:49:05.364Z,23.10
2018-07-21T08:51:33.012Z,23.10
2018-07-21T08:54:00.719Z,23.10
2018-07-21T08:58:56.055Z,23.20
2018-07-21T09:01:23.767Z,23.30
2018-07-21T09:03:51.968Z,23.30
2018-07-21T09:06:19.625Z,23.40
2018-07-21T09:08:47.331Z,23.50
2018-07-21T09:11:15.092Z,23.60
2018-07-21T09:13:42.780Z,23.70
2018-07-21T09:16:10.399Z,23.80
2018-07-21T09:18:38.121Z,23.80
2018-07-21T09:21:05.919Z,23.90
2018-07-21T09:23:33.840Z,23.90
2018-07-21T09:26:01.558Z,23.90
2018-07-21T09:28:29.266Z,23.90
2018-07-21T09:30:56.923Z,23.90
2018-07-21T09:33:24.610Z,24.10
2018-07-21T09:35:52.285Z,24.20
2018-07-21T09:38:19.945Z,24.30
2018-07-21T09:40:47.649Z,24.30
2018-07-21T09:43:15.328Z,24.30
2018-07-21T09:45:42.973Z,24.40
2018-07-21T09:48:10.644Z,24.40
2018-07-21T09:50:38.289Z,24.40
2018-07-21T09:53:06.037Z,24.50
2018-07-21T09:55:34.066Z,24.50
2018-07-21T09:58:01.660Z,24.40
2018-07-21T10:00:34.898Z,24.50
2018-07-21T10:03:02.570Z,24.50
2018-07-21T10:05:30.222Z,24.50
2018-07-21T10:07:57.928Z,24.70
2018-07-21T10:10:25.590Z,24.70
2018-07-21T10:13:00.887Z,24.90
2018-07-21T10:15:28.551Z,25.00
2018-07-21T10:17:56.193Z,25.20
2018-07-21T10:20:23.875Z,25.40
2018-07-21T10:22:51.533Z,25.80
2018-07-21T10:25:24.829Z,26.10
2018-07-21T10:27:58.084Z,26.30
2018-07-21T10:30:25.795Z,26.50
2018-07-21T10:32:53.400Z,26.70
2018-07-21T10:35:21.038Z,26.70
2018-07-21T10:37:48.683Z,26.90
2018-07-21T10:40:16.422Z,26.90
2018-07-21T10:42:44.032Z,26.80
2018-07-21T10:45:11.700Z,26.80
2018-07-21T10:47:39.406Z,26.60
2018-07-21T10:50:07.083Z,26.50
2018-07-21T10:52:34.825Z,26.30
2018-07-21T10:55:02.547Z,26.30
2018-07-21T10:57:30.212Z,26.30
2018-07-21T10:59:58.077Z,26.10
2018-07-21T11:02:25.759Z,26.00
2018-07-21T11:04:53.454Z,25.90
2018-07-21T11:07:21.126Z,25.80
2018-07-21T11:09:48.814Z,25.70
2018-07-21T11:12:16.568Z,25.70
2018-07-21T11:14:44.341Z,25.60
2018-07-21T11:17:12.040Z,25.70
2018-07-21T11:19:39.741Z,25.70
2018-07-21T11:22:07.426Z,25.70
2018-07-21T11:24:35.147Z,25.70
2018-07-21T11:27:02.804Z,25.70
2018-07-21T11:29:30.501Z,25.70
2018-07-21T11:31:58.208Z,25.60
2018-07-21T11:34:25.824Z,25.60
2018-07-21T11:36:53.551Z,25.60
2018-07-21T11:39:21.195Z,25.60
2018-07-21T11:41:48.879Z,25.60
2018-07-21T11:44:16.514Z,25.60
2018-07-21T11:46:44.268Z,25.70
2018-07-21T11:49:11.900Z,25.70
2018-07-21T11:51:39.560Z,25.70
2018-07-21T11:54:07.147Z,25.70
2018-07-21T11:56:34.767Z,25.60
2018-07-21T11:59:02.582Z,25.50
2018-07-21T12:01:30.211Z,25.70
2018-07-21T12:03:57.833Z,25.70
2018-07-21T12:06:25.474Z,25.80
2018-07-21T12:08:53.160Z,25.90
2018-07-21T12:11:20.806Z,26.00
2018-07-21T12:13:48.489Z,26.10
2018-07-21T12:16:16.199Z,26.10
2018-07-21T12:18:43.836Z,26.10
2018-07-21T12:21:11.479Z,26.10
2018-07-21T12:23:39.142Z,26.10
2018-07-21T12:26:06.908Z,26.10
2018-07-21T12:28:34.698Z,26.10
2018-07-21T12:31:02.407Z,26.00
2018-07-21T12:33:30.075Z,25.90
2018-07-21T12:35:58.035Z,25.90
2018-07-21T12:38:28.539Z,25.80
2018-07-21T12:43:39.043Z,25.70
2018-07-21T12:46:07.325Z,25.70
2018-07-21T12:48:35.162Z,25.60
2018-07-21T12:51:03.978Z,25.50
2018-07-21T12:53:32.140Z,25.40
2018-07-21T12:56:07.872Z,25.20
2018-07-21T12:58:39.858Z,25.10
2018-07-21T13:01:07.956Z,24.90
2018-07-21T13:03:36.391Z,24.80
2018-07-21T13:08:31.979Z,24.60
2018-07-21T13:10:59.822Z,24.40
2018-07-21T13:13:27.704Z,24.40
2018-07-21T13:15:55.474Z,24.40
2018-07-21T13:18:23.255Z,24.40
2018-07-21T13:20:52.123Z,24.40
2018-07-21T13:23:21.507Z,24.30
2018-07-21T13:25:50.104Z,24.40
2018-07-21T13:28:23.896Z,24.40
2018-07-21T13:31:16.473Z,24.40
2018-07-21T13:33:51.780Z,24.60
2018-07-21T13:36:19.406Z,24.70
2018-07-21T13:38:47.499Z,24.80
2018-07-21T13:41:15.168Z,24.90
2018-07-21T13:43:47.398Z,25.00
2018-07-21T13:46:15.770Z,25.20
2018-07-21T13:48:43.419Z,25.20
2018-07-21T13:51:11.139Z,25.30
2018-07-21T13:53:38.801Z,25.40
2018-07-21T13:56:06.825Z,25.50
2018-07-21T13:58:34.472Z,25.80
2018-07-21T14:01:02.204Z,25.90
2018-07-21T14:03:30.168Z,26.10
2018-07-21T14:05:57.812Z,26.20
2018-07-21T14:08:25.615Z,26.30
2018-07-21T14:10:53.309Z,26.20
2018-07-21T14:13:21.040Z,26.20
2018-07-21T14:15:48.676Z,26.10
2018-07-21T14:18:16.332Z,26.10
2018-07-21T14:20:44.168Z,26.00
2018-07-21T14:23:11.821Z,26.00
2018-07-21T14:25:39.460Z,25.90
2018-07-21T14:28:07.126Z,25.90
2018-07-21T14:30:34.759Z,26.00
2018-07-21T14:33:02.390Z,26.00
2018-07-21T14:35:30.018Z,25.90
2018-07-21T14:37:57.695Z,25.80
2018-07-21T14:40:25.449Z,25.60
2018-07-21T14:42:59.738Z,25.50
2018-07-21T14:45:27.412Z,25.40
2018-07-21T14:47:56.568Z,25.30
2018-07-21T14:52:51.674Z,25.00
2018-07-21T14:55:19.383Z,24.90
2018-07-21T14:57:47.787Z,24.80
2018-07-21T15:00:15.787Z,24.80
2018-07-21T15:02:43.455Z,24.70
2018-07-21T15:05:11.168Z,24.70
2018-07-21T15:07:38.801Z,24.60
2018-07-21T15:10:06.583Z,24.60
2018-07-21T15:12:34.255Z,24.50
2018-07-21T15:15:01.861Z,24.40
2018-07-21T15:17:29.680Z,24.30
2018-07-21T15:19:57.399Z,24.30
2018-07-21T15:22:25.098Z,24.20
2018-07-21T15:24:52.864Z,24.10
2018-07-21T15:27:20.587Z,24.00
2018-07-21T15:29:48.237Z,24.00
2018-07-21T15:32:15.953Z,24.00
2018-07-21T15:34:43.682Z,24.00
2018-07-21T15:37:11.352Z,24.00
2018-07-21T15:39:39.190Z,24.00
2018-07-21T15:42:06.931Z,24.10
2018-07-21T15:44:34.911Z,24.20
2018-07-21T15:47:03.231Z,24.30
2018-07-21T15:49:30.897Z,24.50
2018-07-21T15:51:58.556Z,24.60
2018-07-21T15:54:26.210Z,24.90
2018-07-21T15:56:54.367Z,24.90
2018-07-21T15:59:22.084Z,25.00
2018-07-21T16:01:49.704Z,25.00
2018-07-21T16:04:17.412Z,24.80
2018-07-21T16:06:45.102Z,24.70
2018-07-21T16:09:12.748Z,24.70
2018-07-21T16:11:40.602Z,24.70
2018-07-21T16:14:08.379Z,24.70
2018-07-21T16:16:36.124Z,24.70
2018-07-21T16:19:04.067Z,24.60
2018-07-21T16:21:31.747Z,24.60
2018-07-21T16:23:59.464Z,24.50
2018-07-21T16:26:27.149Z,24.40
2018-07-21T16:28:54.847Z,24.40
2018-07-21T16:31:22.471Z,24.20
2018-07-21T16:33:50.051Z,24.10
2018-07-21T16:36:17.950Z,24.10
2018-07-21T16:38:45.623Z,24.10
2018-07-21T16:41:13.339Z,24.00
2018-07-21T16:43:41.075Z,24.00
2018-07-21T16:46:08.808Z,23.90
2018-07-21T16:48:36.590Z,23.80
2018-07-21T16:51:04.783Z,23.90
2018-07-21T16:53:32.414Z,23.90
2018-07-21T16:56:00.475Z,23.70
2018-07-21T16:58:28.102Z,23.60
2018-07-21T17:00:55.800Z,23.60
2018-07-21T17:03:23.582Z,23.50
2018-07-21T17:05:51.717Z,23.50
2018-07-21T17:08:19.645Z,23.40
2018-07-21T17:10:47.275Z,23.40
2018-07-21T17:13:15.150Z,23.30
2018-07-21T17:15:42.868Z,23.30
2018-07-21T17:18:10.569Z,23.30
2018-07-21T17:20:38.562Z,23.30
2018-07-21T17:25:40.760Z,23.20
2018-07-21T17:28:08.413Z,23.10
2018-07-21T17:30:36.061Z,23.20
2018-07-21T17:33:03.899Z,23.10
2018-07-21T17:35:31.597Z,23.10
2018-07-21T17:37:59.878Z,23.10
2018-07-21T17:40:27.663Z,23.10
2018-07-21T17:42:56.109Z,23.10
2018-07-21T17:45:23.882Z,23.10
2018-07-21T17:47:51.609Z,23.10
2018-07-21T17:50:19.321Z,23.10
2018-07-21T17:52:47.031Z,23.10
2018-07-21T17:55:14.827Z,23.10
2018-07-21T18:00:10.179Z,23.20
2018-07-21T18:02:37.900Z,23.10
2018-07-21T18:05:05.707Z,23.00
2018-07-21T18:07:33.482Z,22.90
2018-07-21T18:10:01.241Z,22.80
2018-07-21T18:12:28.994Z,22.70
2018-07-21T18:14:56.714Z,22.70
2018-07-21T18:17:24.443Z,22.60
2018-07-21T18:19:52.184Z,22.70
2018-07-21T18:22:19.978Z,22.60
2018-07-21T18:24:47.756Z,22.50
2018-07-21T18:27:15.489Z,22.50
2018-07-21T18:29:43.267Z,22.60
2018-07-21T18:32:10.920Z,22.50
2018-07-21T18:34:38.679Z,22.50
2018-07-21T18:37:06.387Z,22.50
2018-07-21T18:39:34.165Z,22.40
2018-07-21T18:42:01.864Z,22.50
2018-07-21T18:44:29.588Z,22.50
2018-07-21T18:46:57.346Z,22.50
2018-07-21T18:49:25.005Z,22.40
2018-07-21T18:51:52.820Z,22.40
2018-07-21T18:54:20.537Z,22.40
2018-07-21T18:56:48.258Z,22.40
2018-07-21T18:59:16.063Z,22.40
2018-07-21T19:01:43.830Z,22.40
2018-07-21T19:04:11.525Z,22.40
2018-07-21T19:06:39.379Z,22.40
2018-07-21T19:09:08.307Z,22.40
2018-07-21T19:11:36.072Z,22.30
2018-07-21T19:14:03.813Z,22.40
2018-07-21T19:16:39.662Z,22.40
2018-07-21T19:19:07.715Z,22.30
2018-07-21T19:21:35.617Z,22.30
2018-07-21T19:24:03.332Z,22.30
2018-07-21T19:26:36.597Z,22.30
2018-07-21T19:29:04.538Z,22.20
2018-07-21T19:31:32.295Z,22.20
2018-07-21T19:34:00.057Z,22.20
2018-07-21T19:36:27.770Z,22.10
2018-07-21T19:38:55.461Z,22.20
2018-07-21T19:41:28.899Z,22.10
2018-07-21T19:43:56.652Z,22.20
2018-07-21T19:46:24.453Z,22.10
2018-07-21T19:48:52.531Z,22.10
2018-07-21T19:51:20.197Z,22.10
2018-07-21T19:53:47.958Z,22.10
2018-07-21T19:56:16.073Z,22.10
2018-07-21T19:58:43.846Z,22.10
2018-07-21T20:01:11.604Z,22.10
2018-07-21T20:03:39.310Z,22.20
2018-07-21T20:06:06.996Z,22.10
2018-07-21T20:08:34.839Z,22.10
2018-07-21T20:11:02.537Z,22.10
2018-07-21T20:13:30.307Z,22.10
2018-07-21T20:18:32.313Z,22.10
2018-07-21T20:21:00.157Z,22.00
2018-07-21T20:23:28.649Z,22.00
2018-07-21T20:25:56.388Z,22.00
2018-07-21T20:28:24.098Z,21.90
2018-07-21T20:30:51.784Z,21.90
2018-07-21T20:33:19.488Z,22.00
2018-07-21T20:35:47.258Z,21.90
2018-07-21T20:40:42.532Z,21.90
2018-07-21T20:43:10.300Z,21.90
2018-07-21T20:45:38.041Z,21.90
2018-07-21T20:48:05.868Z,21.80
2018-07-21T20:50:33.583Z,21.80
2018-07-21T20:53:01.334Z,21.80
2018-07-21T20:55:29.008Z,21.80
2018-07-21T20:58:00.841Z,21.80
2018-07-21T21:00:28.821Z,21.80
2018-07-21T21:02:56.605Z,21.70
2018-07-21T21:05:24.307Z,21.70
2018-07-21T21:10:19.675Z,21.70
2018-07-21T21:12:47.371Z,21.60
2018-07-21T21:15:15.147Z,21.70
2018-07-21T21:17:42.845Z,21.60
2018-07-21T21:20:10.591Z,21.60
2018-07-21T21:22:38.315Z,21.60
2018-07-21T21:25:05.977Z,21.60
2018-07-21T21:27:33.678Z,21.50
2018-07-21T21:30:01.355Z,21.40
2018-07-21T21:32:29.057Z,21.50
2018-07-21T21:34:56.765Z,21.40
2018-07-21T21:37:24.473Z,21.40
2018-07-21T21:39:52.268Z,21.30
2018-07-21T21:42:20.107Z,21.30
2018-07-21T21:44:47.666Z,21.30
2018-07-21T21:47:15.484Z,21.30
2018-07-21T21:49:43.324Z,21.30
2018-07-21T21:52:11.027Z,21.30
2018-07-21T21:54:38.826Z,21.30
2018-07-21T21:57:06.559Z,21.30
2018-07-21T21:59:34.247Z,21.20
2018-07-21T22:02:02.034Z,21.10
2018-07-21T22:04:29.785Z,21.10
2018-07-21T22:06:57.432Z,21.10
2018-07-21T22:09:25.126Z,21.10
2018-07-21T22:11:52.903Z,21.20
2018-07-21T22:14:20.767Z,21.20
2018-07-21T22:16:48.389Z,21.10
2018-07-21T22:19:16.048Z,21.10
2018-07-21T22:21:43.794Z,21.10
2018-07-21T22:24:11.493Z,21.10
2018-07-21T22:26:39.281Z,21.10
2018-07-21T22:29:06.969Z,21.00
2018-07-21T22:31:34.707Z,21.00
2018-07-21T22:34:02.428Z,21.10
2018-07-21T22:36:30.133Z,21.00
2018-07-21T22:38:57.930Z,21.00
2018-07-21T22:41:25.741Z,20.90
2018-07-21T22:43:53.487Z,21.00
2018-07-21T22:46:21.145Z,20.90
2018-07-21T22:48:48.849Z,20.90
2018-07-21T22:51:16.495Z,20.90
2018-07-21T22:53:44.211Z,20.80
2018-07-21T22:56:11.886Z,20.90
2018-07-21T22:58:39.492Z,20.80
2018-07-21T23:01:07.170Z,20.80
2018-07-21T23:03:34.875Z,20.90
2018-07-21T23:06:02.480Z,20.80
2018-07-21T23:08:30.118Z,20.80
2018-07-21T23:10:57.700Z,20.80
2018-07-21T23:13:25.317Z,20.80
2018-07-21T23:15:52.916Z,20.70
2018-07-21T23:18:20.565Z,20.80
2018-07-21T23:20:48.131Z,20.80
2018-07-21T23:23:15.747Z,20.70
2018-07-21T23:25:43.354Z,20.70
2018-07-21T23:28:10.994Z,20.60
2018-07-21T23:30:39.408Z,20.70
2018-07-21T23:33:07.033Z,20.60
2018-07-21T23:35:34.576Z,20.70
2018-07-21T23:38:02.182Z,20.70
2018-07-21T23:40:29.808Z,20.70
2018-07-21T23:42:57.408Z,20.70
2018-07-21T23:45:25.016Z,20.70
2018-07-21T23:47:52.628Z,20.70
2018-07-21T23:50:20.191Z,20.70
2018-07-21T23:52:47.800Z,20.60
2018-07-21T23:55:15.448Z,20.60
2018-07-21T23:57:43.071Z,20.60
