createdAt,value
2023-05-20T00:01:52.281Z,20.90
2023-05-20T00:04:19.589Z,20.90
2023-05-20T00:06:46.435Z,20.90
2023-05-20T00:09:13.279Z,20.90
2023-05-20T00:11:40.036Z,20.90
2023-05-20T00:14:06.814Z,20.90
2023-05-20T00:16:33.660Z,21.00
2023-05-20T00:19:00.775Z,21.00
2023-05-20T00:21:27.699Z,21.00
2023-05-20T00:23:55.105Z,21.00
2023-05-20T00:26:21.880Z,21.00
2023-05-20T00:28:48.708Z,20.90
2023-05-20T00:31:15.788Z,20.90
2023-05-20T00:33:42.535Z,20.90
2023-05-20T00:36:09.648Z,20.90
2023-05-20T00:38:36.536Z,20.90
2023-05-20T00:41:03.289Z,20.90
2023-05-20T00:43:29.980Z,20.90
2023-05-20T00:45:56.760Z,20.90
2023-05-20T00:48:23.544Z,20.80
2023-05-20T00:50:50.800Z,20.90
2023-05-20T00:53:18.603Z,20.80
2023-05-20T00:55:45.688Z,20.90
2023-05-20T00:58:12.482Z,20.90
2023-05-20T01:00:39.401Z,20.90
2023-05-20T01:03:06.410Z,20.90
2023-05-20T01:05:33.655Z,20.90
2023-05-20T01:08:00.579Z,20.90
2023-05-20T01:10:27.383Z,20.90
2023-05-20T01:12:55.583Z,20.90
2023-05-20T01:15:22.412Z,20.90
2023-05-20T01:17:51.941Z,20.90
2023-05-20T01:20:18.992Z,20.90
2023-05-20T01:22:55.867Z,20.90
2023-05-20T01:25:22.996Z,20.90
2023-05-20T01:27:49.740Z,20.80
2023-05-20T01:30:16.494Z,20.90
2023-05-20T01:32:47.821Z,20.90
2023-05-20T01:35:15.094Z,20.90
2023-05-20T01:37:41.852Z,20.90
2023-05-20T01:40:09.051Z,20.80
2023-05-20T01:42:35.990Z,20.80
2023-05-20T01:45:02.887Z,20.80
2023-05-20T01:47:29.676Z,20.80
2023-05-20T01:49:56.576Z,20.80
2023-05-20T01:52:23.645Z,20.80
2023-05-20T01:54:53.253Z,20.90
2023-05-20T01:57:23.595Z,20.90
2023-05-20T01:59:50.375Z,20.90
2023-05-20T02:02:17.314Z,20.90
2023-05-20T02:04:48.112Z,20.90
2023-05-20T02:07:15.637Z,20.90
2023-05-20T02:09:42.548Z,20.90
2023-05-20T02:12:10.013Z,20.90
2023-05-20T02:14:36.813Z,20.80
2023-05-20T02:17:03.711Z,20.90
2023-05-20T02:19:30.837Z,20.90
2023-05-20T02:21:57.761Z,20.90
2023-05-20T02:24:24.490Z,20.80
2023-05-20T02:26:53.712Z,20.80
2023-05-20T02:29:22.163Z,20.80
2023-05-20T02:31:49.091Z,20.80
2023-05-20T02:34:17.718Z,20.80
2023-05-20T02:36:44.488Z,20.80
2023-05-20T02:39:11.553Z,20.80
2023-05-20T02:41:38.531Z,20.80
2023-05-20T02:44:05.465Z,20.80
2023-05-20T02:46:32.440Z,20.90
2023-05-20T02:48:59.294Z,20.90
2023-05-20T02:51:26.049Z,20.90
2023-05-20T02:53:52.811Z,20.90
2023-05-20T02:56:22.265Z,20.90
2023-05-20T02:58:49.087Z,20.90
2023-05-20T03:01:15.864Z,20.90
2023-05-20T03:03:42.972Z,20.90
2023-05-20T03:06:09.696Z,20.90
2023-05-20T03:08:36.486Z,20.80
2023-05-20T03:11:04.858Z,20.90
2023-05-20T03:13:32.296Z,20.90
2023-05-20T03:16:01.531Z,20.80
2023-05-20T03:18:28.402Z,20.80
2023-05-20T03:20:55.137Z,20.80
2023-05-20T03:23:21.847Z,20.80
2023-05-20T03:25:48.631Z,20.80
2023-05-20T03:28:15.425Z,20.80
2023-05-20T03:30:42.259Z,20.80
2023-05-20T03:33:09.065Z,20.80
2023-05-20T03:35:36.162Z,20.80
2023-05-20T03:38:03.440Z,20.90
2023-05-20T03:40:30.486Z,20.90
2023-05-20T03:42:57.246Z,20.90
2023-05-20T03:45:24.011Z,20.90
2023-05-20T03:47:50.963Z,20.90
2023-05-20T03:50:17.732Z,20.90
2023-05-20T03:52:45.033Z,20.90
2023-05-20T03:55:11.778Z,20.90
2023-05-20T03:57:38.519Z,20.80
2023-05-20T04:00:11.194Z,20.90
2023-05-20T04:02:38.644Z,20.80
2023-05-20T04:05:08.767Z,20.80
2023-05-20T04:07:36.163Z,20.80
2023-05-20T04:10:06.926Z,20.80
2023-05-20T04:12:36.324Z,20.80
2023-05-20T04:15:03.321Z,20.80
2023-05-20T04:17:30.635Z,20.80
2023-05-20T04:19:59.259Z,20.80
2023-05-20T04:22:28.480Z,20.80
2023-05-20T04:24:56.494Z,20.80
2023-05-20T04:27:23.769Z,20.80
2023-05-20T04:29:50.523Z,20.80
2023-05-20T04:32:18.767Z,20.80
2023-05-20T04:34:46.469Z,20.80
2023-05-20T04:37:13.368Z,20.90
2023-05-20T04:39:40.251Z,20.80
2023-05-20T04:42:07.326Z,20.90
2023-05-20T04:44:34.432Z,20.80
2023-05-20T04:47:01.158Z,20.80
2023-05-20T04:49:29.887Z,20.80
2023-05-20T04:51:56.610Z,20.80
2023-05-20T04:54:23.460Z,20.80
2023-05-20T04:56:51.066Z,20.80
2023-05-20T04:59:17.965Z,20.80
2023-05-20T05:01:44.762Z,20.80
2023-05-20T05:04:11.588Z,20.80
2023-05-20T05:06:38.566Z,20.80
2023-05-20T05:09:05.297Z,20.80
2023-05-20T05:11:32.040Z,20.70
2023-05-20T05:13:58.788Z,20.80
2023-05-20T05:16:25.775Z,20.80
2023-05-20T05:18:52.630Z,20.70
2023-05-20T05:21:19.750Z,20.80
2023-05-20T05:23:46.584Z,20.80
2023-05-20T05:26:13.357Z,20.80
2023-05-20T05:28:41.845Z,20.90
2023-05-20T05:31:09.153Z,20.90
2023-05-20T05:33:36.064Z,20.90
2023-05-20T05:36:02.953Z,20.90
2023-05-20T05:38:29.770Z,20.90
2023-05-20T05:40:56.868Z,20.90
2023-05-20T05:43:23.636Z,20.90
2023-05-20T05:45:50.542Z,20.90
2023-05-20T05:48:17.254Z,20.90
2023-05-20T05:50:45.959Z,20.90
2023-05-20T05:53:12.992Z,20.90
2023-05-20T05:55:40.195Z,20.90
2023-05-20T05:58:07.104Z,20.90
2023-05-20T06:00:33.909Z,20.90
2023-05-20T06:03:01.476Z,20.90
2023-05-20T06:05:29.822Z,20.90
2023-05-20T06:07:56.817Z,20.90
2023-05-20T06:10:23.588Z,20.90
2023-05-20T06:12:50.441Z,20.90
2023-05-20T06:15:17.174Z,20.90
2023-05-20T06:17:44.230Z,20.90
2023-05-20T06:20:11.642Z,20.90
2023-05-20T06:22:38.410Z,20.90
2023-05-20T06:25:09.939Z,20.90
2023-05-20T06:27:36.743Z,21.00
2023-05-20T06:30:03.673Z,21.00
2023-05-20T06:32:30.422Z,20.90
2023-05-20T06:34:57.164Z,21.00
2023-05-20T06:37:26.831Z,20.90
2023-05-20T06:39:54.081Z,20.90
2023-05-20T06:42:21.478Z,20.90
2023-05-20T06:44:48.336Z,20.90
2023-05-20T06:47:16.795Z,20.90
2023-05-20T06:49:47.136Z,20.90
2023-05-20T06:52:14.402Z,20.90
2023-05-20T06:54:41.737Z,20.90
2023-05-20T06:57:08.820Z,20.90
2023-05-20T06:59:36.452Z,20.90
2023-05-20T07:02:03.780Z,20.90
2023-05-20T07:04:30.657Z,20.90
2023-05-20T07:06:57.669Z,20.90
2023-05-20T07:09:24.856Z,20.90
2023-05-20T07:11:52.007Z,20.90
2023-05-20T07:14:20.606Z,21.00
2023-05-20T07:16:47.682Z,20.90
2023-05-20T07:19:14.853Z,20.90
2023-05-20T07:21:41.918Z,20.90
2023-05-20T07:24:09.234Z,21.00
2023-05-20T07:26:36.633Z,21.00
2023-05-20T07:29:06.765Z,21.00
2023-05-20T07:31:33.517Z,21.00
2023-05-20T07:34:00.248Z,21.00
2023-05-20T07:36:27.704Z,21.00
2023-05-20T07:39:03.045Z,21.00
2023-05-20T07:41:31.138Z,21.10
2023-05-20T07:43:58.311Z,21.00
2023-05-20T07:46:25.446Z,21.10
2023-05-20T07:48:52.253Z,21.10
2023-05-20T07:51:19.068Z,21.00
2023-05-20T07:53:45.870Z,21.00
2023-05-20T07:56:12.674Z,21.00
2023-05-20T07:58:41.629Z,21.00
2023-05-20T08:01:09.994Z,21.10
2023-05-20T08:03:36.914Z,21.10
2023-05-20T08:06:03.910Z,21.10
2023-05-20T08:08:30.831Z,21.10
2023-05-20T08:10:57.567Z,21.00
2023-05-20T08:13:24.623Z,21.10
2023-05-20T08:15:53.749Z,21.00
2023-05-20T08:18:20.609Z,21.00
2023-05-20T08:20:47.799Z,21.10
2023-05-20T08:23:14.524Z,21.10
2023-05-20T08:25:41.254Z,21.00
2023-05-20T08:28:08.012Z,21.10
2023-05-20T08:30:34.884Z,21.00
2023-05-20T08:33:01.939Z,21.00
2023-05-20T08:35:28.813Z,21.00
2023-05-20T08:37:55.543Z,21.10
2023-05-20T08:40:23.823Z,21.10
2023-05-20T08:42:52.906Z,21.00
2023-05-20T08:45:21.132Z,21.10
2023-05-20T08:47:47.929Z,21.10
2023-05-20T08:50:15.101Z,21.10
2023-05-20T08:52:46.085Z,21.10
2023-05-20T08:55:18.069Z,21.10
2023-05-20T08:57:47.335Z,21.10
2023-05-20T09:00:16.966Z,21.10
2023-05-20T09:02:45.517Z,21.10
2023-05-20T09:05:12.392Z,21.10
2023-05-20T09:07:39.387Z,21.10
2023-05-20T09:10:08.911Z,21.10
2023-05-20T09:12:36.199Z,21.10
2023-05-20T09:15:03.035Z,21.10
2023-05-20T09:17:30.087Z,21.10
2023-05-20T09:19:56.897Z,21.10
2023-05-20T09:22:27.538Z,21.10
2023-05-20T09:24:54.409Z,21.10
2023-05-20T09:27:21.835Z,21.20
2023-05-20T09:29:49.141Z,21.20
2023-05-20T09:32:16.303Z,21.20
2023-05-20T09:34:43.214Z,21.20
2023-05-20T09:37:10.790Z,21.20
2023-05-20T09:39:49.588Z,21.20
2023-05-20T09:42:21.684Z,21.20
2023-05-20T09:44:48.473Z,21.20
2023-05-20T09:47:15.404Z,21.20
2023-05-20T09:49:42.160Z,21.20
2023-05-20T09:52:09.302Z,21.20
2023-05-20T09:54:36.754Z,21.20
2023-05-20T09:57:03.642Z,21.20
2023-05-20T09:59:30.510Z,21.20
2023-05-20T10:01:57.453Z,21.30
2023-05-20T10:04:24.526Z,21.30
2023-05-20T10:07:12.023Z,21.20
2023-05-20T10:09:53.926Z,21.20
2023-05-20T10:12:39.305Z,21.30
2023-05-20T10:15:31.212Z,21.20
2023-05-20T10:18:04.711Z,21.20
2023-05-20T10:20:31.822Z,21.20
2023-05-20T10:22:58.659Z,21.20
2023-05-20T10:25:27.356Z,21.30
2023-05-20T10:28:05.024Z,21.20
2023-05-20T10:30:31.734Z,21.20
2023-05-20T10:33:00.766Z,21.20
2023-05-20T10:35:27.873Z,21.30
2023-05-20T10:37:55.730Z,21.30
2023-05-20T10:40:23.029Z,21.20
2023-05-20T10:42:49.795Z,21.20
2023-05-20T10:45:27.024Z,21.20
2023-05-20T10:47:56.091Z,21.20
2023-05-20T10:50:36.743Z,21.20
2023-05-20T10:53:13.284Z,21.20
2023-05-20T10:55:51.738Z,21.20
2023-05-20T10:58:22.949Z,21.20
2023-05-20T11:00:53.372Z,21.20
2023-05-20T11:03:22.262Z,21.30
2023-05-20T11:05:49.129Z,21.30
2023-05-20T11:08:27.659Z,21.30
2023-05-20T11:10:56.711Z,21.30
2023-05-20T11:13:23.469Z,21.30
2023-05-20T11:15:50.529Z,21.30
2023-05-20T11:18:18.946Z,21.30
2023-05-20T11:20:46.912Z,21.30
2023-05-20T11:23:14.572Z,21.30
2023-05-20T11:25:41.388Z,21.20
2023-05-20T11:28:14.724Z,21.30
2023-05-20T11:30:42.955Z,21.30
2023-05-20T11:33:12.307Z,21.30
2023-05-20T11:35:44.093Z,21.40
2023-05-20T11:38:11.375Z,21.40
2023-05-20T11:40:49.871Z,21.30
2023-05-20T11:43:17.664Z,21.60
2023-05-20T11:45:45.605Z,21.60
2023-05-20T11:48:12.735Z,21.60
2023-05-20T11:50:41.863Z,21.60
2023-05-20T11:53:18.759Z,21.50
2023-05-20T11:55:49.541Z,21.40
2023-05-20T11:58:19.732Z,21.50
2023-05-20T12:00:51.758Z,21.40
2023-05-20T12:03:24.034Z,21.30
2023-05-20T12:05:51.307Z,21.30
2023-05-20T12:08:18.164Z,21.30
2023-05-20T12:10:47.965Z,21.30
2023-05-20T12:13:14.880Z,21.20
2023-05-20T12:15:41.783Z,21.30
2023-05-20T12:18:08.674Z,21.20
2023-05-20T12:20:37.055Z,21.20
2023-05-20T12:23:05.113Z,21.20
2023-05-20T12:25:32.584Z,21.20
2023-05-20T12:28:01.940Z,21.20
2023-05-20T12:30:28.694Z,21.20
2023-05-20T12:32:55.626Z,21.20
2023-05-20T12:35:26.780Z,21.20
2023-05-20T12:37:53.520Z,21.30
2023-05-20T12:40:20.418Z,21.30
2023-05-20T12:42:47.144Z,21.30
2023-05-20T12:45:14.060Z,21.30
2023-05-20T12:47:41.176Z,21.30
2023-05-20T12:50:08.137Z,21.20
2023-05-20T12:52:34.900Z,21.20
2023-05-20T12:55:01.710Z,21.30
2023-05-20T12:57:28.546Z,21.30
2023-05-20T12:59:55.481Z,21.30
2023-05-20T13:02:22.237Z,21.30
2023-05-20T13:04:48.954Z,21.40
2023-05-20T13:07:15.960Z,21.40
2023-05-20T13:09:44.652Z,21.50
2023-05-20T13:12:11.367Z,21.40
2023-05-20T13:14:38.118Z,21.50
2023-05-20T13:17:05.124Z,21.50
2023-05-20T13:19:32.159Z,21.50
2023-05-20T13:21:59.050Z,21.60
2023-05-20T13:24:25.954Z,21.60
2023-05-20T13:26:52.717Z,21.60
2023-05-20T13:29:19.479Z,21.50
2023-05-20T13:31:47.275Z,21.50
2023-05-20T13:34:14.804Z,21.50
2023-05-20T13:36:41.675Z,21.40
2023-05-20T13:39:08.456Z,21.50
2023-05-20T13:41:35.183Z,21.50
2023-05-20T13:44:01.957Z,21.50
2023-05-20T13:46:28.757Z,21.50
2023-05-20T13:48:55.549Z,21.50
2023-05-20T13:51:22.401Z,21.50
2023-05-20T13:53:49.134Z,21.50
2023-05-20T13:56:16.283Z,21.50
2023-05-20T13:58:43.070Z,21.40
2023-05-20T14:01:12.443Z,21.40
2023-05-20T14:03:40.968Z,21.30
2023-05-20T14:06:07.847Z,21.30
2023-05-20T14:08:34.615Z,21.30
2023-05-20T14:11:01.341Z,21.30
2023-05-20T14:13:28.073Z,21.20
2023-05-20T14:15:56.469Z,21.10
2023-05-20T14:18:23.256Z,21.00
2023-05-20T14:20:50.305Z,20.90
2023-05-20T14:23:17.353Z,20.90
2023-05-20T14:25:44.691Z,20.90
2023-05-20T14:28:11.777Z,20.90
2023-05-20T14:30:39.032Z,20.90
2023-05-20T14:33:06.320Z,21.00
2023-05-20T14:35:33.222Z,20.90
2023-05-20T14:38:00.274Z,21.00
2023-05-20T14:40:27.862Z,21.00
2023-05-20T14:42:54.700Z,20.90
2023-05-20T14:45:21.522Z,20.90
2023-05-20T14:47:48.338Z,21.00
2023-05-20T14:50:15.831Z,20.90
2023-05-20T14:52:42.599Z,20.90
2023-05-20T14:55:09.402Z,20.90
2023-05-20T14:57:36.601Z,20.80
2023-05-20T15:00:04.337Z,20.80
2023-05-20T15:02:31.431Z,20.80
2023-05-20T15:04:58.192Z,20.80
2023-05-20T15:07:27.363Z,20.80
2023-05-20T15:09:54.439Z,20.80
2023-05-20T15:12:21.452Z,20.70
2023-05-20T15:14:48.394Z,20.70
2023-05-20T15:17:15.872Z,20.80
2023-05-20T15:19:42.914Z,20.80
2023-05-20T15:22:10.035Z,20.80
2023-05-20T15:24:37.028Z,20.80
2023-05-20T15:27:04.439Z,20.80
2023-05-20T15:29:31.424Z,20.80
2023-05-20T15:31:58.715Z,20.80
2023-05-20T15:34:25.905Z,20.80
2023-05-20T15:36:52.968Z,20.80
2023-05-20T15:39:19.878Z,20.80
2023-05-20T15:41:48.773Z,20.70
2023-05-20T15:44:15.970Z,20.70
2023-05-20T15:46:44.417Z,20.70
2023-05-20T15:49:12.625Z,20.60
2023-05-20T15:51:39.891Z,20.70
2023-05-20T15:54:08.084Z,20.70
2023-05-20T15:56:35.125Z,20.70
2023-05-20T15:59:02.107Z,20.70
2023-05-20T16:01:29.725Z,20.70
2023-05-20T16:03:58.113Z,20.70
2023-05-20T16:06:25.510Z,20.60
2023-05-20T16:08:52.335Z,20.60
2023-05-20T16:11:19.292Z,20.50
2023-05-20T16:13:46.248Z,20.50
2023-05-20T16:16:13.717Z,20.50
2023-05-20T16:18:40.632Z,20.60
2023-05-20T16:21:07.945Z,20.60
2023-05-20T16:23:34.946Z,20.50
2023-05-20T16:26:01.966Z,20.50
2023-05-20T16:28:28.758Z,20.60
2023-05-20T16:30:55.838Z,20.60
2023-05-20T16:33:22.850Z,20.60
2023-05-20T16:35:50.046Z,20.60
2023-05-20T16:38:17.219Z,20.50
2023-05-20T16:40:44.225Z,20.50
2023-05-20T16:43:11.379Z,20.50
2023-05-20T16:45:38.181Z,20.50
2023-05-20T16:48:05.189Z,20.50
2023-05-20T16:50:32.373Z,20.50
2023-05-20T16:52:59.913Z,20.60
2023-05-20T16:55:26.696Z,20.60
2023-05-20T16:57:53.686Z,20.60
2023-05-20T17:00:20.910Z,20.60
2023-05-20T17:02:47.764Z,20.60
2023-05-20T17:05:16.773Z,20.60
2023-05-20T17:07:47.386Z,20.70
2023-05-20T17:10:14.398Z,20.60
2023-05-20T17:12:41.418Z,20.60
2023-05-20T17:15:08.634Z,20.60
2023-05-20T17:17:35.627Z,20.60
2023-05-20T17:20:02.404Z,20.60
2023-05-20T17:22:29.177Z,20.60
2023-05-20T17:24:56.034Z,20.70
2023-05-20T17:27:23.501Z,20.60
2023-05-20T17:29:50.557Z,20.60
2023-05-20T17:32:18.103Z,20.60
2023-05-20T17:34:45.145Z,20.60
2023-05-20T17:37:11.914Z,20.70
2023-05-20T17:39:38.677Z,20.60
2023-05-20T17:42:05.777Z,20.60
2023-05-20T17:44:32.508Z,20.60
2023-05-20T17:46:59.236Z,20.60
2023-05-20T17:49:26.013Z,20.60
2023-05-20T17:51:53.429Z,20.60
2023-05-20T17:54:20.628Z,20.60
2023-05-20T17:56:47.747Z,20.60
2023-05-20T17:59:14.480Z,20.70
2023-05-20T18:01:42.880Z,20.70
2023-05-20T18:04:10.561Z,20.70
2023-05-20T18:06:37.546Z,20.80
2023-05-20T18:09:07.593Z,20.80
2023-05-20T18:11:36.721Z,20.90
2023-05-20T18:14:03.526Z,20.90
2023-05-20T18:16:32.854Z,21.00
2023-05-20T18:19:02.970Z,21.00
2023-05-20T18:21:29.974Z,21.00
2023-05-20T18:24:01.614Z,21.00
2023-05-20T18:26:34.020Z,21.10
2023-05-20T18:29:04.046Z,21.10
2023-05-20T18:31:31.735Z,21.10
2023-05-20T18:34:03.784Z,21.20
2023-05-20T18:36:31.449Z,21.20
2023-05-20T18:38:59.924Z,21.20
2023-05-20T18:41:39.540Z,21.20
2023-05-20T18:44:14.996Z,21.20
2023-05-20T18:46:44.991Z,21.30
2023-05-20T18:49:12.709Z,21.30
2023-05-20T18:51:39.875Z,21.30
2023-05-20T18:54:06.716Z,21.30
2023-05-20T18:56:34.110Z,21.30
2023-05-20T18:59:01.524Z,21.30
2023-05-20T19:01:28.356Z,21.30
2023-05-20T19:03:55.069Z,21.30
2023-05-20T19:06:22.164Z,21.30
2023-05-20T19:08:49.560Z,21.30
2023-05-20T19:11:16.472Z,21.30
2023-05-20T19:13:43.270Z,21.20
2023-05-20T19:16:10.095Z,21.30
2023-05-20T19:18:36.911Z,21.40
2023-05-20T19:21:03.788Z,21.40
2023-05-20T19:23:30.586Z,21.40
2023-05-20T19:25:57.328Z,21.40
2023-05-20T19:28:24.141Z,21.30
2023-05-20T19:30:51.062Z,21.30
2023-05-20T19:33:18.244Z,21.30
2023-05-20T19:35:44.988Z,21.30
2023-05-20T19:38:12.402Z,21.30
2023-05-20T19:40:39.113Z,21.30
2023-05-20T19:43:05.883Z,21.30
2023-05-20T19:45:32.903Z,21.30
2023-05-20T19:48:00.021Z,21.30
2023-05-20T19:50:26.874Z,21.30
2023-05-20T19:52:53.639Z,21.30
2023-05-20T19:55:20.662Z,21.30
2023-05-20T19:57:53.358Z,21.30
2023-05-20T20:00:21.642Z,21.30
2023-05-20T20:02:48.758Z,21.30
2023-05-20T20:05:15.736Z,21.30
2023-05-20T20:07:42.580Z,21.30
2023-05-20T20:10:10.415Z,21.30
2023-05-20T20:12:37.263Z,21.30
2023-05-20T20:15:04.502Z,21.40
2023-05-20T20:17:33.433Z,21.30
2023-05-20T20:20:00.610Z,21.30
2023-05-20T20:22:27.380Z,21.30
2023-05-20T20:24:54.121Z,21.30
2023-05-20T20:27:24.108Z,21.30
2023-05-20T20:29:53.073Z,21.30
2023-05-20T20:32:19.916Z,21.30
2023-05-20T20:34:46.868Z,21.30
2023-05-20T20:37:15.088Z,21.30
2023-05-20T20:39:43.031Z,21.30
2023-05-20T20:42:10.555Z,21.30
2023-05-20T20:44:37.266Z,21.30
2023-05-20T20:47:04.484Z,21.30
2023-05-20T20:49:32.358Z,21.30
2023-05-20T20:51:59.217Z,21.30
2023-05-20T20:54:26.432Z,21.30
2023-05-20T20:56:56.585Z,21.30
2023-05-20T20:59:26.713Z,21.30
2023-05-20T21:01:55.396Z,21.30
2023-05-20T21:04:22.343Z,21.30
2023-05-20T21:06:49.069Z,21.30
2023-05-20T21:09:16.177Z,21.30
2023-05-20T21:11:43.293Z,21.30
2023-05-20T21:14:10.324Z,21.20
2023-05-20T21:16:37.175Z,21.20
2023-05-20T21:19:04.096Z,21.20
2023-05-20T21:21:31.058Z,21.20
2023-05-20T21:23:57.909Z,21.20
2023-05-20T21:26:26.565Z,21.20
2023-05-20T21:28:53.966Z,21.20
2023-05-20T21:31:20.872Z,21.20
2023-05-20T21:33:47.693Z,21.20
2023-05-20T21:36:14.481Z,21.20
2023-05-20T21:38:41.508Z,21.20
2023-05-20T21:41:08.888Z,21.20
2023-05-20T21:43:37.457Z,21.10
2023-05-20T21:46:05.878Z,21.10
2023-05-20T21:48:33.106Z,21.10
2023-05-20T21:51:00.165Z,21.10
2023-05-20T21:53:30.218Z,21.10
2023-05-20T21:55:57.808Z,21.10
2023-05-20T21:58:24.598Z,21.10
2023-05-20T22:00:51.353Z,21.10
2023-05-20T22:03:18.293Z,21.00
2023-05-20T22:05:46.058Z,21.00
2023-05-20T22:08:13.077Z,21.00
2023-05-20T22:10:40.134Z,21.00
2023-05-20T22:13:06.930Z,21.00
2023-05-20T22:15:34.168Z,21.00
2023-05-20T22:18:04.220Z,21.00
2023-05-20T22:20:33.867Z,21.00
2023-05-20T22:23:01.293Z,21.00
2023-05-20T22:25:28.972Z,21.00
2023-05-20T22:27:55.757Z,21.00
2023-05-20T22:30:22.699Z,21.00
2023-05-20T22:32:49.517Z,21.00
2023-05-20T22:35:16.374Z,21.00
2023-05-20T22:37:43.192Z,20.90
2023-05-20T22:40:10.668Z,20.90
2023-05-20T22:42:37.417Z,20.90
2023-05-20T22:45:04.609Z,20.90
2023-05-20T22:47:31.626Z,20.90
2023-05-20T22:50:02.290Z,20.90
2023-05-20T22:52:30.785Z,20.90
2023-05-20T22:54:58.442Z,20.90
2023-05-20T22:57:25.356Z,20.90
2023-05-20T22:59:53.888Z,20.90
2023-05-20T23:02:20.843Z,20.90
2023-05-20T23:04:47.975Z,20.90
2023-05-20T23:07:15.412Z,20.90
2023-05-20T23:09:42.205Z,20.90
2023-05-20T23:12:09.001Z,20.90
2023-05-20T23:14:35.951Z,20.90
2023-05-20T23:17:02.862Z,20.90
2023-05-20T23:19:30.140Z,20.90
2023-05-20T23:21:57.547Z,20.90
2023-05-20T23:24:24.242Z,20.90
2023-05-20T23:26:51.208Z,20.90
2023-05-20T23:29:18.031Z,20.80
2023-05-20T23:31:44.799Z,20.80
2023-05-20T23:34:11.915Z,20.80
2023-05-20T23:36:42.085Z,20.80
2023-05-20T23:39:08.838Z,20.80
2023-05-20T23:41:35.819Z,20.90
2023-05-20T23:44:04.136Z,20.90
2023-05-20T23:46:32.068Z,20.90
2023-05-20T23:49:02.214Z,20.80
2023-05-20T23:51:29.875Z,20.90
2023-05-20T23:53:57.390Z,20.90
2023-05-20T23:56:24.183Z,20.90
2023-05-20T23:58:51.136Z,20.80
