createdAt,value
2023-03-22T00:01:18.636Z,9
2023-03-22T00:04:18.644Z,9
2023-03-22T00:07:18.644Z,9
2023-03-22T00:10:18.645Z,9
2023-03-22T00:13:18.645Z,9
2023-03-22T00:16:18.681Z,9
2023-03-22T00:19:18.637Z,9.1
2023-03-22T00:22:18.644Z,9.1
2023-03-22T00:25:18.651Z,9.1
2023-03-22T00:28:18.657Z,9.1
2023-03-22T00:31:18.649Z,9.1
2023-03-22T00:34:18.641Z,9.1
2023-03-22T00:37:18.632Z,9.1
2023-03-22T00:40:18.631Z,9.2
2023-03-22T00:43:18.640Z,9.2
2023-03-22T00:46:18.688Z,9.2
2023-03-22T00:49:18.653Z,9.2
2023-03-22T00:52:18.641Z,9.2
2023-03-22T00:55:18.648Z,9.3
2023-03-22T00:58:18.657Z,9.3
2023-03-22T01:01:18.671Z,9.3
2023-03-22T01:04:18.654Z,9.3
2023-03-22T01:07:18.642Z,9.3
2023-03-22T01:10:18.644Z,9.3
2023-03-22T01:16:18.670Z,9.3
2023-03-22T01:19:18.634Z,9.3
2023-03-22T01:22:18.642Z,9.3
2023-03-22T01:25:18.626Z,9.3
2023-03-22T01:28:18.648Z,9.3
2023-03-22T01:31:18.700Z,9.3
2023-03-22T01:34:18.656Z,9.3
2023-03-22T01:37:18.637Z,9.3
2023-03-22T01:40:18.645Z,9.3
2023-03-22T01:43:18.636Z,9.3
2023-03-22T01:46:18.688Z,9.3
2023-03-22T01:49:18.799Z,9.3
2023-03-22T01:52:18.634Z,9.3
2023-03-22T01:55:18.648Z,9.3
2023-03-22T01:58:18.641Z,9.3
2023-03-22T02:01:18.694Z,9.3
2023-03-22T02:04:18.712Z,9.3
2023-03-22T02:07:18.633Z,9.3
2023-03-22T02:10:18.641Z,9.3
2023-03-22T02:13:18.653Z,9.3
2023-03-22T02:16:18.691Z,9.2
2023-03-22T02:19:18.637Z,9.2
2023-03-22T02:22:18.629Z,9.2
2023-03-22T02:25:18.628Z,9.1
2023-03-22T02:28:18.705Z,9.1
2023-03-22T02:31:18.710Z,9
2023-03-22T02:34:18.651Z,9
2023-03-22T02:37:18.636Z,9
2023-03-22T02:40:18.632Z,9
2023-03-22T02:43:18.620Z,9
2023-03-22T02:46:18.657Z,8.9
2023-03-22T02:49:18.631Z,8.9
2023-03-22T02:52:18.624Z,8.9
2023-03-22T02:55:18.632Z,8.8
2023-03-22T02:58:18.608Z,8.8
2023-03-22T03:01:18.679Z,8.8
2023-03-22T03:04:18.618Z,8.8
2023-03-22T03:07:18.619Z,8.7
2023-03-22T03:10:18.619Z,8.7
2023-03-22T03:13:18.616Z,8.7
2023-03-22T03:16:18.653Z,8.7
2023-03-22T03:19:18.629Z,8.7
2023-03-22T03:22:18.623Z,8.7
2023-03-22T03:25:18.618Z,8.7
2023-03-22T03:28:18.618Z,8.7
2023-03-22T03:31:18.618Z,8.6
2023-03-22T03:34:18.601Z,8.6
2023-03-22T03:37:18.621Z,8.6
2023-03-22T03:40:18.622Z,8.6
2023-03-22T03:43:18.599Z,8.6
2023-03-22T03:49:18.728Z,8.5
2023-03-22T03:52:18.579Z,8.5
2023-03-22T03:55:18.618Z,8.5
2023-03-22T03:58:18.597Z,8.4
2023-03-22T04:01:18.603Z,8.4
2023-03-22T04:04:18.641Z,8.4
2023-03-22T04:07:18.624Z,8.4
2023-03-22T04:10:18.613Z,8.4
2023-03-22T04:13:18.596Z,8.3
2023-03-22T04:16:18.683Z,8.3
2023-03-22T04:22:18.615Z,8.3
2023-03-22T04:25:18.600Z,8.3
2023-03-22T04:28:18.587Z,8.3
2023-03-22T04:31:18.624Z,8.3
2023-03-22T04:34:18.586Z,8.3
2023-03-22T04:37:18.587Z,8.3
2023-03-22T04:40:18.602Z,8.2
2023-03-22T04:43:18.593Z,8.2
2023-03-22T04:46:18.631Z,8.2
2023-03-22T04:49:18.591Z,8.2
2023-03-22T04:52:18.580Z,8.2
2023-03-22T04:55:18.584Z,8.2
2023-03-22T04:58:18.578Z,8.2
2023-03-22T05:01:18.630Z,8.1
2023-03-22T05:07:18.575Z,8.1
2023-03-22T05:10:18.583Z,8
2023-03-22T05:13:18.576Z,8
2023-03-22T05:16:18.602Z,8
2023-03-22T05:19:18.574Z,7.9
2023-03-22T05:22:18.590Z,7.9
2023-03-22T05:25:18.574Z,7.9
2023-03-22T05:28:18.571Z,7.9
2023-03-22T05:31:18.591Z,7.9
2023-03-22T05:34:18.573Z,7.8
2023-03-22T05:37:18.577Z,7.8
2023-03-22T05:40:18.626Z,7.8
2023-03-22T05:43:19.920Z,7.8
2023-03-22T05:46:19.794Z,7.8
2023-03-22T05:49:19.764Z,7.8
2023-03-22T05:52:19.772Z,7.8
2023-03-22T05:55:19.762Z,7.9
2023-03-22T05:58:19.780Z,7.9
2023-03-22T06:01:19.772Z,7.9
2023-03-22T06:04:19.761Z,7.9
2023-03-22T06:07:19.781Z,7.9
2023-03-22T06:10:19.837Z,7.9
2023-03-22T06:13:19.834Z,7.9
2023-03-22T06:16:19.849Z,7.9
2023-03-22T06:19:19.747Z,7.9
2023-03-22T06:22:19.744Z,7.9
2023-03-22T06:25:19.777Z,8
2023-03-22T06:28:19.759Z,8
2023-03-22T06:31:19.809Z,8
2023-03-22T06:34:19.760Z,8
2023-03-22T06:37:19.735Z,8
2023-03-22T06:40:19.732Z,8.1
2023-03-22T06:46:19.777Z,8.1
2023-03-22T06:49:19.775Z,8.1
2023-03-22T06:52:19.751Z,8.2
2023-03-22T06:55:19.754Z,8.3
2023-03-22T06:58:19.738Z,8.4
2023-03-22T07:01:19.785Z,8.4
2023-03-22T07:04:19.772Z,8.6
2023-03-22T07:07:19.726Z,8.6
2023-03-22T07:10:19.765Z,8.7
2023-03-22T07:16:20.148Z,8.8
2023-03-22T07:19:19.734Z,9
2023-03-22T07:22:19.743Z,9
2023-03-22T07:25:19.738Z,9.2
2023-03-22T07:28:19.730Z,9.2
2023-03-22T07:31:19.745Z,9.3
2023-03-22T07:34:19.721Z,9.3
2023-03-22T07:37:19.742Z,9.4
2023-03-22T07:40:19.728Z,9.4
2023-03-22T07:43:19.727Z,9.4
2023-03-22T07:46:19.754Z,9.4
2023-03-22T07:49:19.716Z,9.5
2023-03-22T07:52:19.728Z,9.5
2023-03-22T07:55:19.723Z,9.6
2023-03-22T07:58:19.731Z,9.6
2023-03-22T08:01:19.727Z,9.7
2023-03-22T08:04:19.726Z,9.7
2023-03-22T08:07:19.725Z,9.8
2023-03-22T08:10:19.766Z,9.8
2023-03-22T08:13:19.739Z,9.9
2023-03-22T08:16:19.766Z,10
2023-03-22T08:19:19.770Z,10.1
2023-03-22T08:25:19.722Z,10.2
2023-03-22T08:28:19.748Z,10.4
2023-03-22T08:31:19.802Z,10.4
2023-03-22T08:34:19.742Z,10.5
2023-03-22T08:37:19.716Z,10.5
2023-03-22T08:40:19.759Z,10.6
2023-03-22T08:43:19.726Z,10.6
2023-03-22T08:46:19.774Z,10.7
2023-03-22T08:52:19.739Z,10.9
2023-03-22T08:55:19.722Z,10.9
2023-03-22T08:58:19.713Z,11
2023-03-22T09:01:19.799Z,11.1
2023-03-22T09:04:19.782Z,11.1
2023-03-22T09:07:19.728Z,11.2
2023-03-22T09:10:19.715Z,11.3
2023-03-22T09:13:19.699Z,11.4
2023-03-22T09:16:19.775Z,11.6
2023-03-22T09:19:19.707Z,11.7
2023-03-22T09:22:19.691Z,11.8
2023-03-22T09:25:19.697Z,11.9
2023-03-22T09:28:19.752Z,11.9
2023-03-22T09:31:20.623Z,12
2023-03-22T09:34:19.727Z,12
2023-03-22T09:37:19.707Z,12.1
2023-03-22T09:40:19.704Z,12.1
2023-03-22T09:43:19.697Z,12.1
2023-03-22T09:46:19.739Z,12.2
2023-03-22T09:49:19.680Z,12.4
2023-03-22T09:52:19.766Z,12.4
2023-03-22T09:55:19.694Z,12.5
2023-03-22T09:58:19.745Z,12.5
2023-03-22T10:01:20.968Z,12.6
2023-03-22T10:04:19.719Z,12.7
2023-03-22T10:07:19.679Z,12.7
2023-03-22T10:10:19.687Z,12.8
2023-03-22T10:13:19.730Z,12.8
2023-03-22T10:16:19.734Z,12.8
2023-03-22T10:19:19.676Z,12.9
2023-03-22T10:22:19.719Z,12.9
2023-03-22T10:25:19.700Z,12.9
2023-03-22T10:28:19.692Z,12.9
2023-03-22T10:31:19.736Z,13
2023-03-22T10:34:19.695Z,13
2023-03-22T10:37:19.688Z,13
2023-03-22T10:40:19.715Z,13
2023-03-22T10:43:19.689Z,13.1
2023-03-22T10:46:19.711Z,13.1
2023-03-22T10:49:19.692Z,13.2
2023-03-22T10:52:19.684Z,13.2
2023-03-22T10:55:19.700Z,13.2
2023-03-22T10:58:20.389Z,13.2
2023-03-22T11:01:20.392Z,13.3
2023-03-22T11:04:20.294Z,13.4
2023-03-22T11:07:20.281Z,13.5
2023-03-22T11:10:20.339Z,13.5
2023-03-22T11:13:20.278Z,13.7
2023-03-22T11:16:20.377Z,13.8
2023-03-22T11:19:20.277Z,13.9
2023-03-22T11:22:20.275Z,14
2023-03-22T11:25:20.303Z,14.2
2023-03-22T11:28:20.296Z,14.3
2023-03-22T11:31:20.362Z,14.4
2023-03-22T11:34:20.269Z,14.5
2023-03-22T11:37:20.290Z,14.5
2023-03-22T11:40:20.282Z,14.5
2023-03-22T11:43:20.267Z,14.6
2023-03-22T11:46:20.339Z,14.6
2023-03-22T11:49:20.275Z,14.6
2023-03-22T11:52:20.269Z,14.5
2023-03-22T11:55:20.278Z,14.5
2023-03-22T11:58:21.187Z,14.5
2023-03-22T12:01:20.248Z,14.5
2023-03-22T12:04:20.293Z,14.5
2023-03-22T12:07:20.258Z,14.6
2023-03-22T12:10:20.242Z,14.6
2023-03-22T12:13:20.237Z,14.6
2023-03-22T12:16:20.556Z,14.6
2023-03-22T12:19:20.232Z,14.7
2023-03-22T12:22:20.241Z,14.8
2023-03-22T12:25:20.265Z,14.8
2023-03-22T12:28:20.249Z,14.9
2023-03-22T12:31:20.234Z,14.9
2023-03-22T12:34:20.242Z,15
2023-03-22T12:37:20.240Z,15
2023-03-22T12:40:20.247Z,15.1
2023-03-22T12:43:20.233Z,15.2
2023-03-22T12:46:20.259Z,15.2
2023-03-22T12:49:20.244Z,15.2
2023-03-22T12:52:20.239Z,15.2
2023-03-22T12:55:20.257Z,15.3
2023-03-22T13:01:20.247Z,15.3
2023-03-22T13:04:20.326Z,15.3
2023-03-22T13:07:20.243Z,15.3
2023-03-22T13:13:20.209Z,15.4
2023-03-22T13:16:20.262Z,15.4
2023-03-22T13:19:20.244Z,15.4
2023-03-22T13:22:20.202Z,15.4
2023-03-22T13:25:20.218Z,15.4
2023-03-22T13:28:20.226Z,15.4
2023-03-22T13:31:20.227Z,15.5
2023-03-22T13:34:20.205Z,15.5
2023-03-22T13:37:20.215Z,15.5
2023-03-22T13:40:20.224Z,15.5
2023-03-22T13:43:20.215Z,15.5
2023-03-22T13:46:20.412Z,15.5
2023-03-22T13:49:20.202Z,15.4
2023-03-22T13:52:20.202Z,15.4
2023-03-22T13:55:20.208Z,15.4
2023-03-22T13:58:20.221Z,15.4
2023-03-22T14:01:20.227Z,15.4
2023-03-22T14:04:20.197Z,15.4
2023-03-22T14:07:20.217Z,15.4
2023-03-22T14:10:20.207Z,15.4
2023-03-22T14:13:20.208Z,15.4
2023-03-22T14:19:20.196Z,15.3
2023-03-22T14:52:20.198Z,15.3
2023-03-22T14:55:20.194Z,15.3
2023-03-22T14:58:20.219Z,15.3
2023-03-22T15:01:20.193Z,15.3
2023-03-22T15:04:20.187Z,15.3
2023-03-22T15:07:20.189Z,15.3
2023-03-22T15:10:20.188Z,15.2
2023-03-22T15:13:20.180Z,15.2
2023-03-22T15:16:20.226Z,15.2
2023-03-22T15:19:20.165Z,15.2
2023-03-22T15:22:20.173Z,15.2
2023-03-22T15:25:20.181Z,15.2
2023-03-22T15:28:20.189Z,15.2
2023-03-22T15:31:20.181Z,15.1
2023-03-22T15:34:20.180Z,15.1
2023-03-22T15:37:20.181Z,15.1
2023-03-22T15:40:20.192Z,15
2023-03-22T15:43:20.157Z,15
2023-03-22T15:46:20.237Z,15
2023-03-22T15:49:20.167Z,15
2023-03-22T15:52:20.157Z,14.9
2023-03-22T15:55:20.166Z,14.9
2023-03-22T15:58:21.801Z,14.9
2023-03-22T16:01:20.221Z,14.9
2023-03-22T16:04:20.167Z,14.8
2023-03-22T16:07:20.153Z,14.8
2023-03-22T16:10:20.168Z,14.8
2023-03-22T16:13:20.157Z,14.8
2023-03-22T16:16:20.182Z,14.7
2023-03-22T16:19:20.160Z,14.7
2023-03-22T16:22:20.162Z,14.7
2023-03-22T16:25:20.194Z,14.7
2023-03-22T16:28:20.156Z,14.7
2023-03-22T16:31:20.208Z,14.6
2023-03-22T16:34:20.167Z,14.6
2023-03-22T16:37:20.208Z,14.6
2023-03-22T16:40:20.168Z,14.6
2023-03-22T16:43:20.153Z,14.6
2023-03-22T16:46:20.161Z,14.5
2023-03-22T16:49:20.156Z,14.5
2023-03-22T16:52:20.146Z,14.5
2023-03-22T16:55:20.171Z,14.4
2023-03-22T16:58:20.141Z,14.4
2023-03-22T17:01:20.188Z,14.4
2023-03-22T17:04:20.157Z,14.4
2023-03-22T17:07:20.139Z,14.3
2023-03-22T17:10:20.144Z,14.3
2023-03-22T17:13:20.147Z,14.3
2023-03-22T17:19:20.147Z,14.2
2023-03-22T17:22:20.291Z,14.2
2023-03-22T17:25:20.137Z,14.2
2023-03-22T17:28:20.132Z,14.2
2023-03-22T17:31:20.141Z,14.2
2023-03-22T17:34:20.126Z,14.1
2023-03-22T17:37:20.138Z,14.1
2023-03-22T17:40:33.047Z,14.1
2023-03-22T17:43:20.176Z,14.1
2023-03-22T17:49:20.228Z,14
2023-03-22T17:52:20.141Z,14
2023-03-22T17:55:26.911Z,14
2023-03-22T17:58:34.876Z,14
2023-03-22T18:01:20.184Z,13.9
2023-03-22T18:04:20.359Z,13.9
2023-03-22T18:07:20.124Z,13.9
2023-03-22T18:10:20.145Z,13.9
2023-03-22T18:13:20.181Z,13.9
2023-03-22T18:16:20.191Z,13.9
2023-03-22T18:19:20.261Z,13.8
2023-03-22T18:22:20.194Z,13.8
2023-03-22T18:25:20.467Z,13.8
2023-03-22T18:28:20.171Z,13.8
2023-03-22T18:31:20.178Z,13.8
2023-03-22T18:34:20.164Z,13.8
2023-03-22T18:37:20.194Z,13.8
2023-03-22T18:40:54.365Z,13.8
2023-03-22T18:43:20.162Z,13.8
2023-03-22T18:46:20.259Z,13.7
2023-03-22T18:49:20.175Z,13.7
2023-03-22T18:52:36.372Z,13.7
2023-03-22T18:55:25.250Z,13.7
2023-03-22T18:58:20.172Z,13.7
2023-03-22T19:01:20.701Z,13.7
2023-03-22T19:07:30.298Z,13.7
2023-03-22T19:10:20.166Z,13.7
2023-03-22T19:13:20.166Z,13.7
2023-03-22T19:16:20.168Z,13.7
2023-03-22T19:19:20.175Z,13.7
2023-03-22T19:22:20.168Z,13.8
2023-03-22T19:25:20.151Z,13.8
2023-03-22T19:28:20.162Z,13.8
2023-03-22T19:31:20.160Z,13.8
2023-03-22T19:34:20.172Z,13.8
2023-03-22T19:37:20.167Z,13.8
2023-03-22T19:41:15.333Z,13.8
2023-03-22T19:43:20.164Z,13.8
2023-03-22T19:46:20.162Z,13.8
2023-03-22T19:49:20.168Z,13.8
2023-03-22T19:52:20.175Z,13.8
2023-03-22T19:55:20.171Z,13.8
2023-03-22T19:58:20.155Z,13.8
2023-03-22T20:01:20.156Z,13.8
2023-03-22T20:04:20.160Z,13.8
2023-03-22T20:07:20.154Z,13.7
2023-03-22T20:10:20.173Z,13.7
2023-03-22T20:13:20.189Z,13.7
2023-03-22T20:16:20.291Z,13.7
2023-03-22T20:19:20.222Z,13.7
2023-03-22T20:22:20.174Z,13.7
2023-03-22T20:25:20.161Z,13.7
2023-03-22T20:28:20.153Z,13.7
2023-03-22T20:31:20.146Z,13.7
2023-03-22T20:34:20.158Z,13.7
2023-03-22T20:37:20.147Z,13.6
2023-03-22T20:40:20.159Z,13.6
2023-03-22T20:43:20.144Z,13.6
2023-03-22T20:46:20.141Z,13.6
2023-03-22T20:49:20.156Z,13.6
2023-03-22T20:52:20.140Z,13.6
2023-03-22T20:55:20.174Z,13.5
2023-03-22T20:58:20.136Z,13.5
2023-03-22T21:01:20.166Z,13.5
2023-03-22T21:04:20.153Z,13.4
2023-03-22T21:07:20.137Z,13.4
2023-03-22T21:10:20.142Z,13.4
2023-03-22T21:13:20.129Z,13.4
2023-03-22T21:16:20.127Z,13.4
2023-03-22T21:19:20.147Z,13.3
2023-03-22T21:22:20.132Z,13.3
2023-03-22T21:25:20.148Z,13.3
2023-03-22T21:28:20.136Z,13.3
2023-03-22T21:31:20.408Z,13.3
2023-03-22T21:34:20.131Z,13.3
2023-03-22T21:37:20.139Z,13.3
2023-03-22T21:43:20.154Z,13.3
2023-03-22T21:46:20.138Z,13.3
2023-03-22T21:49:20.134Z,13.3
2023-03-22T21:52:20.124Z,13.3
2023-03-22T21:55:20.140Z,13.3
2023-03-22T21:58:20.130Z,13.3
2023-03-22T22:01:20.124Z,13.3
2023-03-22T22:04:20.140Z,13.3
2023-03-22T22:07:20.127Z,13.3
2023-03-22T22:10:20.118Z,13.3
2023-03-22T22:13:20.182Z,13.3
2023-03-22T22:16:20.135Z,13.3
2023-03-22T22:19:20.111Z,13.3
2023-03-22T22:22:20.124Z,13.3
2023-03-22T22:25:20.126Z,13.4
2023-03-22T22:28:20.130Z,13.4
2023-03-22T22:31:20.120Z,13.4
2023-03-22T22:34:20.109Z,13.4
2023-03-22T22:37:20.109Z,13.4
2023-03-22T22:40:20.111Z,13.4
2023-03-22T22:43:20.106Z,13.4
2023-03-22T22:46:20.101Z,13.5
2023-03-22T22:49:20.114Z,13.5
2023-03-22T22:52:20.113Z,13.5
2023-03-22T22:55:20.127Z,13.5
2023-03-22T22:58:20.113Z,13.5
2023-03-22T23:01:20.097Z,13.5
2023-03-22T23:04:20.090Z,13.5
2023-03-22T23:07:20.095Z,13.5
2023-03-22T23:10:20.112Z,13.4
2023-03-22T23:13:20.102Z,13.4
2023-03-22T23:16:20.087Z,13.4
2023-03-22T23:22:20.113Z,13.4
2023-03-22T23:25:20.097Z,13.4
2023-03-22T23:28:20.093Z,13.4
2023-03-22T23:31:20.094Z,13.4
2023-03-22T23:34:20.108Z,13.4
2023-03-22T23:37:20.083Z,13.4
2023-03-22T23:40:20.089Z,13.4
2023-03-22T23:43:20.086Z,13.3
2023-03-22T23:46:20.078Z,13.3
2023-03-22T23:49:20.085Z,13.3
2023-03-22T23:52:20.089Z,13.3
2023-03-22T23:55:20.107Z,13.3
2023-03-22T23:58:20.087Z,13.3
