createdAt,value
2022-11-29T00:01:26.438Z,7.30
2022-11-29T00:03:54.005Z,7.30
2022-11-29T00:06:23.229Z,7.30
2022-11-29T00:08:50.714Z,7.30
2022-11-29T00:11:39.929Z,7.30
2022-11-29T00:14:07.909Z,7.30
2022-11-29T00:16:35.312Z,7.30
2022-11-29T00:19:02.803Z,7.30
2022-11-29T00:21:30.126Z,7.30
2022-11-29T00:23:57.492Z,7.20
2022-11-29T00:26:24.839Z,7.30
2022-11-29T00:28:52.188Z,7.20
2022-11-29T00:31:21.361Z,7.20
2022-11-29T00:33:48.893Z,7.20
2022-11-29T00:36:16.289Z,7.20
2022-11-29T00:38:44.112Z,7.20
2022-11-29T00:41:11.518Z,7.20
2022-11-29T00:43:39.105Z,7.20
2022-11-29T00:46:07.485Z,7.20
2022-11-29T00:48:34.941Z,7.20
2022-11-29T00:51:02.723Z,7.20
2022-11-29T00:53:30.043Z,7.20
2022-11-29T00:55:57.525Z,7.20
2022-11-29T00:58:24.868Z,7.20
2022-11-29T01:00:53.271Z,7.20
2022-11-29T01:03:20.621Z,7.20
2022-11-29T01:05:47.913Z,7.20
2022-11-29T01:08:15.263Z,7.20
2022-11-29T01:10:42.585Z,7.20
2022-11-29T01:13:10.097Z,7.20
2022-11-29T01:15:37.477Z,7.20
2022-11-29T01:18:04.797Z,7.20
2022-11-29T01:20:32.119Z,7.20
2022-11-29T01:22:59.397Z,7.20
2022-11-29T01:25:26.761Z,7.20
2022-11-29T01:27:54.491Z,7.20
2022-11-29T01:30:21.929Z,7.20
2022-11-29T01:32:49.295Z,7.20
2022-11-29T01:35:16.592Z,7.20
2022-11-29T01:37:43.905Z,7.20
2022-11-29T01:40:11.629Z,7.20
2022-11-29T01:42:38.905Z,7.20
2022-11-29T01:45:13.972Z,7.20
2022-11-29T01:47:43.219Z,7.20
2022-11-29T01:50:10.924Z,7.20
2022-11-29T01:52:38.354Z,7.20
2022-11-29T01:55:06.154Z,7.20
2022-11-29T01:57:33.809Z,7.20
2022-11-29T02:00:08.615Z,7.20
2022-11-29T02:02:57.476Z,7.20
2022-11-29T02:05:24.850Z,7.20
2022-11-29T02:07:53.627Z,7.30
2022-11-29T02:10:22.097Z,7.30
2022-11-29T02:13:10.534Z,7.30
2022-11-29T02:15:50.382Z,7.30
2022-11-29T02:18:32.879Z,7.20
2022-11-29T02:21:23.745Z,7.20
2022-11-29T02:24:14.964Z,7.20
2022-11-29T02:27:27.530Z,7.20
2022-11-29T02:30:20.572Z,7.20
2022-11-29T02:33:12.670Z,7.20
2022-11-29T02:36:01.731Z,7.20
2022-11-29T02:38:55.021Z,7.20
2022-11-29T02:41:42.287Z,7.20
2022-11-29T02:44:27.717Z,7.30
2022-11-29T02:47:15.639Z,7.30
2022-11-29T02:50:13.575Z,7.30
2022-11-29T02:52:55.926Z,7.30
2022-11-29T02:55:40.654Z,7.30
2022-11-29T02:58:19.182Z,7.20
2022-11-29T03:01:08.511Z,7.30
2022-11-29T03:03:44.490Z,7.20
2022-11-29T03:06:37.754Z,7.20
2022-11-29T03:09:17.125Z,7.20
2022-11-29T03:11:51.186Z,7.20
2022-11-29T03:14:25.663Z,7.20
2022-11-29T03:17:54.540Z,7.20
2022-11-29T03:20:49.197Z,7.20
2022-11-29T03:23:23.709Z,7.20
2022-11-29T03:25:56.881Z,7.20
2022-11-29T03:28:30.006Z,7.20
2022-11-29T03:31:17.635Z,7.20
2022-11-29T03:34:09.086Z,7.20
2022-11-29T03:36:41.513Z,7.20
2022-11-29T03:39:13.465Z,7.10
2022-11-29T03:41:43.900Z,7.20
2022-11-29T03:44:22.434Z,7.20
2022-11-29T03:47:13.376Z,7.20
2022-11-29T03:49:55.130Z,7.20
2022-11-29T03:52:35.835Z,7.20
2022-11-29T03:55:09.294Z,7.20
2022-11-29T03:58:09.497Z,7.20
2022-11-29T04:00:49.060Z,7.20
2022-11-29T04:03:41.180Z,7.20
2022-11-29T04:06:21.615Z,7.20
2022-11-29T04:09:07.701Z,7.10
2022-11-29T04:12:18.416Z,7.10
2022-11-29T04:15:36.323Z,7.10
2022-11-29T04:18:24.732Z,7.10
2022-11-29T04:21:18.037Z,7.10
2022-11-29T04:24:13.438Z,7.10
2022-11-29T04:27:08.713Z,7.10
2022-11-29T04:29:51.093Z,7.10
2022-11-29T04:32:21.111Z,7.10
2022-11-29T04:34:59.210Z,7.10
2022-11-29T04:37:45.534Z,7.20
2022-11-29T04:40:28.054Z,7.20
2022-11-29T04:43:01.223Z,7.20
2022-11-29T04:45:53.669Z,7.10
2022-11-29T04:48:33.046Z,7.10
2022-11-29T04:51:10.018Z,7.20
2022-11-29T04:54:00.077Z,7.20
2022-11-29T04:56:39.751Z,7.10
2022-11-29T04:59:16.372Z,7.10
2022-11-29T05:01:53.813Z,7.10
2022-11-29T05:04:40.029Z,7.10
2022-11-29T05:07:31.043Z,7.10
2022-11-29T05:10:20.422Z,7.10
2022-11-29T05:12:58.017Z,7.10
2022-11-29T05:15:47.121Z,7.10
2022-11-29T05:18:36.260Z,7.00
2022-11-29T05:21:08.864Z,7.10
2022-11-29T05:23:45.285Z,7.10
2022-11-29T05:26:22.782Z,7.00
2022-11-29T05:29:05.976Z,7.00
2022-11-29T05:31:43.570Z,7.00
2022-11-29T05:34:20.557Z,7.00
2022-11-29T05:37:27.949Z,7.00
2022-11-29T05:40:01.681Z,7.00
2022-11-29T05:42:33.863Z,7.00
2022-11-29T05:45:06.005Z,7.00
2022-11-29T05:48:09.631Z,7.00
2022-11-29T05:50:48.261Z,7.00
2022-11-29T05:53:28.110Z,7.10
2022-11-29T05:56:01.162Z,7.10
2022-11-29T05:58:46.757Z,7.00
2022-11-29T06:01:49.173Z,7.00
2022-11-29T06:04:30.429Z,7.00
2022-11-29T06:07:16.877Z,7.00
2022-11-29T06:10:02.004Z,7.00
2022-11-29T06:12:31.949Z,7.00
2022-11-29T06:15:20.867Z,7.00
2022-11-29T06:18:09.261Z,6.90
2022-11-29T06:21:01.000Z,6.90
2022-11-29T06:23:59.757Z,6.90
2022-11-29T06:26:53.212Z,6.90
2022-11-29T06:29:20.549Z,6.90
2022-11-29T06:31:52.651Z,6.90
2022-11-29T06:34:42.472Z,6.90
2022-11-29T06:37:30.438Z,6.90
2022-11-29T06:39:57.985Z,6.90
2022-11-29T06:42:25.293Z,6.90
2022-11-29T06:44:52.827Z,6.90
2022-11-29T06:47:33.812Z,6.90
2022-11-29T06:50:13.558Z,6.90
2022-11-29T06:52:54.544Z,7.00
2022-11-29T06:55:33.294Z,7.00
2022-11-29T06:58:34.483Z,7.00
2022-11-29T07:01:31.479Z,6.90
2022-11-29T07:04:12.382Z,6.90
2022-11-29T07:06:39.897Z,6.90
2022-11-29T07:09:18.118Z,6.90
2022-11-29T07:11:47.226Z,6.90
2022-11-29T07:14:14.896Z,7.00
2022-11-29T07:17:01.811Z,7.00
2022-11-29T07:19:37.098Z,7.00
2022-11-29T07:22:19.519Z,7.00
2022-11-29T07:24:59.113Z,7.10
2022-11-29T07:27:41.894Z,7.10
2022-11-29T07:30:13.743Z,7.10
2022-11-29T07:33:00.282Z,7.10
2022-11-29T07:35:40.777Z,7.10
2022-11-29T07:38:45.977Z,7.10
2022-11-29T07:41:27.682Z,7.10
2022-11-29T07:44:16.859Z,7.10
2022-11-29T07:46:44.213Z,7.10
2022-11-29T07:49:11.657Z,7.10
2022-11-29T07:51:38.956Z,7.10
2022-11-29T07:54:06.310Z,7.10
2022-11-29T07:56:33.614Z,7.10
2022-11-29T07:59:01.368Z,7.10
2022-11-29T08:01:28.850Z,7.10
2022-11-29T08:03:56.186Z,7.20
2022-11-29T08:06:25.460Z,7.20
2022-11-29T08:08:52.770Z,7.20
2022-11-29T08:11:20.037Z,7.30
2022-11-29T08:13:47.695Z,7.30
2022-11-29T08:16:18.463Z,7.30
2022-11-29T08:18:45.869Z,7.30
2022-11-29T08:21:17.958Z,7.40
2022-11-29T08:23:46.113Z,7.40
2022-11-29T08:26:13.687Z,7.40
2022-11-29T08:28:40.974Z,7.40
2022-11-29T08:31:09.543Z,7.40
2022-11-29T08:33:37.977Z,7.40
2022-11-29T08:36:09.985Z,7.40
2022-11-29T08:38:37.398Z,7.40
2022-11-29T08:41:05.982Z,7.40
2022-11-29T08:43:33.717Z,7.50
2022-11-29T08:46:01.195Z,7.50
2022-11-29T08:48:28.650Z,7.50
2022-11-29T08:50:56.240Z,7.60
2022-11-29T08:53:42.289Z,7.60
2022-11-29T08:56:41.655Z,7.50
2022-11-29T08:58:58.750Z,7.50
2022-11-29T09:01:26.273Z,7.50
2022-11-29T09:03:59.669Z,7.50
2022-11-29T09:06:28.290Z,7.60
2022-11-29T09:08:56.479Z,7.60
2022-11-29T09:11:24.969Z,7.60
2022-11-29T09:13:54.246Z,7.60
2022-11-29T09:16:23.612Z,7.60
2022-11-29T09:18:52.038Z,7.60
2022-11-29T09:21:19.618Z,7.60
2022-11-29T09:23:46.979Z,7.60
2022-11-29T09:26:19.229Z,7.60
2022-11-29T09:28:46.833Z,7.60
2022-11-29T09:31:16.867Z,7.60
2022-11-29T09:33:45.594Z,7.60
2022-11-29T09:36:12.981Z,7.60
2022-11-29T09:38:40.646Z,7.60
2022-11-29T09:41:20.069Z,7.60
2022-11-29T09:44:05.968Z,7.60
2022-11-29T09:46:36.376Z,7.70
2022-11-29T09:49:22.514Z,7.70
2022-11-29T09:51:56.175Z,7.70
2022-11-29T09:54:33.777Z,7.70
2022-11-29T09:57:07.453Z,7.70
2022-11-29T09:59:41.002Z,7.80
2022-11-29T10:02:24.658Z,7.80
2022-11-29T10:05:01.529Z,7.80
2022-11-29T10:07:43.851Z,7.90
2022-11-29T10:10:20.382Z,7.90
2022-11-29T10:12:50.558Z,8.00
2022-11-29T10:15:21.924Z,8.00
2022-11-29T10:17:54.496Z,8.00
2022-11-29T10:20:29.322Z,7.90
2022-11-29T10:23:24.424Z,7.90
2022-11-29T10:25:55.473Z,7.90
2022-11-29T10:28:25.886Z,7.90
2022-11-29T10:30:54.085Z,7.90
2022-11-29T10:33:26.916Z,8.00
2022-11-29T10:35:57.600Z,8.00
2022-11-29T10:38:32.523Z,8.00
2022-11-29T10:41:05.514Z,8.00
2022-11-29T10:43:32.834Z,7.90
2022-11-29T10:46:00.294Z,8.00
2022-11-29T10:48:29.029Z,8.00
2022-11-29T10:50:56.473Z,8.00
2022-11-29T10:53:25.870Z,8.00
2022-11-29T10:55:53.539Z,8.10
2022-11-29T10:58:28.424Z,8.10
2022-11-29T11:01:01.250Z,8.10
2022-11-29T11:03:28.658Z,8.20
2022-11-29T11:06:03.818Z,8.20
2022-11-29T11:08:31.572Z,8.20
2022-11-29T11:11:01.753Z,8.10
2022-11-29T11:13:30.688Z,8.20
2022-11-29T11:16:09.847Z,8.10
2022-11-29T11:18:37.523Z,8.10
2022-11-29T11:21:06.161Z,8.20
2022-11-29T11:23:42.333Z,8.20
2022-11-29T11:26:13.879Z,8.20
2022-11-29T11:28:47.246Z,8.20
2022-11-29T11:31:14.730Z,8.20
2022-11-29T11:33:45.757Z,8.20
2022-11-29T11:36:22.800Z,8.30
2022-11-29T11:39:09.204Z,8.20
2022-11-29T11:42:01.511Z,8.20
2022-11-29T11:44:47.962Z,8.20
2022-11-29T11:47:18.258Z,8.20
2022-11-29T11:49:49.938Z,8.20
2022-11-29T11:52:21.145Z,8.20
2022-11-29T11:54:54.756Z,8.20
2022-11-29T11:57:23.323Z,8.20
2022-11-29T11:59:51.142Z,8.20
2022-11-29T12:02:44.817Z,8.30
2022-11-29T12:05:14.304Z,8.30
2022-11-29T12:08:09.866Z,8.30
2022-11-29T12:10:37.202Z,8.30
2022-11-29T12:13:04.526Z,8.30
2022-11-29T12:15:35.496Z,8.30
2022-11-29T12:18:19.265Z,8.30
2022-11-29T12:20:56.079Z,8.30
2022-11-29T12:23:42.154Z,8.30
2022-11-29T12:26:19.190Z,8.30
2022-11-29T12:28:59.930Z,8.30
2022-11-29T12:31:45.786Z,8.30
2022-11-29T12:34:38.716Z,8.40
2022-11-29T12:37:27.195Z,8.40
2022-11-29T12:40:18.101Z,8.50
2022-11-29T12:43:11.658Z,8.50
2022-11-29T12:45:51.222Z,8.50
2022-11-29T12:48:24.530Z,8.50
2022-11-29T12:51:16.087Z,8.50
2022-11-29T12:54:13.572Z,8.50
2022-11-29T12:57:12.286Z,8.50
2022-11-29T13:00:07.365Z,8.50
2022-11-29T13:02:41.049Z,8.50
2022-11-29T13:05:26.554Z,8.50
2022-11-29T13:08:15.327Z,8.50
2022-11-29T13:11:10.228Z,8.50
2022-11-29T13:13:52.285Z,8.50
2022-11-29T13:16:30.829Z,8.50
2022-11-29T13:19:20.025Z,8.50
2022-11-29T13:22:06.306Z,8.50
2022-11-29T13:24:42.734Z,8.60
2022-11-29T13:27:21.326Z,8.60
2022-11-29T13:29:48.665Z,8.50
2022-11-29T13:32:34.460Z,8.60
2022-11-29T13:35:14.896Z,8.60
2022-11-29T13:37:53.555Z,8.50
2022-11-29T13:40:30.734Z,8.50
2022-11-29T13:43:29.150Z,8.50
2022-11-29T13:46:19.074Z,8.50
2022-11-29T13:48:48.800Z,8.50
2022-11-29T13:51:31.554Z,8.50
2022-11-29T13:54:06.361Z,8.50
2022-11-29T13:56:46.272Z,8.50
2022-11-29T13:59:19.280Z,8.40
2022-11-29T14:01:51.023Z,8.40
2022-11-29T14:04:25.032Z,8.30
2022-11-29T14:07:02.630Z,8.30
2022-11-29T14:09:35.663Z,8.30
2022-11-29T14:12:17.867Z,8.30
2022-11-29T14:14:54.051Z,8.30
2022-11-29T14:17:45.779Z,8.20
2022-11-29T14:20:39.012Z,8.20
2022-11-29T14:23:06.642Z,8.10
2022-11-29T14:25:52.108Z,8.10
2022-11-29T14:28:22.938Z,8.10
2022-11-29T14:30:58.378Z,8.10
2022-11-29T14:33:48.900Z,8.10
2022-11-29T14:36:32.035Z,8.10
2022-11-29T14:39:51.973Z,8.00
2022-11-29T14:42:23.556Z,8.00
2022-11-29T14:44:52.866Z,7.90
2022-11-29T14:47:24.131Z,7.80
2022-11-29T14:49:52.304Z,7.80
2022-11-29T14:52:31.620Z,7.70
2022-11-29T14:55:16.923Z,7.70
2022-11-29T14:57:47.245Z,7.70
2022-11-29T15:00:15.085Z,7.70
2022-11-29T15:02:46.119Z,7.60
2022-11-29T15:05:33.743Z,7.70
2022-11-29T15:08:19.714Z,7.70
2022-11-29T15:10:51.966Z,7.70
2022-11-29T15:13:27.957Z,7.60
2022-11-29T15:16:16.798Z,7.60
2022-11-29T15:19:34.977Z,7.50
2022-11-29T15:22:18.128Z,7.50
2022-11-29T15:24:56.924Z,7.40
2022-11-29T15:27:24.396Z,7.40
2022-11-29T15:29:52.797Z,7.50
2022-11-29T15:32:26.064Z,7.50
2022-11-29T15:34:56.768Z,7.40
2022-11-29T15:37:37.206Z,7.40
2022-11-29T15:40:17.561Z,7.40
2022-11-29T15:42:48.438Z,7.40
2022-11-29T15:45:23.712Z,7.30
2022-11-29T15:47:51.234Z,7.30
2022-11-29T15:50:31.937Z,7.30
2022-11-29T15:53:03.919Z,7.30
2022-11-29T15:55:31.346Z,7.20
2022-11-29T15:58:02.638Z,7.30
2022-11-29T16:00:33.786Z,7.20
2022-11-29T16:03:02.213Z,7.20
2022-11-29T16:05:34.171Z,7.20
2022-11-29T16:08:07.209Z,7.20
2022-11-29T16:10:36.846Z,7.20
2022-11-29T16:13:26.129Z,7.20
2022-11-29T16:16:23.052Z,7.10
2022-11-29T16:18:50.596Z,7.10
2022-11-29T16:21:24.428Z,7.00
2022-11-29T16:23:51.874Z,7.00
2022-11-29T16:26:36.135Z,7.00
2022-11-29T16:29:03.883Z,7.00
2022-11-29T16:31:37.761Z,7.00
2022-11-29T16:34:09.829Z,6.90
2022-11-29T16:36:37.154Z,6.90
2022-11-29T16:39:17.239Z,6.90
2022-11-29T16:41:44.785Z,6.90
2022-11-29T16:44:41.355Z,6.90
2022-11-29T16:47:16.005Z,6.80
2022-11-29T16:49:43.380Z,6.80
2022-11-29T16:52:24.842Z,6.80
2022-11-29T16:54:52.273Z,6.80
2022-11-29T16:57:19.773Z,6.70
2022-11-29T16:59:47.307Z,6.70
2022-11-29T17:02:15.034Z,6.70
2022-11-29T17:04:42.526Z,6.70
2022-11-29T17:07:15.332Z,6.70
2022-11-29T17:09:42.677Z,6.70
2022-11-29T17:12:12.508Z,6.70
2022-11-29T17:14:39.884Z,6.70
2022-11-29T17:17:07.180Z,6.70
2022-11-29T17:19:34.529Z,6.60
2022-11-29T17:22:01.928Z,6.60
2022-11-29T17:24:30.523Z,6.60
2022-11-29T17:26:57.817Z,6.50
2022-11-29T17:29:25.114Z,6.50
2022-11-29T17:31:53.473Z,6.50
2022-11-29T17:34:20.884Z,6.50
2022-11-29T17:36:48.315Z,6.50
2022-11-29T17:39:19.455Z,6.50
2022-11-29T17:41:46.960Z,6.50
2022-11-29T17:44:14.312Z,6.50
2022-11-29T17:46:41.677Z,6.50
2022-11-29T17:49:09.431Z,6.50
2022-11-29T17:51:54.235Z,6.50
2022-11-29T17:54:22.389Z,6.50
2022-11-29T17:56:50.186Z,6.50
2022-11-29T17:59:17.477Z,6.50
2022-11-29T18:01:47.202Z,6.50
2022-11-29T18:04:14.858Z,6.50
2022-11-29T18:06:42.234Z,6.50
2022-11-29T18:09:10.426Z,6.50
2022-11-29T18:11:46.952Z,6.50
2022-11-29T18:14:28.004Z,6.50
2022-11-29T18:16:55.497Z,6.40
2022-11-29T18:19:23.344Z,6.50
2022-11-29T18:21:50.974Z,6.50
2022-11-29T18:24:18.546Z,6.50
2022-11-29T18:26:45.950Z,6.40
2022-11-29T18:29:13.468Z,6.40
2022-11-29T18:31:42.218Z,6.40
2022-11-29T18:34:10.402Z,6.40
2022-11-29T18:36:39.985Z,6.40
2022-11-29T18:39:11.476Z,6.50
2022-11-29T18:41:38.783Z,6.40
2022-11-29T18:44:10.672Z,6.40
2022-11-29T18:46:38.850Z,6.40
2022-11-29T18:49:08.038Z,6.40
2022-11-29T18:51:35.801Z,6.40
2022-11-29T18:54:03.434Z,6.40
2022-11-29T18:56:31.552Z,6.40
2022-11-29T18:59:03.165Z,6.40
2022-11-29T19:01:31.942Z,6.50
2022-11-29T19:03:59.969Z,6.50
2022-11-29T19:06:39.003Z,6.50
2022-11-29T19:09:09.730Z,6.50
2022-11-29T19:11:37.047Z,6.50
2022-11-29T19:14:05.789Z,6.50
2022-11-29T19:16:33.944Z,6.50
2022-11-29T19:19:01.634Z,6.50
2022-11-29T19:21:31.779Z,6.50
2022-11-29T19:24:00.817Z,6.50
2022-11-29T19:26:29.677Z,6.50
2022-11-29T19:28:57.033Z,6.50
2022-11-29T19:31:25.136Z,6.50
2022-11-29T19:33:52.985Z,6.50
2022-11-29T19:36:22.307Z,6.50
2022-11-29T19:38:53.440Z,6.60
2022-11-29T19:41:23.096Z,6.60
2022-11-29T19:43:50.978Z,6.60
2022-11-29T19:46:20.315Z,6.60
2022-11-29T19:48:47.696Z,6.60
2022-11-29T19:51:18.204Z,6.50
2022-11-29T19:53:46.306Z,6.50
2022-11-29T19:56:15.473Z,6.50
2022-11-29T19:58:43.151Z,6.50
2022-11-29T20:01:17.851Z,6.50
2022-11-29T20:03:45.304Z,6.50
2022-11-29T20:06:13.603Z,6.50
2022-11-29T20:08:41.074Z,6.60
2022-11-29T20:11:12.830Z,6.60
2022-11-29T20:13:40.690Z,6.50
2022-11-29T20:16:10.161Z,6.50
2022-11-29T20:18:39.291Z,6.50
2022-11-29T20:21:11.332Z,6.40
2022-11-29T20:23:38.991Z,6.40
2022-11-29T20:26:08.139Z,6.40
2022-11-29T20:28:35.874Z,6.40
2022-11-29T20:31:10.818Z,6.40
2022-11-29T20:33:38.351Z,6.40
2022-11-29T20:36:33.442Z,6.30
2022-11-29T20:39:37.917Z,6.30
2022-11-29T20:42:20.403Z,6.30
2022-11-29T20:44:55.413Z,6.30
2022-11-29T20:47:33.263Z,6.30
2022-11-29T20:50:00.753Z,6.40
2022-11-29T20:53:06.706Z,6.40
2022-11-29T20:55:37.705Z,6.40
2022-11-29T20:58:07.587Z,6.30
2022-11-29T21:00:34.947Z,6.30
2022-11-29T21:03:02.313Z,6.20
2022-11-29T21:05:29.644Z,6.20
2022-11-29T21:07:57.055Z,6.20
2022-11-29T21:10:24.363Z,6.20
2022-11-29T21:12:51.962Z,6.10
2022-11-29T21:15:19.683Z,6.10
2022-11-29T21:17:47.363Z,6.10
2022-11-29T21:20:22.578Z,6.00
2022-11-29T21:23:03.799Z,6.00
2022-11-29T21:25:36.980Z,6.00
2022-11-29T21:28:05.244Z,6.00
2022-11-29T21:30:32.796Z,5.90
2022-11-29T21:33:00.344Z,5.90
2022-11-29T21:35:27.649Z,5.80
2022-11-29T21:37:56.467Z,5.80
2022-11-29T21:40:24.500Z,5.80
2022-11-29T21:42:51.795Z,5.70
2022-11-29T21:45:19.217Z,5.70
2022-11-29T21:47:46.606Z,5.70
2022-11-29T21:50:14.013Z,5.70
2022-11-29T21:52:41.424Z,5.70
2022-11-29T21:55:09.099Z,5.70
2022-11-29T21:57:36.412Z,5.70
2022-11-29T22:00:05.273Z,5.70
2022-11-29T22:02:32.578Z,5.70
2022-11-29T22:05:00.012Z,5.70
2022-11-29T22:07:27.774Z,5.70
2022-11-29T22:09:55.151Z,5.70
2022-11-29T22:12:37.516Z,5.70
2022-11-29T22:15:05.381Z,5.70
2022-11-29T22:17:32.673Z,5.70
2022-11-29T22:20:00.001Z,5.60
2022-11-29T22:22:28.352Z,5.70
2022-11-29T22:24:55.791Z,5.70
2022-11-29T22:27:23.116Z,5.60
2022-11-29T22:29:50.459Z,5.60
2022-11-29T22:32:17.850Z,5.50
2022-11-29T22:34:45.408Z,5.50
2022-11-29T22:37:12.922Z,5.40
2022-11-29T22:39:40.212Z,5.30
2022-11-29T22:42:07.775Z,5.20
2022-11-29T22:44:35.103Z,5.20
2022-11-29T22:47:02.517Z,5.20
2022-11-29T22:49:30.116Z,5.10
2022-11-29T22:51:57.395Z,5.10
2022-11-29T22:54:24.692Z,5.00
2022-11-29T22:56:52.462Z,5.00
2022-11-29T22:59:19.802Z,4.90
2022-11-29T23:01:47.221Z,4.90
2022-11-29T23:04:14.728Z,4.90
2022-11-29T23:06:43.531Z,4.90
2022-11-29T23:09:18.918Z,4.90
2022-11-29T23:11:46.502Z,4.90
2022-11-29T23:14:13.941Z,4.80
2022-11-29T23:16:41.360Z,4.90
2022-11-29T23:19:08.917Z,4.90
2022-11-29T23:21:37.887Z,4.90
2022-11-29T23:24:05.503Z,4.90
2022-11-29T23:26:44.356Z,4.90
2022-11-29T23:29:16.629Z,4.90
2022-11-29T23:31:43.986Z,4.90
2022-11-29T23:34:11.413Z,5.00
2022-11-29T23:36:38.826Z,4.90
2022-11-29T23:39:06.669Z,4.90
2022-11-29T23:41:35.375Z,4.90
2022-11-29T23:44:06.016Z,4.90
2022-11-29T23:46:34.222Z,4.90
2022-11-29T23:49:01.560Z,4.80
2022-11-29T23:51:28.859Z,4.80
2022-11-29T23:53:56.224Z,4.70
2022-11-29T23:56:23.581Z,4.70
2022-11-29T23:58:50.910Z,4.60
