createdAt,value
2023-05-17T00:00:00.888Z,30.73
2023-05-17T00:02:29.115Z,85.28
2023-05-17T00:04:57.432Z,98.97
2023-05-17T00:07:25.853Z,92.53
2023-05-17T00:09:54.076Z,110.05
2023-05-17T00:12:22.308Z,91.50
2023-05-17T00:14:50.560Z,85.80
2023-05-17T00:17:21.203Z,95.68
2023-05-17T00:19:49.896Z,109.40
2023-05-17T00:22:18.290Z,103.55
2023-05-17T00:24:46.653Z,100.38
2023-05-17T00:27:14.824Z,97.70
2023-05-17T00:29:43.697Z,92.25
2023-05-17T00:32:12.426Z,79.93
2023-05-17T00:34:40.794Z,72.57
2023-05-17T00:37:09.077Z,64.00
2023-05-17T00:39:37.342Z,66.63
2023-05-17T00:42:12.556Z,72.65
2023-05-17T00:44:40.865Z,58.15
2023-05-17T00:47:09.288Z,52.88
2023-05-17T00:49:37.725Z,56.42
2023-05-17T00:52:06.625Z,53.30
2023-05-17T00:54:35.577Z,47.10
2023-05-17T00:57:04.575Z,48.10
2023-05-17T00:59:35.557Z,52.42
2023-05-17T01:02:05.225Z,50.65
2023-05-17T01:04:34.314Z,66.57
2023-05-17T01:07:02.906Z,52.25
2023-05-17T01:09:31.586Z,50.00
2023-05-17T01:12:14.895Z,64.18
2023-05-17T01:14:55.069Z,38.30
2023-05-17T01:17:40.820Z,49.22
2023-05-17T01:20:29.739Z,51.38
2023-05-17T01:23:22.840Z,42.70
2023-05-17T01:25:58.584Z,41.20
2023-05-17T01:28:28.133Z,33.80
2023-05-17T01:30:58.029Z,36.67
2023-05-17T01:33:26.946Z,35.03
2023-05-17T01:35:55.401Z,42.83
2023-05-17T01:38:23.707Z,40.92
2023-05-17T01:41:08.551Z,40.65
2023-05-17T01:43:53.042Z,35.75
2023-05-17T01:46:30.624Z,42.83
2023-05-17T01:49:12.957Z,43.63
2023-05-17T01:52:19.420Z,35.28
2023-05-17T01:54:50.711Z,46.67
2023-05-17T01:57:23.132Z,45.78
2023-05-17T01:59:53.209Z,50.22
2023-05-17T02:02:21.683Z,45.45
2023-05-17T02:04:49.890Z,51.05
2023-05-17T02:07:18.220Z,46.47
2023-05-17T02:09:46.458Z,49.75
2023-05-17T02:12:14.729Z,48.58
2023-05-17T02:14:42.971Z,49.28
2023-05-17T02:17:11.217Z,46.03
2023-05-17T02:19:39.732Z,48.70
2023-05-17T02:22:08.428Z,44.22
2023-05-17T02:24:39.611Z,41.97
2023-05-17T02:27:08.049Z,43.00
2023-05-17T02:29:36.233Z,52.05
2023-05-17T02:32:04.717Z,49.17
2023-05-17T02:34:33.150Z,44.03
2023-05-17T02:39:09.320Z,36.13
2023-05-17T02:41:39.325Z,47.80
2023-05-17T02:44:07.543Z,47.17
2023-05-17T02:46:38.195Z,43.95
2023-05-17T02:49:06.871Z,41.95
2023-05-17T02:51:35.109Z,46.45
2023-05-17T02:56:05.510Z,43.85
2023-05-17T02:58:34.676Z,47.35
2023-05-17T03:01:03.074Z,38.92
2023-05-17T03:03:32.469Z,46.42
2023-05-17T03:06:05.244Z,45.25
2023-05-17T03:08:34.364Z,53.42
2023-05-17T03:11:03.830Z,43.60
2023-05-17T03:13:32.168Z,50.05
2023-05-17T03:16:03.739Z,42.17
2023-05-17T03:18:32.477Z,35.80
2023-05-17T03:21:00.925Z,44.85
2023-05-17T03:23:29.075Z,51.10
2023-05-17T03:26:00.716Z,49.97
2023-05-17T03:28:33.645Z,54.20
2023-05-17T03:31:02.312Z,43.03
2023-05-17T03:33:33.585Z,54.07
2023-05-17T03:36:03.256Z,58.28
2023-05-17T03:38:40.710Z,51.03
2023-05-17T03:41:09.502Z,62.83
2023-05-17T03:43:38.550Z,64.85
2023-05-17T03:46:12.860Z,54.17
2023-05-17T03:48:42.054Z,52.42
2023-05-17T03:51:12.023Z,42.45
2023-05-17T03:53:40.685Z,36.80
2023-05-17T03:56:09.560Z,33.63
2023-05-17T03:58:39.193Z,30.52
2023-05-17T04:01:07.508Z,32.20
2023-05-17T04:03:36.548Z,35.55
2023-05-17T04:06:06.236Z,31.88
2023-05-17T04:08:36.210Z,41.28
2023-05-17T04:11:04.341Z,36.35
2023-05-17T04:13:32.757Z,28.02
2023-05-17T04:16:01.155Z,35.25
2023-05-17T04:18:29.711Z,27.30
2023-05-17T04:20:57.906Z,25.05
2023-05-17T04:23:26.215Z,25.30
2023-05-17T04:25:54.539Z,28.60
2023-05-17T04:28:23.301Z,26.95
2023-05-17T04:30:51.928Z,23.08
2023-05-17T04:33:20.862Z,24.40
2023-05-17T04:35:49.292Z,27.75
2023-05-17T04:38:18.620Z,19.17
2023-05-17T04:40:46.898Z,25.25
2023-05-17T04:43:15.541Z,31.25
2023-05-17T04:45:44.307Z,27.13
2023-05-17T04:48:12.721Z,22.15
2023-05-17T04:50:41.095Z,24.75
2023-05-17T04:53:09.436Z,22.92
2023-05-17T04:55:38.423Z,21.02
2023-05-17T04:58:06.805Z,27.08
2023-05-17T05:00:35.658Z,21.77
2023-05-17T05:03:05.934Z,22.23
2023-05-17T05:05:44.894Z,21.98
2023-05-17T05:08:15.567Z,27.08
2023-05-17T05:10:46.535Z,21.63
2023-05-17T05:13:17.624Z,24.48
2023-05-17T05:15:46.596Z,23.77
2023-05-17T05:18:15.082Z,29.40
2023-05-17T05:20:44.657Z,30.80
2023-05-17T05:23:13.136Z,34.58
2023-05-17T05:25:43.832Z,44.13
2023-05-17T05:28:12.802Z,34.38
2023-05-17T05:30:42.284Z,33.20
2023-05-17T05:33:11.093Z,30.38
2023-05-17T05:35:39.498Z,30.20
2023-05-17T05:38:08.589Z,26.95
2023-05-17T05:40:37.439Z,27.80
2023-05-17T05:43:05.756Z,26.25
2023-05-17T05:45:34.173Z,27.83
2023-05-17T05:48:04.713Z,27.52
2023-05-17T05:50:34.890Z,26.05
2023-05-17T05:53:18.034Z,18.58
2023-05-17T05:55:52.319Z,26.00
2023-05-17T05:58:24.627Z,24.10
2023-05-17T06:00:53.572Z,29.13
2023-05-17T06:03:21.884Z,28.83
2023-05-17T06:05:50.275Z,22.20
2023-05-17T06:08:18.781Z,23.17
2023-05-17T06:10:47.489Z,24.25
2023-05-17T06:13:15.768Z,20.27
2023-05-17T06:15:44.036Z,32.72
2023-05-17T06:18:12.493Z,24.33
2023-05-17T06:20:40.931Z,23.67
2023-05-17T06:24:05.392Z,33.38
2023-05-17T06:26:33.808Z,31.75
2023-05-17T06:29:01.943Z,25.92
2023-05-17T06:31:30.316Z,24.65
2023-05-17T06:33:58.507Z,26.88
2023-05-17T06:36:26.879Z,31.50
2023-05-17T06:38:55.186Z,41.05
2023-05-17T06:41:23.909Z,28.52
2023-05-17T06:43:58.121Z,25.10
2023-05-17T06:46:26.342Z,28.92
2023-05-17T06:48:54.616Z,24.42
2023-05-17T06:51:23.295Z,36.53
2023-05-17T06:53:51.512Z,29.65
2023-05-17T06:56:19.846Z,36.63
2023-05-17T06:58:48.075Z,35.85
2023-05-17T07:01:16.479Z,35.70
2023-05-17T07:03:44.766Z,32.92
2023-05-17T07:06:13.150Z,41.53
2023-05-17T07:08:41.363Z,28.70
2023-05-17T07:11:09.663Z,28.73
2023-05-17T07:13:37.959Z,40.08
2023-05-17T07:16:08.710Z,33.40
2023-05-17T07:18:37.364Z,30.00
2023-05-17T07:21:12.894Z,30.35
2023-05-17T07:23:41.507Z,30.02
2023-05-17T07:26:09.605Z,25.83
2023-05-17T07:28:39.484Z,24.83
2023-05-17T07:31:07.871Z,22.75
2023-05-17T07:33:36.161Z,22.58
2023-05-17T07:36:04.882Z,27.60
2023-05-17T07:38:33.589Z,21.60
2023-05-17T07:41:02.147Z,29.30
2023-05-17T07:43:30.620Z,23.02
2023-05-17T07:45:58.983Z,23.00
2023-05-17T07:48:27.306Z,23.45
2023-05-17T07:50:56.012Z,22.33
2023-05-17T07:53:25.506Z,22.52
2023-05-17T07:55:53.759Z,17.85
2023-05-17T07:58:22.214Z,14.95
2023-05-17T08:00:50.390Z,23.33
2023-05-17T08:03:18.689Z,19.27
2023-05-17T08:05:46.873Z,19.83
2023-05-17T08:08:15.238Z,20.55
2023-05-17T08:10:43.561Z,22.88
2023-05-17T08:13:11.673Z,18.63
2023-05-17T08:15:40.079Z,19.35
2023-05-17T08:18:08.457Z,20.70
2023-05-17T08:20:37.309Z,22.80
2023-05-17T08:23:05.657Z,20.48
2023-05-17T08:25:34.005Z,17.25
2023-05-17T08:28:02.370Z,25.05
2023-05-17T08:30:30.617Z,24.40
2023-05-17T08:32:58.899Z,24.88
2023-05-17T08:35:28.845Z,21.90
2023-05-17T08:37:57.586Z,17.50
2023-05-17T08:40:25.960Z,18.38
2023-05-17T08:42:54.595Z,24.17
2023-05-17T08:45:22.917Z,21.38
2023-05-17T08:47:52.274Z,26.55
2023-05-17T08:50:20.819Z,22.10
2023-05-17T08:52:50.402Z,17.27
2023-05-17T08:55:18.939Z,24.50
2023-05-17T08:57:47.691Z,22.85
2023-05-17T09:00:20.811Z,25.60
2023-05-17T09:02:49.553Z,23.80
2023-05-17T09:05:17.866Z,19.13
2023-05-17T09:07:48.012Z,24.90
2023-05-17T09:10:16.237Z,18.92
2023-05-17T09:12:45.421Z,33.60
2023-05-17T09:15:15.327Z,37.58
2023-05-17T09:17:44.230Z,31.70
2023-05-17T09:20:12.574Z,30.42
2023-05-17T09:22:41.032Z,19.50
2023-05-17T09:25:09.920Z,31.75
2023-05-17T09:27:38.119Z,55.50
2023-05-17T09:30:12.206Z,29.73
2023-05-17T09:32:45.414Z,39.17
2023-05-17T09:35:13.846Z,43.05
2023-05-17T09:37:43.914Z,39.33
2023-05-17T09:40:27.372Z,28.15
2023-05-17T09:43:04.520Z,34.78
2023-05-17T09:45:36.703Z,36.67
2023-05-17T09:48:18.372Z,28.60
2023-05-17T09:50:48.422Z,28.33
2023-05-17T09:53:30.057Z,30.75
2023-05-17T09:56:03.050Z,33.92
2023-05-17T09:58:33.886Z,24.90
2023-05-17T10:01:08.822Z,21.83
2023-05-17T10:03:38.174Z,40.28
2023-05-17T10:06:13.236Z,55.50
2023-05-17T10:08:56.499Z,54.80
2023-05-17T10:11:38.304Z,50.83
2023-05-17T10:14:16.468Z,47.00
2023-05-17T10:16:45.940Z,45.53
2023-05-17T10:19:14.794Z,56.53
2023-05-17T10:21:43.778Z,61.08
2023-05-17T10:24:12.940Z,43.33
2023-05-17T10:26:42.071Z,49.85
2023-05-17T10:29:11.523Z,58.95
2023-05-17T10:31:43.931Z,49.75
2023-05-17T10:34:13.291Z,41.83
2023-05-17T10:36:43.945Z,54.90
2023-05-17T10:39:14.810Z,21.58
2023-05-17T10:41:45.470Z,24.42
2023-05-17T10:44:15.839Z,29.00
2023-05-17T10:46:56.041Z,27.33
2023-05-17T10:49:32.132Z,21.70
2023-05-17T10:52:12.943Z,21.85
2023-05-17T10:54:44.666Z,25.63
2023-05-17T10:57:49.970Z,12.70
2023-05-17T11:00:24.499Z,26.98
2023-05-17T11:02:52.704Z,27.27
2023-05-17T11:05:27.913Z,27.73
2023-05-17T11:08:16.744Z,29.88
2023-05-17T11:11:14.145Z,18.13
2023-05-17T11:13:51.476Z,22.85
2023-05-17T11:16:23.026Z,32.13
2023-05-17T11:18:53.289Z,19.30
2023-05-17T11:21:23.154Z,17.45
2023-05-17T11:23:56.440Z,27.65
2023-05-17T11:26:33.671Z,25.20
2023-05-17T11:29:08.977Z,16.83
2023-05-17T11:31:43.142Z,29.42
2023-05-17T11:34:12.761Z,21.55
2023-05-17T11:36:52.571Z,17.50
2023-05-17T11:39:24.984Z,17.40
2023-05-17T11:41:57.761Z,21.73
2023-05-17T11:44:33.918Z,20.67
2023-05-17T11:47:11.246Z,24.10
2023-05-17T11:49:40.549Z,29.77
2023-05-17T11:52:09.748Z,15.75
2023-05-17T11:54:40.437Z,13.75
2023-05-17T11:57:10.133Z,26.70
2023-05-17T11:59:39.480Z,23.52
2023-05-17T12:02:08.019Z,33.97
2023-05-17T12:04:38.538Z,18.80
2023-05-17T12:07:10.251Z,21.15
2023-05-17T12:09:40.037Z,24.42
2023-05-17T12:12:08.693Z,24.70
2023-05-17T12:14:40.926Z,24.95
2023-05-17T12:17:11.279Z,17.70
2023-05-17T12:19:40.052Z,29.15
2023-05-17T12:22:12.757Z,15.20
2023-05-17T12:24:43.121Z,17.98
2023-05-17T12:27:12.104Z,22.25
2023-05-17T12:29:40.601Z,48.50
2023-05-17T12:32:10.730Z,30.02
2023-05-17T12:34:39.592Z,31.27
2023-05-17T12:37:08.475Z,25.65
2023-05-17T12:39:37.306Z,28.88
2023-05-17T12:42:05.890Z,25.95
2023-05-17T12:44:34.445Z,13.82
2023-05-17T12:47:05.471Z,23.60
2023-05-17T12:49:39.086Z,27.55
2023-05-17T12:52:07.649Z,33.78
2023-05-17T12:54:35.803Z,41.15
2023-05-17T12:57:22.174Z,26.30
2023-05-17T12:59:53.389Z,19.27
2023-05-17T13:02:22.205Z,23.90
2023-05-17T13:04:50.526Z,22.25
2023-05-17T13:07:27.835Z,19.13
2023-05-17T13:09:56.055Z,25.98
2023-05-17T13:12:25.242Z,25.98
2023-05-17T13:14:53.885Z,24.15
2023-05-17T13:17:36.788Z,17.80
2023-05-17T13:20:10.377Z,33.33
2023-05-17T13:22:46.498Z,19.23
2023-05-17T13:25:15.986Z,25.95
2023-05-17T13:27:48.440Z,29.45
2023-05-17T13:30:17.286Z,18.50
2023-05-17T13:32:52.398Z,23.55
2023-05-17T13:35:20.761Z,19.23
2023-05-17T13:37:48.984Z,17.65
2023-05-17T13:40:17.466Z,20.40
2023-05-17T13:42:45.905Z,27.33
2023-05-17T13:45:14.122Z,23.73
2023-05-17T13:47:42.600Z,15.90
2023-05-17T13:50:17.179Z,18.33
2023-05-17T13:52:45.555Z,18.65
2023-05-17T13:55:13.708Z,24.83
2023-05-17T13:57:42.037Z,20.83
2023-05-17T14:00:10.871Z,27.13
2023-05-17T14:02:39.247Z,37.00
2023-05-17T14:05:07.656Z,18.50
2023-05-17T14:07:36.300Z,22.73
2023-05-17T14:10:04.804Z,17.77
2023-05-17T14:12:33.072Z,18.17
2023-05-17T14:15:01.567Z,29.35
2023-05-17T14:17:29.694Z,18.10
2023-05-17T14:19:58.134Z,27.58
2023-05-17T14:22:26.453Z,14.13
2023-05-17T14:24:54.963Z,10.82
2023-05-17T14:27:23.195Z,17.40
2023-05-17T14:29:51.446Z,23.23
2023-05-17T14:32:19.856Z,55.28
2023-05-17T14:34:48.182Z,44.13
2023-05-17T14:37:16.368Z,28.05
2023-05-17T14:39:55.239Z,26.67
2023-05-17T14:42:32.972Z,25.10
2023-05-17T14:45:01.437Z,52.15
2023-05-17T14:47:29.596Z,96.88
2023-05-17T14:49:58.026Z,23.67
2023-05-17T14:52:26.297Z,24.00
2023-05-17T14:54:54.712Z,14.40
2023-05-17T14:57:25.631Z,26.08
2023-05-17T14:59:53.946Z,22.63
2023-05-17T15:02:22.218Z,85.00
2023-05-17T15:04:50.519Z,106.80
2023-05-17T15:07:19.009Z,55.85
2023-05-17T15:09:47.216Z,10.85
2023-05-17T15:12:15.566Z,29.42
2023-05-17T15:14:43.753Z,41.20
2023-05-17T15:17:12.056Z,21.23
2023-05-17T15:19:40.623Z,37.38
2023-05-17T15:22:08.907Z,34.78
2023-05-17T15:24:37.247Z,10.32
2023-05-17T15:27:06.162Z,16.20
2023-05-17T15:29:34.855Z,14.50
2023-05-17T15:32:03.061Z,22.05
2023-05-17T15:34:31.259Z,22.48
2023-05-17T15:37:02.428Z,29.45
2023-05-17T15:39:31.114Z,26.42
2023-05-17T15:41:59.371Z,23.30
2023-05-17T15:44:27.620Z,20.52
2023-05-17T15:46:55.970Z,23.15
2023-05-17T15:49:24.239Z,25.98
2023-05-17T15:51:52.372Z,23.13
2023-05-17T15:54:20.690Z,22.48
2023-05-17T15:56:48.937Z,16.55
2023-05-17T15:59:17.532Z,23.92
2023-05-17T16:01:45.661Z,24.83
2023-05-17T16:04:14.439Z,27.58
2023-05-17T16:06:43.010Z,23.73
2023-05-17T16:09:11.380Z,24.05
2023-05-17T16:11:39.643Z,19.00
2023-05-17T16:14:07.904Z,39.15
2023-05-17T16:16:38.368Z,16.73
2023-05-17T16:19:06.946Z,20.70
2023-05-17T16:21:35.297Z,21.13
2023-05-17T16:24:03.570Z,21.90
2023-05-17T16:26:31.975Z,18.17
2023-05-17T16:29:00.238Z,21.50
2023-05-17T16:31:28.695Z,31.33
2023-05-17T16:33:57.149Z,23.65
2023-05-17T16:36:25.432Z,22.38
2023-05-17T16:38:53.662Z,22.63
2023-05-17T16:41:21.907Z,16.90
2023-05-17T16:43:50.099Z,40.92
2023-05-17T16:46:18.350Z,23.10
2023-05-17T16:48:46.612Z,22.23
2023-05-17T16:51:15.033Z,21.15
2023-05-17T16:53:43.169Z,13.70
2023-05-17T16:56:11.471Z,18.67
2023-05-17T16:58:39.790Z,24.58
2023-05-17T17:01:16.087Z,35.58
2023-05-17T17:03:44.502Z,23.25
2023-05-17T17:06:12.832Z,24.80
2023-05-17T17:08:42.416Z,30.55
2023-05-17T17:11:10.621Z,20.48
2023-05-17T17:13:38.821Z,18.80
2023-05-17T17:16:07.506Z,23.83
2023-05-17T17:18:35.722Z,27.10
2023-05-17T17:21:06.949Z,18.27
2023-05-17T17:23:36.122Z,62.75
2023-05-17T17:26:04.659Z,53.65
2023-05-17T17:28:33.006Z,26.23
2023-05-17T17:31:02.666Z,21.98
2023-05-17T17:33:31.058Z,18.13
2023-05-17T17:40:43.597Z,121.85
2023-05-17T17:43:11.770Z,21.88
2023-05-17T17:45:46.100Z,17.95
2023-05-17T17:48:14.648Z,23.40
2023-05-17T17:50:42.824Z,24.10
2023-05-17T17:53:11.218Z,18.23
2023-05-17T17:55:39.333Z,35.00
2023-05-17T17:58:07.760Z,25.08
2023-05-17T18:00:36.022Z,18.20
2023-05-17T18:03:04.370Z,28.10
2023-05-17T18:05:32.695Z,19.05
2023-05-17T18:08:03.922Z,27.13
2023-05-17T18:10:32.410Z,27.88
2023-05-17T18:13:00.558Z,30.35
2023-05-17T18:15:29.045Z,22.52
2023-05-17T18:17:58.235Z,14.50
2023-05-17T18:20:26.662Z,24.70
2023-05-17T18:22:55.254Z,24.45
2023-05-17T18:25:23.411Z,35.03
2023-05-17T18:27:51.625Z,43.00
2023-05-17T18:30:19.907Z,54.55
2023-05-17T18:32:48.299Z,61.08
2023-05-17T18:35:16.477Z,48.55
2023-05-17T18:37:44.786Z,42.45
2023-05-17T18:40:14.211Z,55.03
2023-05-17T18:42:42.706Z,36.95
2023-05-17T18:45:11.457Z,28.92
2023-05-17T18:47:39.656Z,26.13
2023-05-17T18:50:08.542Z,31.55
2023-05-17T18:52:36.983Z,29.00
2023-05-17T18:55:05.292Z,30.73
2023-05-17T18:57:33.495Z,77.60
2023-05-17T19:00:01.695Z,77.30
2023-05-17T19:02:29.971Z,50.75
2023-05-17T19:04:58.079Z,34.42
2023-05-17T19:07:26.552Z,120.47
2023-05-17T19:09:55.061Z,235.90
2023-05-17T19:12:23.151Z,154.35
2023-05-17T19:14:51.470Z,142.27
2023-05-17T19:17:19.686Z,95.65
2023-05-17T19:19:47.989Z,37.75
2023-05-17T19:22:16.297Z,39.75
2023-05-17T19:24:44.535Z,30.45
2023-05-17T19:27:12.938Z,31.08
2023-05-17T19:29:41.440Z,80.28
2023-05-17T19:32:09.709Z,45.17
2023-05-17T19:34:37.865Z,153.63
2023-05-17T19:37:06.373Z,488.35
2023-05-17T19:39:34.551Z,266.42
2023-05-17T19:42:03.008Z,148.50
2023-05-17T19:44:31.206Z,208.32
2023-05-17T19:46:59.490Z,75.80
2023-05-17T19:49:30.821Z,79.60
2023-05-17T19:51:59.048Z,63.30
2023-05-17T19:54:29.300Z,40.83
2023-05-17T19:56:58.563Z,18.33
2023-05-17T19:59:26.822Z,108.57
2023-05-17T20:01:55.204Z,388.98
2023-05-17T20:04:23.773Z,230.48
2023-05-17T20:06:52.513Z,377.42
2023-05-17T20:09:20.825Z,155.45
2023-05-17T20:11:49.467Z,236.27
2023-05-17T20:14:17.913Z,222.27
2023-05-17T20:16:46.219Z,182.30
2023-05-17T20:19:14.607Z,98.95
2023-05-17T20:21:43.107Z,151.48
2023-05-17T20:24:11.363Z,26.50
2023-05-17T20:26:40.014Z,33.83
2023-05-17T20:29:09.127Z,34.00
2023-05-17T20:31:37.908Z,134.48
2023-05-17T20:34:06.551Z,111.63
2023-05-17T20:36:36.134Z,84.93
2023-05-17T20:39:04.785Z,71.72
2023-05-17T20:41:33.047Z,32.22
2023-05-17T20:44:01.350Z,29.98
2023-05-17T20:46:30.064Z,30.17
2023-05-17T20:48:58.283Z,19.63
2023-05-17T20:51:26.667Z,27.85
2023-05-17T20:53:55.140Z,35.83
2023-05-17T20:56:23.218Z,44.38
2023-05-17T20:58:51.621Z,26.38
2023-05-17T21:01:20.020Z,30.20
2023-05-17T21:03:48.275Z,34.25
2023-05-17T21:06:16.687Z,49.92
2023-05-17T21:08:45.068Z,44.75
2023-05-17T21:11:13.399Z,27.50
2023-05-17T21:13:41.770Z,30.02
2023-05-17T21:16:10.132Z,29.67
2023-05-17T21:18:38.278Z,31.38
2023-05-17T21:21:06.689Z,17.10
2023-05-17T21:23:35.148Z,19.88
2023-05-17T21:26:03.501Z,22.95
2023-05-17T21:28:31.781Z,26.08
2023-05-17T21:31:00.117Z,41.83
2023-05-17T21:33:31.308Z,24.75
2023-05-17T21:35:59.692Z,28.85
2023-05-17T21:38:28.133Z,37.70
2023-05-17T21:40:56.737Z,28.02
2023-05-17T21:43:25.264Z,31.65
2023-05-17T21:45:53.713Z,22.70
2023-05-17T21:48:22.116Z,28.00
2023-05-17T21:50:50.872Z,24.33
2023-05-17T21:53:19.103Z,33.03
2023-05-17T21:58:19.454Z,39.08
2023-05-17T22:00:48.097Z,37.22
2023-05-17T22:03:16.503Z,22.60
2023-05-17T22:05:44.881Z,19.30
2023-05-17T22:08:13.255Z,37.28
2023-05-17T22:10:41.920Z,34.90
2023-05-17T22:13:10.256Z,23.25
2023-05-17T22:15:38.732Z,37.78
2023-05-17T22:18:07.300Z,49.17
2023-05-17T22:20:35.706Z,29.58
2023-05-17T22:23:04.167Z,44.38
2023-05-17T22:25:32.642Z,53.28
2023-05-17T22:28:00.971Z,58.05
2023-05-17T22:30:29.809Z,54.35
2023-05-17T22:32:58.445Z,43.38
2023-05-17T22:35:26.713Z,61.35
2023-05-17T22:37:55.068Z,53.83
2023-05-17T22:40:23.495Z,28.73
2023-05-17T22:42:51.788Z,19.88
2023-05-17T22:45:20.172Z,17.10
2023-05-17T22:47:48.850Z,24.52
2023-05-17T22:50:17.169Z,22.45
2023-05-17T22:52:45.460Z,32.45
2023-05-17T22:55:13.958Z,23.80
2023-05-17T22:57:42.323Z,23.88
2023-05-17T23:00:11.029Z,20.63
2023-05-17T23:02:39.518Z,23.77
2023-05-17T23:05:07.909Z,20.73
2023-05-17T23:07:36.318Z,20.85
2023-05-17T23:10:09.497Z,53.92
2023-05-17T23:12:38.395Z,35.75
2023-05-17T23:15:07.385Z,37.15
2023-05-17T23:17:35.606Z,57.00
2023-05-17T23:20:04.664Z,49.85
2023-05-17T23:22:33.035Z,72.47
2023-05-17T23:25:01.541Z,62.65
2023-05-17T23:27:30.903Z,46.75
2023-05-17T23:29:59.597Z,29.20
2023-05-17T23:32:28.511Z,15.88
2023-05-17T23:34:56.786Z,14.77
2023-05-17T23:37:28.326Z,20.63
2023-05-17T23:39:57.142Z,19.17
2023-05-17T23:42:25.635Z,22.10
2023-05-17T23:44:54.241Z,10.50
2023-05-17T23:47:22.535Z,18.83
2023-05-17T23:49:51.080Z,22.05
2023-05-17T23:52:19.338Z,17.90
2023-05-17T23:54:48.458Z,21.10
2023-05-17T23:57:16.841Z,19.75
2023-05-17T23:59:45.595Z,14.95
