createdAt,value
2018-09-11T00:00:26.110Z,44.00
2018-09-11T00:01:26.073Z,44.00
2018-09-11T00:02:26.013Z,44.00
2018-09-11T00:03:25.974Z,44.00
2018-09-11T00:04:26.126Z,44.00
2018-09-11T00:05:25.888Z,44.00
2018-09-11T00:06:25.828Z,44.00
2018-09-11T00:07:25.770Z,44.00
2018-09-11T00:08:25.732Z,44.00
2018-09-11T00:09:25.674Z,44.00
2018-09-11T00:10:25.632Z,0.00
2018-09-11T00:11:25.583Z,0.00
2018-09-11T00:12:25.542Z,0.00
2018-09-11T00:13:25.496Z,0.00
2018-09-11T00:14:25.438Z,0.00
2018-09-11T00:15:25.383Z,0.00
2018-09-11T00:16:25.346Z,0.00
2018-09-11T00:17:25.308Z,0.00
2018-09-11T00:18:25.249Z,0.00
2018-09-11T00:19:25.197Z,0.00
2018-09-11T00:20:25.170Z,0.00
2018-09-11T00:21:25.104Z,0.00
2018-09-11T00:22:25.063Z,0.00
2018-09-11T00:23:25.016Z,0.00
2018-09-11T00:24:24.973Z,0.00
2018-09-11T00:25:24.916Z,0.00
2018-09-11T00:26:24.873Z,0.00
2018-09-11T00:27:24.828Z,0.00
2018-09-11T00:28:24.786Z,0.00
2018-09-11T00:29:24.731Z,0.00
2018-09-11T00:30:24.712Z,0.00
2018-09-11T00:31:24.633Z,0.00
2018-09-11T00:32:24.591Z,0.00
2018-09-11T00:33:24.543Z,0.00
2018-09-11T00:34:24.510Z,0.00
2018-09-11T00:35:24.441Z,0.00
2018-09-11T00:36:24.396Z,0.00
2018-09-11T00:37:24.345Z,0.00
2018-09-11T00:38:24.307Z,0.00
2018-09-11T00:39:24.265Z,0.00
2018-09-11T00:40:24.225Z,0.00
2018-09-11T00:41:24.170Z,0.00
2018-09-11T00:42:24.124Z,0.00
2018-09-11T00:43:24.075Z,0.00
2018-09-11T00:44:24.027Z,0.00
2018-09-11T00:45:23.975Z,0.00
2018-09-11T00:46:23.930Z,0.00
2018-09-11T00:47:23.886Z,0.00
2018-09-11T00:48:23.833Z,0.00
2018-09-11T00:49:23.796Z,0.00
2018-09-11T00:50:23.726Z,0.00
2018-09-11T00:51:23.686Z,0.00
2018-09-11T00:52:23.637Z,0.00
2018-09-11T00:53:23.600Z,0.00
2018-09-11T00:54:23.543Z,0.00
2018-09-11T00:55:23.502Z,0.00
2018-09-11T00:56:23.451Z,0.00
2018-09-11T00:57:23.386Z,0.00
2018-09-11T00:58:23.359Z,0.00
2018-09-11T00:59:23.313Z,0.00
2018-09-11T01:00:23.263Z,0.00
2018-09-11T01:01:23.214Z,0.00
2018-09-11T01:02:23.163Z,0.00
2018-09-11T01:03:23.125Z,0.00
2018-09-11T01:04:23.071Z,0.00
2018-09-11T01:05:23.027Z,0.00
2018-09-11T01:06:22.973Z,0.00
2018-09-11T01:07:22.945Z,0.00
2018-09-11T01:08:22.873Z,0.00
2018-09-11T01:09:22.838Z,0.00
2018-09-11T01:10:22.786Z,0.00
2018-09-11T01:11:22.749Z,0.00
2018-09-11T01:12:22.680Z,0.00
2018-09-11T01:13:22.637Z,0.00
2018-09-11T01:14:22.609Z,0.00
2018-09-11T01:15:22.552Z,0.00
2018-09-11T01:16:22.491Z,0.00
2018-09-11T01:17:22.451Z,0.00
2018-09-11T01:18:22.392Z,0.00
2018-09-11T01:19:22.552Z,0.00
2018-09-11T01:20:22.306Z,0.00
2018-09-11T01:21:22.264Z,0.00
2018-09-11T01:22:22.223Z,0.00
2018-09-11T01:23:22.172Z,0.00
2018-09-11T01:24:22.137Z,0.00
2018-09-11T01:25:22.071Z,0.00
2018-09-11T01:26:22.021Z,0.00
2018-09-11T01:27:21.985Z,0.00
2018-09-11T01:28:21.942Z,0.00
2018-09-11T01:29:21.868Z,0.00
2018-09-11T01:30:21.843Z,0.00
2018-09-11T01:31:21.787Z,0.00
2018-09-11T01:32:21.739Z,0.00
2018-09-11T01:33:21.685Z,0.00
2018-09-11T01:34:21.649Z,0.00
2018-09-11T01:35:21.602Z,0.00
2018-09-11T01:36:21.547Z,0.00
2018-09-11T01:37:21.490Z,0.00
2018-09-11T01:38:21.447Z,0.00
2018-09-11T01:39:21.406Z,0.00
2018-09-11T01:40:21.351Z,0.00
2018-09-11T01:41:21.294Z,0.00
2018-09-11T01:42:21.267Z,0.00
2018-09-11T01:43:21.207Z,0.00
2018-09-11T01:44:21.165Z,0.00
2018-09-11T01:45:21.132Z,0.00
2018-09-11T01:46:21.074Z,0.00
2018-09-11T01:47:21.029Z,0.00
2018-09-11T01:48:20.964Z,0.00
2018-09-11T01:49:20.928Z,0.00
2018-09-11T01:50:20.891Z,0.00
2018-09-11T01:51:20.832Z,0.00
2018-09-11T01:52:20.785Z,0.00
2018-09-11T01:53:20.720Z,0.00
2018-09-11T01:54:20.699Z,0.00
2018-09-11T01:55:20.635Z,0.00
2018-09-11T01:56:20.605Z,0.00
2018-09-11T01:57:20.549Z,0.00
2018-09-11T01:58:20.486Z,0.00
2018-09-11T01:59:20.450Z,0.00
2018-09-11T02:00:20.402Z,0.00
2018-09-11T02:01:20.361Z,0.00
2018-09-11T02:02:20.316Z,0.00
2018-09-11T02:03:20.263Z,0.00
2018-09-11T02:04:20.210Z,0.00
2018-09-11T02:05:20.170Z,0.00
2018-09-11T02:06:20.097Z,0.00
2018-09-11T02:07:20.060Z,0.00
2018-09-11T02:08:20.016Z,0.00
2018-09-11T02:09:19.958Z,0.00
2018-09-11T02:10:19.910Z,0.00
2018-09-11T02:11:19.881Z,0.00
2018-09-11T02:12:19.821Z,0.00
2018-09-11T02:13:19.779Z,0.00
2018-09-11T02:14:19.736Z,0.00
2018-09-11T02:15:19.693Z,0.00
2018-09-11T02:16:19.627Z,0.00
2018-09-11T02:17:19.579Z,0.00
2018-09-11T02:18:19.546Z,0.00
2018-09-11T02:19:19.476Z,0.00
2018-09-11T02:20:19.448Z,0.00
2018-09-11T02:21:19.411Z,0.00
2018-09-11T02:22:19.357Z,0.00
2018-09-11T02:23:19.293Z,0.00
2018-09-11T02:24:19.255Z,0.00
2018-09-11T02:25:19.204Z,0.00
2018-09-11T02:26:19.159Z,0.00
2018-09-11T02:27:19.092Z,0.00
2018-09-11T02:28:19.065Z,0.00
2018-09-11T02:29:19.022Z,0.00
2018-09-11T02:30:18.959Z,0.00
2018-09-11T02:31:18.916Z,0.00
2018-09-11T02:32:18.880Z,0.00
2018-09-11T02:33:18.821Z,0.00
2018-09-11T02:34:18.781Z,0.00
2018-09-11T02:35:18.741Z,0.00
2018-09-11T02:36:18.674Z,0.00
2018-09-11T02:37:18.621Z,0.00
2018-09-11T02:38:18.586Z,0.00
2018-09-11T02:39:18.541Z,0.00
2018-09-11T02:40:18.471Z,0.00
2018-09-11T02:41:18.425Z,0.00
2018-09-11T02:42:18.388Z,0.00
2018-09-11T02:43:18.333Z,0.00
2018-09-11T02:44:18.312Z,0.00
2018-09-11T02:45:18.236Z,0.00
2018-09-11T02:46:18.205Z,0.00
2018-09-11T02:47:18.137Z,0.00
2018-09-11T02:48:18.102Z,0.00
2018-09-11T02:49:18.042Z,0.00
2018-09-11T02:50:18.003Z,0.00
2018-09-11T02:51:17.978Z,0.00
2018-09-11T02:52:17.916Z,0.00
2018-09-11T02:53:17.848Z,0.00
2018-09-11T02:54:17.802Z,0.00
2018-09-11T02:55:17.755Z,0.00
2018-09-11T02:56:17.706Z,0.00
2018-09-11T02:57:17.664Z,0.00
2018-09-11T02:58:17.607Z,0.00
2018-09-11T02:59:17.568Z,0.00
2018-09-11T03:00:17.545Z,0.00
2018-09-11T03:01:17.482Z,0.00
2018-09-11T03:02:17.417Z,0.00
2018-09-11T03:03:17.389Z,0.00
2018-09-11T03:04:17.330Z,0.00
2018-09-11T03:05:17.291Z,0.00
2018-09-11T03:06:17.223Z,0.00
2018-09-11T03:07:17.187Z,0.00
2018-09-11T03:08:17.145Z,0.00
2018-09-11T03:09:17.088Z,0.00
2018-09-11T03:10:17.047Z,0.00
2018-09-11T03:11:17.000Z,0.00
2018-09-11T03:12:16.953Z,0.00
2018-09-11T03:13:16.893Z,0.00
2018-09-11T03:14:16.860Z,0.00
2018-09-11T03:15:16.809Z,0.00
2018-09-11T03:16:16.765Z,0.00
2018-09-11T03:17:16.695Z,0.00
2018-09-11T03:18:16.644Z,0.00
2018-09-11T03:19:16.604Z,0.00
2018-09-11T03:20:16.564Z,0.00
2018-09-11T03:21:16.514Z,0.00
2018-09-11T03:22:16.454Z,0.00
2018-09-11T03:23:16.428Z,0.00
2018-09-11T03:24:16.386Z,0.00
2018-09-11T03:25:16.331Z,0.00
2018-09-11T03:26:16.263Z,0.00
2018-09-11T03:27:16.245Z,0.00
2018-09-11T03:28:16.177Z,0.00
2018-09-11T03:29:16.128Z,0.00
2018-09-11T03:30:16.080Z,0.00
2018-09-11T03:31:16.043Z,0.00
2018-09-11T03:32:15.997Z,0.00
2018-09-11T03:33:15.948Z,0.00
2018-09-11T03:34:15.898Z,0.00
2018-09-11T03:35:15.847Z,0.00
2018-09-11T03:36:15.812Z,0.00
2018-09-11T03:37:15.741Z,0.00
2018-09-11T03:38:15.712Z,0.00
2018-09-11T03:39:15.648Z,0.00
2018-09-11T03:40:15.604Z,0.00
2018-09-11T03:41:15.573Z,0.00
2018-09-11T03:42:15.495Z,0.00
2018-09-11T03:43:15.449Z,0.00
2018-09-11T03:44:15.461Z,0.00
2018-09-11T03:45:15.359Z,0.00
2018-09-11T03:46:15.307Z,0.00
2018-09-11T03:47:15.274Z,0.00
2018-09-11T03:48:15.219Z,0.00
2018-09-11T03:49:15.156Z,0.00
2018-09-11T03:50:15.105Z,0.00
2018-09-11T03:51:15.065Z,0.00
2018-09-11T03:52:15.032Z,0.00
2018-09-11T03:53:14.967Z,0.00
2018-09-11T03:54:14.935Z,0.00
2018-09-11T03:55:14.888Z,0.00
2018-09-11T03:56:14.841Z,0.00
2018-09-11T03:57:14.781Z,0.00
2018-09-11T03:58:14.743Z,0.00
2018-09-11T03:59:14.719Z,0.00
2018-09-11T04:00:14.637Z,0.00
2018-09-11T04:01:14.584Z,0.00
2018-09-11T04:02:14.546Z,0.00
2018-09-11T04:03:14.489Z,0.00
2018-09-11T04:04:14.448Z,0.00
2018-09-11T04:05:14.421Z,0.00
2018-09-11T04:06:14.335Z,0.00
2018-09-11T04:07:14.312Z,0.00
2018-09-11T04:08:14.266Z,0.00
2018-09-11T04:09:14.200Z,0.00
2018-09-11T04:10:14.160Z,0.00
2018-09-11T04:11:14.102Z,0.00
2018-09-11T04:12:14.067Z,0.00
2018-09-11T04:13:14.021Z,0.00
2018-09-11T04:14:13.956Z,0.00
2018-09-11T04:15:13.916Z,0.00
2018-09-11T04:16:13.873Z,0.00
2018-09-11T04:17:13.829Z,0.00
2018-09-11T04:18:13.794Z,0.00
2018-09-11T04:19:13.705Z,0.00
2018-09-11T04:20:13.670Z,0.00
2018-09-11T04:21:13.619Z,0.00
2018-09-11T04:22:13.574Z,0.00
2018-09-11T04:23:13.535Z,0.00
2018-09-11T04:24:13.480Z,0.00
2018-09-11T04:25:13.450Z,0.00
2018-09-11T04:26:13.387Z,0.00
2018-09-11T04:27:13.337Z,0.00
2018-09-11T04:28:13.274Z,0.00
2018-09-11T04:29:13.250Z,0.00
2018-09-11T04:30:13.196Z,0.00
2018-09-11T04:31:13.142Z,0.00
2018-09-11T04:32:13.101Z,0.00
2018-09-11T04:33:13.044Z,0.00
2018-09-11T04:34:12.988Z,0.00
2018-09-11T04:35:12.943Z,0.00
2018-09-11T04:36:12.903Z,0.00
2018-09-11T04:37:12.840Z,0.00
2018-09-11T04:38:12.801Z,0.00
2018-09-11T04:39:12.775Z,0.00
2018-09-11T04:40:12.727Z,0.00
2018-09-11T04:41:12.652Z,0.00
2018-09-11T04:42:12.609Z,0.00
2018-09-11T04:43:12.667Z,0.00
2018-09-11T04:44:12.519Z,0.00
2018-09-11T04:45:12.462Z,0.00
2018-09-11T04:46:12.419Z,0.00
2018-09-11T04:47:12.386Z,0.00
2018-09-11T04:48:12.327Z,0.00
2018-09-11T04:49:12.279Z,0.00
2018-09-11T04:50:12.246Z,0.00
2018-09-11T04:51:12.177Z,0.00
2018-09-11T04:52:12.135Z,0.00
2018-09-11T04:53:12.077Z,0.00
2018-09-11T04:54:12.019Z,0.00
2018-09-11T04:55:11.976Z,0.00
2018-09-11T04:56:11.977Z,0.00
2018-09-11T04:57:11.895Z,0.00
2018-09-11T04:58:11.862Z,0.00
2018-09-11T04:59:11.791Z,0.00
2018-09-11T05:00:11.738Z,0.00
2018-09-11T05:01:11.697Z,0.00
2018-09-11T05:02:11.646Z,0.00
2018-09-11T05:03:11.607Z,0.00
2018-09-11T05:04:11.554Z,0.00
2018-09-11T05:05:11.522Z,0.00
2018-09-11T05:06:11.453Z,0.00
2018-09-11T05:07:11.417Z,0.00
2018-09-11T05:08:11.366Z,0.00
2018-09-11T05:09:11.313Z,0.00
2018-09-11T05:10:11.273Z,0.00
2018-09-11T05:11:11.200Z,0.00
2018-09-11T05:12:11.158Z,0.00
2018-09-11T05:13:11.123Z,0.00
2018-09-11T05:14:11.078Z,0.00
2018-09-11T05:15:11.033Z,0.00
2018-09-11T05:16:10.981Z,0.00
2018-09-11T05:17:10.921Z,0.00
2018-09-11T05:18:10.877Z,0.00
2018-09-11T05:19:10.879Z,0.00
2018-09-11T05:20:10.788Z,0.00
2018-09-11T05:21:10.731Z,0.00
2018-09-11T05:22:10.695Z,0.00
2018-09-11T05:23:10.624Z,0.00
2018-09-11T05:24:10.601Z,0.00
2018-09-11T05:25:10.529Z,0.00
2018-09-11T05:26:10.479Z,0.00
2018-09-11T05:27:10.436Z,0.00
2018-09-11T05:28:10.396Z,0.00
2018-09-11T05:29:10.349Z,0.00
2018-09-11T05:30:10.317Z,0.00
2018-09-11T05:31:10.249Z,0.00
2018-09-11T05:32:10.210Z,0.00
2018-09-11T05:33:10.164Z,0.00
2018-09-11T05:34:10.107Z,0.00
2018-09-11T05:35:10.041Z,0.00
2018-09-11T05:36:10.009Z,0.00
2018-09-11T05:37:09.959Z,0.00
2018-09-11T05:38:09.900Z,0.00
2018-09-11T05:39:10.031Z,0.00
2018-09-11T05:40:09.810Z,0.00
2018-09-11T05:41:09.763Z,0.00
2018-09-11T05:42:09.732Z,0.00
2018-09-11T05:43:09.663Z,0.00
2018-09-11T05:44:09.627Z,0.00
2018-09-11T05:45:09.579Z,0.00
2018-09-11T05:46:09.531Z,0.00
2018-09-11T05:47:09.520Z,0.00
2018-09-11T05:48:09.435Z,0.00
2018-09-11T05:49:09.389Z,0.00
2018-09-11T05:50:09.362Z,0.00
2018-09-11T05:51:09.288Z,0.00
2018-09-11T05:52:09.243Z,0.00
2018-09-11T05:53:09.205Z,0.00
2018-09-11T05:54:09.158Z,0.00
2018-09-11T05:55:09.100Z,0.00
2018-09-11T05:56:09.053Z,0.00
2018-09-11T05:57:08.997Z,0.00
2018-09-11T05:58:08.944Z,0.00
2018-09-11T05:59:08.913Z,0.00
2018-09-11T06:00:08.861Z,0.00
2018-09-11T06:01:08.808Z,0.00
2018-09-11T06:02:08.767Z,0.00
2018-09-11T06:03:08.717Z,0.00
2018-09-11T06:04:08.661Z,0.00
2018-09-11T06:05:08.607Z,0.00
2018-09-11T06:06:08.564Z,0.00
2018-09-11T06:07:08.508Z,0.00
2018-09-11T06:08:08.474Z,0.00
2018-09-11T06:09:08.429Z,0.00
2018-09-11T06:10:08.385Z,0.00
2018-09-11T06:11:08.329Z,0.00
2018-09-11T06:12:08.277Z,0.00
2018-09-11T06:13:08.228Z,0.00
2018-09-11T06:14:08.179Z,0.00
2018-09-11T06:15:08.123Z,0.00
2018-09-11T06:16:08.096Z,0.00
2018-09-11T06:17:08.034Z,0.00
2018-09-11T06:18:07.984Z,0.00
2018-09-11T06:19:07.930Z,0.00
2018-09-11T06:20:07.880Z,0.00
2018-09-11T06:21:07.851Z,0.00
2018-09-11T06:22:07.804Z,0.00
2018-09-11T06:23:07.756Z,0.00
2018-09-11T06:24:07.706Z,0.00
2018-09-11T06:25:07.649Z,0.00
2018-09-11T06:26:07.601Z,0.00
2018-09-11T06:27:07.561Z,0.00
2018-09-11T06:28:07.513Z,0.00
2018-09-11T06:29:07.479Z,0.00
2018-09-11T06:30:07.421Z,0.00
2018-09-11T06:31:07.373Z,0.00
2018-09-11T06:32:07.320Z,0.00
2018-09-11T06:33:07.261Z,0.00
2018-09-11T06:34:07.220Z,0.00
2018-09-11T06:35:07.170Z,0.00
2018-09-11T06:36:07.138Z,0.00
2018-09-11T06:37:07.133Z,0.00
2018-09-11T06:38:07.023Z,0.00
2018-09-11T06:39:06.973Z,0.00
2018-09-11T06:40:06.923Z,0.00
2018-09-11T06:41:06.946Z,0.00
2018-09-11T06:42:06.830Z,0.00
2018-09-11T06:43:06.780Z,0.00
2018-09-11T06:44:06.745Z,0.00
2018-09-11T06:45:06.685Z,0.00
2018-09-11T06:46:06.648Z,0.00
2018-09-11T06:47:06.682Z,0.00
2018-09-11T06:48:06.542Z,0.00
2018-09-11T06:49:06.501Z,0.00
2018-09-11T06:50:06.449Z,0.00
2018-09-11T06:51:06.396Z,0.00
2018-09-11T06:52:06.368Z,0.00
2018-09-11T06:53:06.307Z,0.00
2018-09-11T06:54:06.256Z,0.00
2018-09-11T06:55:06.213Z,0.00
2018-09-11T06:56:06.150Z,0.00
2018-09-11T06:57:06.123Z,0.00
2018-09-11T06:58:06.048Z,0.00
2018-09-11T06:59:06.067Z,0.00
2018-09-11T07:00:05.968Z,0.00
2018-09-11T07:01:05.915Z,0.00
2018-09-11T07:02:05.889Z,0.00
2018-09-11T07:03:05.813Z,0.00
2018-09-11T07:04:05.773Z,0.00
2018-09-11T07:05:05.721Z,0.00
2018-09-11T07:06:05.680Z,0.00
2018-09-11T07:07:05.621Z,0.00
2018-09-11T07:08:05.561Z,0.00
2018-09-11T07:09:05.523Z,0.00
2018-09-11T07:10:05.491Z,0.00
2018-09-11T07:11:05.419Z,0.00
2018-09-11T07:12:05.379Z,0.00
2018-09-11T07:13:05.337Z,0.00
2018-09-11T07:14:05.283Z,0.00
2018-09-11T07:15:05.240Z,0.00
2018-09-11T07:16:05.203Z,0.00
2018-09-11T07:17:05.137Z,0.00
2018-09-11T07:18:05.110Z,0.00
2018-09-11T07:19:05.050Z,0.00
2018-09-11T07:20:05.174Z,0.00
2018-09-11T07:21:04.975Z,0.00
2018-09-11T07:22:04.912Z,0.00
2018-09-11T07:23:04.838Z,0.00
2018-09-11T07:24:04.809Z,0.00
2018-09-11T07:25:04.773Z,0.00
2018-09-11T07:26:04.797Z,0.00
2018-09-11T07:27:04.661Z,0.00
2018-09-11T07:28:04.620Z,0.00
2018-09-11T07:29:04.559Z,0.00
2018-09-11T07:30:04.513Z,0.00
2018-09-11T07:31:04.484Z,0.00
2018-09-11T07:32:04.415Z,0.00
2018-09-11T07:33:04.374Z,0.00
2018-09-11T07:34:04.333Z,0.00
2018-09-11T07:35:04.279Z,0.00
2018-09-11T07:36:04.233Z,0.00
2018-09-11T07:37:04.179Z,0.00
2018-09-11T07:38:04.128Z,0.00
2018-09-11T07:39:04.080Z,0.00
2018-09-11T07:40:04.024Z,0.00
2018-09-11T07:41:03.988Z,0.00
2018-09-11T07:42:03.941Z,0.00
2018-09-11T07:43:03.875Z,0.00
2018-09-11T07:44:03.843Z,0.00
2018-09-11T07:45:03.795Z,0.00
2018-09-11T07:46:03.739Z,0.00
2018-09-11T07:47:03.701Z,0.00
2018-09-11T07:48:03.656Z,0.00
2018-09-11T07:49:03.598Z,0.00
2018-09-11T07:50:03.538Z,0.00
2018-09-11T07:51:03.506Z,0.00
2018-09-11T07:52:03.437Z,0.00
2018-09-11T07:53:03.484Z,0.00
2018-09-11T07:54:03.354Z,0.00
2018-09-11T07:55:03.311Z,0.00
2018-09-11T07:56:03.277Z,0.00
2018-09-11T07:57:03.241Z,0.00
2018-09-11T07:58:03.310Z,0.00
2018-09-11T07:59:03.114Z,0.00
2018-09-11T08:00:03.073Z,0.00
2018-09-11T08:01:03.026Z,0.00
2018-09-11T08:02:02.976Z,0.00
2018-09-11T08:03:02.947Z,0.00
2018-09-11T08:04:02.874Z,0.00
2018-09-11T08:05:02.855Z,0.00
2018-09-11T08:06:02.766Z,0.00
2018-09-11T08:07:02.739Z,0.00
2018-09-11T08:08:02.676Z,0.00
2018-09-11T08:09:02.660Z,0.00
2018-09-11T08:10:02.597Z,0.00
2018-09-11T08:11:02.550Z,0.00
2018-09-11T08:12:02.554Z,0.00
2018-09-11T08:13:02.442Z,0.00
2018-09-11T08:14:02.404Z,0.00
2018-09-11T08:15:02.343Z,0.00
2018-09-11T08:16:02.299Z,0.00
2018-09-11T08:17:02.257Z,0.00
2018-09-11T08:18:02.210Z,0.00
2018-09-11T08:19:02.165Z,0.00
2018-09-11T08:20:02.116Z,0.00
2018-09-11T08:21:02.043Z,0.00
2018-09-11T08:22:02.005Z,0.00
2018-09-11T08:23:01.960Z,0.00
2018-09-11T08:24:01.921Z,0.00
2018-09-11T08:25:01.873Z,0.00
2018-09-11T08:26:01.813Z,0.00
2018-09-11T08:27:01.771Z,0.00
2018-09-11T08:28:01.705Z,0.00
2018-09-11T08:29:01.680Z,0.00
2018-09-11T08:30:01.620Z,0.00
2018-09-11T08:31:01.580Z,0.00
2018-09-11T08:32:01.522Z,0.00
2018-09-11T08:33:01.482Z,0.00
2018-09-11T08:34:01.434Z,0.00
2018-09-11T08:35:01.379Z,0.00
2018-09-11T08:36:01.379Z,0.00
2018-09-11T08:37:01.294Z,0.00
2018-09-11T08:38:01.249Z,0.00
2018-09-11T08:39:01.194Z,0.00
2018-09-11T08:40:01.144Z,0.00
2018-09-11T08:41:01.133Z,0.00
2018-09-11T08:42:01.053Z,0.00
2018-09-11T08:43:00.998Z,0.00
2018-09-11T08:44:00.956Z,0.00
2018-09-11T08:45:00.911Z,0.00
2018-09-11T08:46:00.847Z,4.00
2018-09-11T08:47:00.808Z,4.00
2018-09-11T08:48:00.755Z,0.00
2018-09-11T08:49:00.696Z,0.00
2018-09-11T08:50:00.670Z,0.00
2018-09-11T08:51:00.630Z,0.00
2018-09-11T08:52:00.557Z,4.00
2018-09-11T08:53:00.518Z,0.00
2018-09-11T08:54:00.483Z,4.00
2018-09-11T08:55:00.424Z,4.00
2018-09-11T08:56:00.378Z,4.00
2018-09-11T08:57:00.331Z,8.00
2018-09-11T08:58:00.268Z,12.00
2018-09-11T08:59:00.249Z,12.00
2018-09-11T09:00:00.188Z,16.00
2018-09-11T09:01:00.133Z,20.00
2018-09-11T09:02:00.074Z,24.00
2018-09-11T09:03:00.034Z,20.00
2018-09-11T09:03:59.973Z,24.00
2018-09-11T09:04:59.950Z,24.00
2018-09-11T09:05:59.893Z,24.00
2018-09-11T09:06:59.840Z,28.00
2018-09-11T09:07:59.783Z,32.00
2018-09-11T09:08:59.758Z,36.00
2018-09-11T09:09:59.738Z,44.00
2018-09-11T09:10:59.653Z,48.00
2018-09-11T09:11:59.591Z,56.00
2018-09-11T09:12:59.568Z,60.00
2018-09-11T09:13:59.496Z,68.00
2018-09-11T09:14:59.470Z,76.00
2018-09-11T09:15:59.430Z,92.00
2018-09-11T09:16:59.368Z,112.00
2018-09-11T09:17:59.316Z,136.00
2018-09-11T09:18:59.291Z,168.00
2018-09-11T09:19:59.209Z,200.00
2018-09-11T09:20:59.253Z,208.00
2018-09-11T09:21:59.135Z,224.00
2018-09-11T09:22:59.099Z,232.00
2018-09-11T09:23:59.040Z,252.00
2018-09-11T09:24:58.991Z,292.00
2018-09-11T09:25:58.941Z,344.00
2018-09-11T09:26:58.904Z,412.00
2018-09-11T09:27:58.862Z,460.00
2018-09-11T09:28:58.787Z,452.00
2018-09-11T09:29:58.739Z,440.00
2018-09-11T09:30:58.696Z,396.00
2018-09-11T09:31:58.650Z,384.00
2018-09-11T09:32:58.609Z,348.00
2018-09-11T09:33:58.547Z,324.00
2018-09-11T09:34:58.494Z,348.00
2018-09-11T09:35:58.459Z,348.00
2018-09-11T09:36:58.549Z,340.00
2018-09-11T09:37:58.367Z,340.00
2018-09-11T09:38:58.310Z,376.00
2018-09-11T09:39:58.269Z,416.00
2018-09-11T09:40:58.255Z,400.00
2018-09-11T09:41:58.178Z,352.00
2018-09-11T09:42:58.120Z,292.00
2018-09-11T09:43:58.100Z,264.00
2018-09-11T09:44:58.034Z,244.00
2018-09-11T09:45:57.985Z,224.00
2018-09-11T09:46:57.920Z,228.00
2018-09-11T09:47:57.899Z,236.00
2018-09-11T09:48:57.831Z,236.00
2018-09-11T09:49:57.785Z,240.00
2018-09-11T09:50:57.838Z,248.00
2018-09-11T09:51:57.694Z,236.00
2018-09-11T09:52:57.641Z,232.00
2018-09-11T09:53:57.586Z,224.00
2018-09-11T09:54:57.548Z,224.00
2018-09-11T09:55:57.504Z,224.00
2018-09-11T09:56:57.434Z,224.00
2018-09-11T09:57:57.395Z,236.00
2018-09-11T09:58:57.372Z,252.00
2018-09-11T09:59:57.304Z,272.00
2018-09-11T10:00:57.264Z,300.00
2018-09-11T10:01:57.218Z,316.00
2018-09-11T10:02:57.157Z,316.00
2018-09-11T10:03:57.108Z,316.00
2018-09-11T10:04:57.122Z,316.00
2018-09-11T10:05:57.010Z,320.00
2018-09-11T10:06:56.974Z,324.00
2018-09-11T10:07:56.922Z,352.00
2018-09-11T10:08:56.864Z,396.00
2018-09-11T10:09:56.825Z,400.00
2018-09-11T10:10:56.780Z,424.00
2018-09-11T10:11:56.726Z,440.00
2018-09-11T10:12:56.683Z,432.00
2018-09-11T10:13:56.630Z,472.00
2018-09-11T10:14:56.578Z,528.00
2018-09-11T10:15:56.543Z,560.00
2018-09-11T10:16:56.484Z,568.00
2018-09-11T10:17:56.426Z,556.00
2018-09-11T10:18:56.395Z,560.00
2018-09-11T10:19:56.347Z,560.00
2018-09-11T10:20:56.278Z,596.00
2018-09-11T10:21:56.250Z,604.00
2018-09-11T10:22:56.204Z,604.00
2018-09-11T10:23:56.139Z,620.00
2018-09-11T10:24:56.089Z,700.00
2018-09-11T10:25:56.069Z,740.00
2018-09-11T10:26:56.018Z,708.00
2018-09-11T10:27:55.962Z,692.00
2018-09-11T10:28:55.912Z,708.00
2018-09-11T10:29:55.853Z,728.00
2018-09-11T10:30:55.807Z,736.00
2018-09-11T10:31:55.769Z,772.00
2018-09-11T10:32:55.712Z,804.00
2018-09-11T10:33:55.806Z,796.00
2018-09-11T10:34:55.622Z,816.00
2018-09-11T10:35:55.574Z,840.00
2018-09-11T10:36:55.538Z,864.00
2018-09-11T10:37:55.488Z,900.00
2018-09-11T10:38:55.459Z,964.00
2018-09-11T10:39:55.382Z,988.00
2018-09-11T10:40:55.346Z,1036.00
2018-09-11T10:41:55.283Z,1048.00
2018-09-11T10:42:55.243Z,1036.00
2018-09-11T10:43:55.201Z,1088.00
2018-09-11T10:44:55.139Z,1216.00
2018-09-11T10:45:55.115Z,1236.00
2018-09-11T10:46:55.049Z,1320.00
2018-09-11T10:47:55.021Z,1508.00
2018-09-11T10:48:55.039Z,1520.00
2018-09-11T10:49:54.896Z,1516.00
2018-09-11T10:50:54.869Z,1488.00
2018-09-11T10:51:54.923Z,1528.00
2018-09-11T10:52:54.768Z,1752.00
2018-09-11T10:53:54.718Z,2208.00
2018-09-11T10:54:54.688Z,2488.00
2018-09-11T10:55:54.620Z,2364.00
2018-09-11T10:56:54.591Z,2520.00
2018-09-11T10:57:54.547Z,3056.00
2018-09-11T10:58:54.487Z,4180.00
2018-09-11T10:59:54.450Z,5028.00
2018-09-11T11:00:54.406Z,4840.00
2018-09-11T11:01:54.336Z,3948.00
2018-09-11T11:02:54.304Z,3632.00
2018-09-11T11:03:54.252Z,3616.00
2018-09-11T11:04:54.202Z,3900.00
2018-09-11T11:05:54.156Z,3880.00
2018-09-11T11:06:54.197Z,4232.00
2018-09-11T11:07:54.087Z,4844.00
2018-09-11T11:08:54.001Z,5428.00
2018-09-11T11:09:53.965Z,4716.00
2018-09-11T11:10:53.922Z,4176.00
2018-09-11T11:11:53.853Z,4736.00
2018-09-11T11:12:53.819Z,5404.00
2018-09-11T11:13:53.779Z,5216.00
2018-09-11T11:14:53.715Z,4344.00
2018-09-11T11:15:53.667Z,4228.00
2018-09-11T11:16:53.682Z,4968.00
2018-09-11T11:17:53.595Z,5012.00
2018-09-11T11:18:53.547Z,4880.00
2018-09-11T11:19:53.500Z,4964.00
2018-09-11T11:20:53.446Z,5332.00
2018-09-11T11:21:53.395Z,5264.00
2018-09-11T11:22:53.333Z,4632.00
2018-09-11T11:23:53.311Z,4484.00
2018-09-11T11:24:53.265Z,4512.00
2018-09-11T11:25:53.200Z,4188.00
2018-09-11T11:26:53.180Z,3992.00
2018-09-11T11:27:53.092Z,3948.00
2018-09-11T11:28:53.064Z,4536.00
2018-09-11T11:29:52.999Z,5420.00
2018-09-11T11:30:52.964Z,6500.00
2018-09-11T11:31:52.920Z,7236.00
2018-09-11T11:32:52.884Z,5416.00
2018-09-11T11:33:52.850Z,4912.00
2018-09-11T11:34:52.774Z,4396.00
2018-09-11T11:35:52.724Z,4132.00
2018-09-11T11:36:52.914Z,3296.00
2018-09-11T11:37:52.632Z,3032.00
2018-09-11T11:38:52.614Z,2816.00
2018-09-11T11:39:52.556Z,2744.00
2018-09-11T11:40:52.492Z,2748.00
2018-09-11T11:41:52.471Z,2844.00
2018-09-11T11:42:52.505Z,2880.00
2018-09-11T11:43:52.404Z,3072.00
2018-09-11T11:44:52.322Z,3292.00
2018-09-11T11:45:52.256Z,3200.00
2018-09-11T11:46:52.228Z,3036.00
2018-09-11T11:47:52.157Z,2988.00
2018-09-11T11:48:52.127Z,3124.00
2018-09-11T11:49:52.091Z,3120.00
2018-09-11T11:50:52.033Z,2916.00
2018-09-11T11:51:51.981Z,2912.00
2018-09-11T11:52:51.940Z,3044.00
2018-09-11T11:53:51.895Z,3152.00
2018-09-11T11:54:51.860Z,3360.00
2018-09-11T11:55:51.793Z,3540.00
2018-09-11T11:56:51.745Z,3312.00
2018-09-11T11:57:51.698Z,3304.00
2018-09-11T11:58:51.668Z,3220.00
2018-09-11T11:59:51.611Z,3392.00
2018-09-11T12:00:51.575Z,3944.00
2018-09-11T12:01:51.546Z,4484.00
2018-09-11T12:02:51.469Z,4148.00
2018-09-11T12:03:51.444Z,3856.00
2018-09-11T12:04:51.375Z,3908.00
2018-09-11T12:05:51.337Z,4248.00
2018-09-11T12:06:51.279Z,4132.00
2018-09-11T12:07:51.331Z,4040.00
2018-09-11T12:08:51.182Z,4480.00
2018-09-11T12:09:51.148Z,4160.00
2018-09-11T12:10:51.099Z,4032.00
2018-09-11T12:11:51.044Z,4276.00
2018-09-11T12:12:51.002Z,4324.00
2018-09-11T12:13:50.966Z,4016.00
2018-09-11T12:14:50.909Z,3920.00
2018-09-11T12:15:50.879Z,3684.00
2018-09-11T12:16:50.885Z,3640.00
2018-09-11T12:17:50.772Z,3936.00
2018-09-11T12:18:50.722Z,3324.00
2018-09-11T12:19:50.676Z,3240.00
2018-09-11T12:20:50.623Z,3404.00
2018-09-11T12:21:50.577Z,3928.00
2018-09-11T12:22:50.550Z,4252.00
2018-09-11T12:23:50.488Z,4200.00
2018-09-11T12:24:50.449Z,3984.00
2018-09-11T12:25:50.401Z,3792.00
2018-09-11T12:26:50.505Z,3612.00
2018-09-11T12:27:50.295Z,3352.00
2018-09-11T12:28:50.264Z,3064.00
2018-09-11T12:29:50.217Z,3140.00
2018-09-11T12:30:50.182Z,3388.00
2018-09-11T12:31:50.129Z,3968.00
2018-09-11T12:32:50.089Z,4268.00
2018-09-11T12:33:50.012Z,4372.00
2018-09-11T12:34:49.979Z,4472.00
2018-09-11T12:35:49.945Z,4976.00
2018-09-11T12:36:49.883Z,5160.00
2018-09-11T12:37:49.862Z,5236.00
2018-09-11T12:38:49.800Z,5520.00
2018-09-11T12:39:49.751Z,6136.00
2018-09-11T12:40:49.711Z,6344.00
2018-09-11T12:41:49.668Z,6872.00
2018-09-11T12:42:49.610Z,7032.00
2018-09-11T12:43:49.575Z,7340.00
2018-09-11T12:44:49.522Z,6948.00
2018-09-11T12:45:49.540Z,7448.00
2018-09-11T12:46:49.673Z,6268.00
2018-09-11T12:47:49.614Z,6864.00
2018-09-11T12:48:49.431Z,6112.00
2018-09-11T12:49:49.289Z,6028.00
2018-09-11T12:50:49.237Z,5728.00
2018-09-11T12:51:49.195Z,5896.00
2018-09-11T12:52:49.157Z,6020.00
2018-09-11T12:53:49.105Z,5448.00
2018-09-11T12:54:49.042Z,5672.00
2018-09-11T12:55:49.004Z,5760.00
2018-09-11T12:56:48.966Z,6560.00
2018-09-11T12:57:48.927Z,5280.00