createdAt,value
2019-01-12T00:00:17.505Z,33.2
2019-01-12T00:05:17.334Z,32.1
2019-01-12T00:10:17.312Z,32.6
2019-01-12T00:15:17.190Z,32.5
2019-01-12T00:20:17.193Z,28.7
2019-01-12T00:25:16.998Z,39.2
2019-01-12T00:30:16.853Z,40
2019-01-12T00:35:16.695Z,31.8
2019-01-12T00:40:16.648Z,33
2019-01-12T00:45:17.556Z,29
2019-01-12T00:50:17.449Z,33.2
2019-01-12T00:55:17.321Z,32.5
2019-01-12T01:00:17.132Z,36.7
2019-01-12T01:05:17.000Z,34.6
2019-01-12T01:10:17.072Z,35.6
2019-01-12T01:15:17.089Z,25.8
2019-01-12T01:20:17.126Z,35.3
2019-01-12T01:25:16.981Z,35
2019-01-12T01:30:16.822Z,27
2019-01-12T01:35:16.649Z,12.1
2019-01-12T01:40:16.620Z,30.2
2019-01-12T01:45:17.549Z,1.2
2019-01-12T01:50:17.379Z,29.1
2019-01-12T01:55:17.233Z,30
2019-01-12T02:00:17.089Z,27.2
2019-01-12T02:05:16.897Z,8.2
2019-01-12T02:10:16.869Z,28
2019-01-12T02:15:16.677Z,24.5
2019-01-12T02:20:16.699Z,21.3
2019-01-12T02:25:17.661Z,28.7
2019-01-12T02:30:17.834Z,26.3
2019-01-12T02:35:16.684Z,26.9
2019-01-12T02:40:16.670Z,23.7
2019-01-12T02:45:17.614Z,24.7
2019-01-12T02:50:17.424Z,24.1
2019-01-12T02:55:17.237Z,18.1
2019-01-12T03:00:17.078Z,24
2019-01-12T03:05:16.893Z,11
2019-01-12T03:10:17.029Z,30.2
2019-01-12T03:15:16.879Z,25.7
2019-01-12T03:20:17.036Z,22.6
2019-01-12T03:25:18.108Z,28.5
2019-01-12T03:30:17.334Z,24.9
2019-01-12T03:35:17.678Z,24.5
2019-01-12T03:40:16.876Z,18.4
2019-01-12T03:45:16.754Z,14.5
2019-01-12T03:50:16.599Z,14.7
2019-01-12T03:55:25.178Z,27
2019-01-12T04:00:16.688Z,1.2
2019-01-12T04:05:17.875Z,1
2019-01-12T04:10:16.840Z,1.1
2019-01-12T04:15:16.669Z,0.4
2019-01-12T04:20:16.682Z,0.3
2019-01-12T04:25:17.853Z,11.3
2019-01-12T04:30:16.751Z,2.5
2019-01-12T04:35:16.588Z,19.3
2019-01-12T04:40:17.552Z,3.7
2019-01-12T04:45:17.373Z,0.3
2019-01-12T04:50:17.401Z,0.6
2019-01-12T04:55:17.209Z,0.4
2019-01-12T05:00:17.041Z,0.7
2019-01-12T05:05:16.886Z,1.9
2019-01-12T05:10:16.953Z,0.4
2019-01-12T05:15:16.900Z,10.5
2019-01-12T05:20:16.913Z,0.3
2019-01-12T05:25:16.785Z,1.8
2019-01-12T05:30:17.098Z,1.1
2019-01-12T05:35:17.090Z,4.2
2019-01-12T05:40:17.040Z,20.2
2019-01-12T05:45:16.848Z,11.3
2019-01-12T05:50:16.677Z,42.4
2019-01-12T05:55:17.565Z,0.9
2019-01-12T06:00:17.382Z,3.2
2019-01-12T06:05:17.197Z,1.8
2019-01-12T06:10:17.145Z,0.4
2019-01-12T06:15:16.960Z,0.6
2019-01-12T06:20:16.971Z,14.1
2019-01-12T06:25:17.055Z,2.3
2019-01-12T06:30:16.891Z,18.5
2019-01-12T06:35:16.711Z,45.5
2019-01-12T06:40:16.703Z,4.3
2019-01-12T06:45:17.526Z,1.1
2019-01-12T06:50:17.435Z,6.6
2019-01-12T06:55:17.346Z,0.8
2019-01-12T07:00:17.174Z,8.6
2019-01-12T07:05:17.061Z,1.2
2019-01-12T07:10:17.055Z,0.9
2019-01-12T07:15:16.877Z,1.2
2019-01-12T07:20:16.882Z,2.5
2019-01-12T07:25:16.732Z,1
2019-01-12T07:30:16.566Z,3.2
2019-01-12T07:35:17.754Z,2.7
2019-01-12T07:40:16.717Z,10.3
2019-01-12T07:45:17.585Z,2.3
2019-01-12T07:50:17.402Z,1.3
2019-01-12T07:55:17.264Z,2.2
2019-01-12T08:00:17.206Z,19.6
2019-01-12T08:05:17.038Z,2.1
2019-01-12T08:10:17.093Z,2.9
2019-01-12T08:15:17.030Z,4
2019-01-12T08:20:17.259Z,1.2
2019-01-12T08:25:17.085Z,2.6
2019-01-12T08:30:16.948Z,1.4
2019-01-12T08:35:16.785Z,2.9
2019-01-12T08:40:16.774Z,3.4
2019-01-12T08:45:16.605Z,1.1
2019-01-12T08:50:17.533Z,2.6
2019-01-12T08:55:17.342Z,6.4
2019-01-12T09:00:17.245Z,5.4
2019-01-12T09:05:17.126Z,2.8
2019-01-12T09:10:17.069Z,2
2019-01-12T09:15:16.945Z,4.4
2019-01-12T09:20:16.954Z,4.3
2019-01-12T09:25:16.766Z,0.6
2019-01-12T09:30:16.584Z,1.7
2019-01-12T09:35:17.528Z,2.5
2019-01-12T09:40:17.869Z,3
2019-01-12T09:45:16.690Z,1.1
2019-01-12T09:50:17.852Z,2.4
2019-01-12T09:55:16.659Z,10.5
2019-01-12T10:00:17.885Z,2.4
2019-01-12T10:05:16.768Z,2.8
2019-01-12T10:10:16.713Z,3.7
2019-01-12T10:15:17.564Z,3.3
2019-01-12T10:20:16.572Z,10.5
2019-01-12T10:25:17.737Z,2.3
2019-01-12T10:30:16.573Z,7
2019-01-12T10:35:17.473Z,8.9
2019-01-12T10:40:17.438Z,5.7
2019-01-12T10:45:17.287Z,9.6
2019-01-12T10:50:17.113Z,2.7
2019-01-12T10:55:16.964Z,2.4
2019-01-12T11:00:16.801Z,5.7
2019-01-12T11:05:16.626Z,1.6
2019-01-12T11:10:16.978Z,7.2
2019-01-12T11:15:17.024Z,5.2
2019-01-12T11:20:17.135Z,5.7
2019-01-12T11:25:17.094Z,6.5
2019-01-12T11:30:17.389Z,4.1
2019-01-12T11:35:17.249Z,6
2019-01-12T11:40:17.325Z,7
2019-01-12T11:45:17.289Z,8.2
2019-01-12T11:50:17.197Z,4.5
2019-01-12T11:55:17.022Z,8
2019-01-12T12:00:16.873Z,8
2019-01-12T12:05:17.296Z,9.1
2019-01-12T12:10:17.370Z,10.6
2019-01-12T12:15:17.216Z,8.6
2019-01-12T12:20:17.271Z,8.4
2019-01-12T12:25:17.161Z,9.4
2019-01-12T12:30:17.030Z,9.6
2019-01-12T12:35:17.037Z,8.1
2019-01-12T12:40:17.037Z,8.5
2019-01-12T12:45:16.895Z,6.9
2019-01-12T12:50:16.733Z,6.4
2019-01-12T12:55:17.921Z,6.6
2019-01-12T13:00:16.757Z,5.8
2019-01-12T13:05:16.595Z,6.2
2019-01-12T13:10:17.867Z,11.3
2019-01-12T13:15:16.850Z,5.8
2019-01-12T13:20:16.976Z,4.8
2019-01-12T13:25:16.922Z,4.5
2019-01-12T13:30:16.746Z,2.6
2019-01-12T13:35:16.612Z,4.8
2019-01-12T13:40:16.669Z,2.5
2019-01-12T13:45:17.604Z,3.1
2019-01-12T13:50:17.517Z,1.3
2019-01-12T13:55:17.389Z,2.6
2019-01-12T14:00:17.230Z,0.5
2019-01-12T14:05:17.041Z,1.3
2019-01-12T14:10:17.105Z,4.2
2019-01-12T14:15:17.178Z,1.2
2019-01-12T14:20:17.225Z,0.2
2019-01-12T14:25:17.105Z,4.4
2019-01-12T14:30:17.094Z,10.5
2019-01-12T14:35:16.917Z,15.7
2019-01-12T14:40:16.913Z,6.5
2019-01-12T14:45:16.777Z,19.4
2019-01-12T14:50:16.783Z,20.1
2019-01-12T14:55:16.624Z,22
2019-01-12T15:00:17.601Z,25
2019-01-12T15:05:17.458Z,48.4
2019-01-12T15:10:17.500Z,22.5
2019-01-12T15:15:17.328Z,47.2
2019-01-12T15:20:17.377Z,17.2
2019-01-12T15:25:17.261Z,21.3
2019-01-12T15:30:17.109Z,14
2019-01-12T15:35:17.051Z,33.4
2019-01-12T15:40:17.113Z,21
2019-01-12T15:45:17.029Z,22.6
2019-01-12T15:50:16.947Z,6.9
2019-01-12T15:55:16.868Z,19
2019-01-12T16:00:16.726Z,11.9
2019-01-12T16:05:17.613Z,18.5
2019-01-12T16:10:16.799Z,17.1
2019-01-12T16:15:17.036Z,18.9
2019-01-12T16:20:17.121Z,16.3
2019-01-12T16:25:16.924Z,30.3
2019-01-12T16:30:17.452Z,17.7
2019-01-12T16:35:17.750Z,22.3
2019-01-12T16:40:16.747Z,22.9
2019-01-12T16:45:16.601Z,29
2019-01-12T16:50:17.525Z,17.9
2019-01-12T16:55:17.349Z,4.4
2019-01-12T17:00:17.282Z,2.4
2019-01-12T17:05:17.114Z,31.5
2019-01-12T17:10:17.075Z,19.8
2019-01-12T17:15:16.905Z,20.6
2019-01-12T17:20:16.957Z,26.7
2019-01-12T17:25:16.790Z,27.1
2019-01-12T17:30:16.609Z,22.7
2019-01-12T17:35:17.625Z,26.2
2019-01-12T17:40:16.702Z,57.3
2019-01-12T17:45:17.773Z,25.9
2019-01-12T17:50:16.595Z,29.5
2019-01-12T17:55:17.428Z,36.5
2019-01-12T18:00:17.279Z,31.6
2019-01-12T18:05:17.151Z,24
2019-01-12T18:10:17.228Z,14.9
2019-01-12T18:15:17.057Z,24.7
2019-01-12T18:20:17.108Z,27.2
2019-01-12T18:25:17.082Z,4.1
2019-01-12T18:30:16.953Z,20.4
2019-01-12T18:35:16.793Z,20.7
2019-01-12T18:40:16.802Z,23.2
2019-01-12T18:45:16.738Z,19.1
2019-01-12T18:50:16.751Z,27.6
2019-01-12T18:55:16.558Z,10.5
2019-01-12T19:00:18.467Z,19.3
2019-01-12T19:05:16.785Z,9.6
2019-01-12T19:10:16.734Z,33.1
2019-01-12T19:15:16.553Z,30.3
2019-01-12T19:20:16.589Z,22.6
2019-01-12T19:25:17.478Z,24.2
2019-01-12T19:30:17.441Z,13.3
2019-01-12T19:35:17.316Z,21.3
2019-01-12T19:40:17.434Z,21.2
2019-01-12T19:45:17.305Z,22.9
2019-01-12T19:50:17.189Z,22
2019-01-12T19:55:17.056Z,23.6
2019-01-12T20:00:17.011Z,18.9
2019-01-12T20:05:16.863Z,19.3
2019-01-12T20:10:17.169Z,21.3
2019-01-12T20:15:17.021Z,21.8
2019-01-12T20:20:17.191Z,15.6
2019-01-12T20:25:17.049Z,24.3
2019-01-12T20:30:16.890Z,21.6
2019-01-12T20:35:16.748Z,24
2019-01-12T20:40:16.714Z,19.3
2019-01-12T20:45:17.555Z,19.5
2019-01-12T20:50:17.417Z,16.8
2019-01-12T20:55:17.282Z,21.7
2019-01-12T21:00:17.174Z,12.8
2019-01-12T21:05:16.997Z,3.9
2019-01-12T21:10:16.937Z,1
2019-01-12T21:15:16.781Z,1.6
2019-01-12T21:20:16.789Z,9.1
2019-01-12T21:25:22.746Z,1.2
2019-01-12T21:30:16.587Z,6.5
2019-01-12T21:35:17.539Z,0.4
2019-01-12T21:40:17.493Z,2.3
2019-01-12T21:45:17.316Z,0.8
2019-01-12T21:50:17.189Z,1.5
2019-01-12T21:55:17.141Z,0.2
2019-01-12T22:00:16.969Z,0.9
2019-01-12T22:05:16.820Z,0.6
2019-01-12T22:10:19.152Z,6.5
2019-01-12T22:15:17.273Z,3.8
2019-01-12T22:20:17.393Z,0.1
2019-01-12T22:25:17.261Z,2.4
2019-01-12T22:30:17.104Z,9.2
2019-01-12T22:35:17.042Z,0.3
2019-01-12T22:40:17.045Z,2.2
2019-01-12T22:45:16.869Z,1.4
2019-01-12T22:50:16.722Z,17.6
2019-01-12T22:55:17.561Z,0.5
2019-01-12T23:00:17.389Z,11
2019-01-12T23:05:17.402Z,1.6
2019-01-12T23:10:17.381Z,30.5
2019-01-12T23:15:17.233Z,5.3
2019-01-12T23:20:17.245Z,2.8
2019-01-12T23:25:17.085Z,22.4
2019-01-12T23:30:16.922Z,36.5
2019-01-12T23:35:16.739Z,12.2
2019-01-12T23:40:16.698Z,17
2019-01-12T23:45:17.541Z,35.3
2019-01-12T23:50:17.450Z,26.1
2019-01-12T23:55:17.313Z,29.3
