createdAt,value
2023-08-17T00:00:48.190Z,97901.95
2023-08-17T00:03:34.844Z,97898.56
2023-08-17T00:06:02.959Z,97897.89
2023-08-17T00:08:31.019Z,97891.67
2023-08-17T00:10:59.097Z,97887.45
2023-08-17T00:13:26.955Z,97890.02
2023-08-17T00:15:54.999Z,97888.27
2023-08-17T00:18:22.921Z,97881.31
2023-08-17T00:20:51.180Z,97879.67
2023-08-17T00:23:19.361Z,97878.09
2023-08-17T00:25:48.899Z,97885.45
2023-08-17T00:28:16.830Z,97889.52
2023-08-17T00:30:44.806Z,97884.92
2023-08-17T00:33:12.715Z,97889.23
2023-08-17T00:35:42.181Z,97890.00
2023-08-17T00:38:10.217Z,97892.48
2023-08-17T00:40:38.874Z,97891.86
2023-08-17T00:43:06.965Z,97890.14
2023-08-17T00:45:35.483Z,97885.64
2023-08-17T00:48:04.820Z,97881.68
2023-08-17T00:50:33.010Z,97882.20
2023-08-17T00:53:01.224Z,97880.34
2023-08-17T00:55:29.715Z,97880.23
2023-08-17T00:57:58.942Z,97876.73
2023-08-17T01:00:29.860Z,97878.10
2023-08-17T01:02:59.558Z,97881.65
2023-08-17T01:05:27.832Z,97880.42
2023-08-17T01:07:57.746Z,97874.53
2023-08-17T01:10:31.474Z,97872.54
2023-08-17T01:13:22.238Z,97876.23
2023-08-17T01:15:53.316Z,97872.85
2023-08-17T01:18:27.868Z,97869.41
2023-08-17T01:20:56.925Z,97870.90
2023-08-17T01:23:25.227Z,97872.21
2023-08-17T01:25:54.946Z,97874.14
2023-08-17T01:28:22.956Z,97871.47
2023-08-17T01:30:56.225Z,97872.02
2023-08-17T01:33:29.089Z,97877.92
2023-08-17T01:36:10.390Z,97875.47
2023-08-17T01:38:40.047Z,97873.13
2023-08-17T01:41:14.477Z,97873.02
2023-08-17T01:43:48.998Z,97875.52
2023-08-17T01:46:18.087Z,97869.86
2023-08-17T01:48:46.870Z,97867.65
2023-08-17T01:51:21.096Z,97863.23
2023-08-17T01:53:49.751Z,97863.15
2023-08-17T01:56:17.916Z,97861.00
2023-08-17T01:58:46.633Z,97857.16
2023-08-17T02:01:14.761Z,97855.73
2023-08-17T02:03:42.780Z,97857.08
2023-08-17T02:06:11.548Z,97858.06
2023-08-17T02:08:40.439Z,97858.36
2023-08-17T02:11:08.497Z,97861.16
2023-08-17T02:13:37.481Z,97861.95
2023-08-17T02:16:06.068Z,97858.33
2023-08-17T02:18:36.026Z,97854.87
2023-08-17T02:21:04.407Z,97846.35
2023-08-17T02:23:33.478Z,97844.67
2023-08-17T02:26:01.732Z,97846.41
2023-08-17T02:28:29.561Z,97839.46
2023-08-17T02:30:59.408Z,97840.21
2023-08-17T02:33:29.523Z,97838.34
2023-08-17T02:35:57.327Z,97839.21
2023-08-17T02:38:25.326Z,97836.74
2023-08-17T02:40:53.113Z,97837.83
2023-08-17T02:43:21.043Z,97836.15
2023-08-17T02:45:49.069Z,97838.80
2023-08-17T02:48:16.852Z,97835.13
2023-08-17T02:50:45.202Z,97834.42
2023-08-17T02:53:13.156Z,97835.38
2023-08-17T02:55:41.131Z,97829.29
2023-08-17T02:58:10.257Z,97833.04
2023-08-17T03:00:38.002Z,97833.75
2023-08-17T03:03:06.620Z,97834.88
2023-08-17T03:05:35.256Z,97837.50
2023-08-17T03:08:03.296Z,97835.27
2023-08-17T03:10:31.991Z,97836.28
2023-08-17T03:13:00.570Z,97835.48
2023-08-17T03:15:28.810Z,97837.15
2023-08-17T03:17:57.110Z,97836.67
2023-08-17T03:20:25.344Z,97835.98
2023-08-17T03:22:53.327Z,97830.08
2023-08-17T03:25:21.987Z,97831.54
2023-08-17T03:27:50.135Z,97828.34
2023-08-17T03:30:18.296Z,97830.14
2023-08-17T03:32:46.283Z,97830.23
2023-08-17T03:35:14.465Z,97836.53
2023-08-17T03:37:43.137Z,97842.10
2023-08-17T03:40:11.646Z,97847.43
2023-08-17T03:42:42.883Z,97850.13
2023-08-17T03:45:10.771Z,97846.56
2023-08-17T03:47:39.017Z,97844.41
2023-08-17T03:50:07.253Z,97847.40
2023-08-17T03:52:35.557Z,97848.18
2023-08-17T03:55:03.857Z,97849.21
2023-08-17T03:57:34.163Z,97844.30
2023-08-17T04:00:02.506Z,97840.81
2023-08-17T04:02:30.423Z,97841.66
2023-08-17T04:04:58.810Z,97840.64
2023-08-17T04:07:26.943Z,97838.69
2023-08-17T04:09:56.074Z,97841.14
2023-08-17T04:12:24.725Z,97843.54
2023-08-17T04:14:52.929Z,97846.27
2023-08-17T04:17:22.385Z,97848.34
2023-08-17T04:19:50.677Z,97849.02
2023-08-17T04:22:18.390Z,97850.44
2023-08-17T04:24:46.510Z,97850.41
2023-08-17T04:27:15.611Z,97854.45
2023-08-17T04:29:44.007Z,97853.21
2023-08-17T04:32:16.790Z,97854.23
2023-08-17T04:34:46.172Z,97857.20
2023-08-17T04:37:16.014Z,97855.27
2023-08-17T04:39:44.691Z,97857.48
2023-08-17T04:42:16.960Z,97857.44
2023-08-17T04:44:46.029Z,97858.60
2023-08-17T04:47:14.101Z,97860.73
2023-08-17T04:49:43.478Z,97861.55
2023-08-17T04:52:11.391Z,97858.77
2023-08-17T04:54:39.435Z,97853.17
2023-08-17T04:57:07.181Z,97852.46
2023-08-17T04:59:34.979Z,97852.55
2023-08-17T05:02:03.357Z,97852.42
2023-08-17T05:04:32.167Z,97855.10
2023-08-17T05:06:59.894Z,97855.91
2023-08-17T05:09:28.778Z,97851.68
2023-08-17T05:11:56.874Z,97846.02
2023-08-17T05:14:24.722Z,97843.99
2023-08-17T05:16:52.595Z,97844.77
2023-08-17T05:19:21.005Z,97844.43
2023-08-17T05:21:51.553Z,97843.18
2023-08-17T05:24:21.716Z,97844.52
2023-08-17T05:26:49.816Z,97845.92
2023-08-17T05:29:17.945Z,97851.38
2023-08-17T05:31:46.141Z,97851.29
2023-08-17T05:34:14.441Z,97848.73
2023-08-17T05:36:42.531Z,97851.36
2023-08-17T05:39:10.864Z,97852.31
2023-08-17T05:41:38.769Z,97855.75
2023-08-17T05:44:08.234Z,97856.60
2023-08-17T05:46:36.412Z,97858.70
2023-08-17T05:49:07.640Z,97859.98
2023-08-17T05:51:36.025Z,97860.13
2023-08-17T05:54:04.619Z,97858.80
2023-08-17T05:56:32.469Z,97860.37
2023-08-17T05:59:00.485Z,97858.70
2023-08-17T06:01:28.296Z,97862.02
2023-08-17T06:03:56.609Z,97864.92
2023-08-17T06:06:24.531Z,97862.40
2023-08-17T06:08:52.733Z,97859.44
2023-08-17T06:11:20.690Z,97860.63
2023-08-17T06:13:48.656Z,97863.50
2023-08-17T06:16:17.079Z,97864.55
2023-08-17T06:18:45.004Z,97866.38
2023-08-17T06:21:13.075Z,97863.89
2023-08-17T06:23:40.939Z,97865.05
2023-08-17T06:26:09.256Z,97868.84
2023-08-17T06:28:37.202Z,97869.17
2023-08-17T06:31:05.044Z,97870.95
2023-08-17T06:33:33.488Z,97873.06
2023-08-17T06:36:01.594Z,97868.72
2023-08-17T06:38:29.490Z,97869.23
2023-08-17T06:40:57.224Z,97872.74
2023-08-17T06:43:25.040Z,97872.95
2023-08-17T06:45:52.803Z,97873.55
2023-08-17T06:48:20.679Z,97879.52
2023-08-17T06:50:49.317Z,97881.27
2023-08-17T06:53:17.481Z,97878.86
2023-08-17T06:55:45.296Z,97880.27
2023-08-17T06:58:13.523Z,97883.80
2023-08-17T07:00:42.202Z,97881.88
2023-08-17T07:03:12.758Z,97880.03
2023-08-17T07:05:40.513Z,97879.21
2023-08-17T07:08:08.318Z,97881.12
2023-08-17T07:10:36.427Z,97882.06
2023-08-17T07:13:04.686Z,97882.19
2023-08-17T07:15:33.111Z,97881.84
2023-08-17T07:18:01.067Z,97884.33
2023-08-17T07:20:28.965Z,97879.80
2023-08-17T07:22:57.076Z,97879.23
2023-08-17T07:25:25.043Z,97873.06
2023-08-17T07:27:52.953Z,97871.52
2023-08-17T07:30:20.887Z,97869.54
2023-08-17T07:32:49.080Z,97868.52
2023-08-17T07:35:16.992Z,97866.91
2023-08-17T07:37:50.318Z,97866.92
2023-08-17T07:40:24.245Z,97865.59
2023-08-17T07:42:54.444Z,97867.46
2023-08-17T07:45:22.552Z,97866.79
2023-08-17T07:47:50.842Z,97863.40
2023-08-17T07:50:18.852Z,97863.64
2023-08-17T07:52:46.843Z,97861.00
2023-08-17T07:55:14.729Z,97859.80
2023-08-17T07:57:42.945Z,97859.84
2023-08-17T08:00:11.016Z,97858.59
2023-08-17T08:02:38.909Z,97854.10
2023-08-17T08:05:07.441Z,97851.08
2023-08-17T08:07:35.345Z,97849.23
2023-08-17T08:10:03.765Z,97848.60
2023-08-17T08:12:31.690Z,97852.20
2023-08-17T08:14:59.579Z,97846.88
2023-08-17T08:17:28.033Z,97845.05
2023-08-17T08:19:56.742Z,97845.40
2023-08-17T08:22:25.124Z,97843.52
2023-08-17T08:24:53.131Z,97842.89
2023-08-17T08:27:20.981Z,97839.85
2023-08-17T08:29:49.343Z,97840.95
2023-08-17T08:32:17.712Z,97839.77
2023-08-17T08:34:46.086Z,97837.05
2023-08-17T08:37:13.962Z,97833.59
2023-08-17T08:39:52.276Z,97830.11
2023-08-17T08:42:20.954Z,97833.74
2023-08-17T08:44:50.246Z,97837.08
2023-08-17T08:47:19.022Z,97831.52
2023-08-17T08:50:04.028Z,97831.75
2023-08-17T08:52:36.320Z,97833.07
2023-08-17T08:55:12.697Z,97829.34
2023-08-17T08:57:41.031Z,97825.33
2023-08-17T09:00:10.653Z,97822.60
2023-08-17T09:02:39.388Z,97821.98
2023-08-17T09:05:07.978Z,97822.65
2023-08-17T09:07:36.052Z,97819.77
2023-08-17T09:10:04.857Z,97819.91
2023-08-17T09:12:40.108Z,97817.45
2023-08-17T09:15:09.085Z,97816.64
2023-08-17T09:17:37.149Z,97813.23
2023-08-17T09:20:05.941Z,97809.09
2023-08-17T09:22:36.875Z,97809.71
2023-08-17T09:25:05.164Z,97805.08
2023-08-17T09:27:33.859Z,97803.73
2023-08-17T09:30:05.268Z,97802.73
2023-08-17T09:32:34.354Z,97798.71
2023-08-17T09:35:03.410Z,97798.96
2023-08-17T09:37:31.569Z,97795.44
2023-08-17T09:40:00.037Z,97792.48
2023-08-17T09:42:28.651Z,97793.99
2023-08-17T09:44:56.808Z,97794.54
2023-08-17T09:47:24.813Z,97797.57
2023-08-17T09:49:55.879Z,97789.39
2023-08-17T09:52:25.683Z,97789.37
2023-08-17T09:54:55.835Z,97788.25
2023-08-17T09:57:24.948Z,97787.11
2023-08-17T09:59:56.259Z,97787.63
2023-08-17T10:02:26.003Z,97784.22
2023-08-17T10:04:55.619Z,97778.27
2023-08-17T10:07:25.599Z,97777.70
2023-08-17T10:10:06.426Z,97776.48
2023-08-17T10:12:37.736Z,97774.98
2023-08-17T10:15:08.749Z,97776.09
2023-08-17T10:17:40.887Z,97773.16
2023-08-17T10:20:09.412Z,97772.52
2023-08-17T10:22:41.263Z,97772.12
2023-08-17T10:25:10.046Z,97770.27
2023-08-17T10:27:38.742Z,97770.36
2023-08-17T10:30:09.432Z,97770.48
2023-08-17T10:32:38.061Z,97764.67
2023-08-17T10:35:06.861Z,97760.21
2023-08-17T10:37:35.401Z,97763.55
2023-08-17T10:40:03.598Z,97763.82
2023-08-17T10:42:36.515Z,97765.58
2023-08-17T10:45:40.320Z,97767.05
2023-08-17T10:48:08.734Z,97764.27
2023-08-17T10:50:42.762Z,97765.75
2023-08-17T10:53:17.194Z,97762.77
2023-08-17T10:55:53.556Z,97758.21
2023-08-17T10:58:21.661Z,97758.89
2023-08-17T11:00:55.589Z,97758.80
2023-08-17T11:03:30.026Z,97755.40
2023-08-17T11:05:59.436Z,97757.16
2023-08-17T11:08:33.012Z,97755.17
2023-08-17T11:11:05.249Z,97754.31
2023-08-17T11:13:34.448Z,97750.05
2023-08-17T11:16:04.217Z,97753.35
2023-08-17T11:18:32.972Z,97750.54
2023-08-17T11:21:01.740Z,97751.23
2023-08-17T11:23:30.679Z,97748.29
2023-08-17T11:25:59.074Z,97744.69
2023-08-17T11:28:27.868Z,97746.66
2023-08-17T11:31:03.767Z,97738.20
2023-08-17T11:33:32.230Z,97743.00
2023-08-17T11:36:04.002Z,97741.91
2023-08-17T11:38:33.258Z,97744.16
2023-08-17T11:41:01.638Z,97739.63
2023-08-17T11:43:29.937Z,97736.48
2023-08-17T11:45:58.631Z,97736.14
2023-08-17T11:48:27.306Z,97730.88
2023-08-17T11:50:56.182Z,97729.20
2023-08-17T11:53:24.052Z,97728.06
2023-08-17T11:58:37.289Z,97723.17
2023-08-17T12:01:09.817Z,97722.10
2023-08-17T12:03:38.140Z,97722.83
2023-08-17T12:06:06.261Z,97718.36
2023-08-17T12:08:34.888Z,97718.15
2023-08-17T12:11:03.977Z,97716.33
2023-08-17T12:13:35.659Z,97716.36
2023-08-17T12:16:04.872Z,97716.41
2023-08-17T12:18:33.748Z,97711.81
2023-08-17T12:21:04.868Z,97708.99
2023-08-17T12:23:34.080Z,97711.40
2023-08-17T12:26:02.030Z,97706.06
2023-08-17T12:28:30.318Z,97704.89
2023-08-17T12:30:59.624Z,97701.06
2023-08-17T12:33:28.058Z,97700.88
2023-08-17T12:35:56.545Z,97696.72
2023-08-17T12:38:25.561Z,97696.90
2023-08-17T12:40:53.855Z,97697.78
2023-08-17T12:43:22.208Z,97695.08
2023-08-17T12:45:50.798Z,97691.17
2023-08-17T12:48:18.700Z,97687.16
2023-08-17T12:50:46.836Z,97686.61
2023-08-17T12:53:15.201Z,97682.99
2023-08-17T12:55:43.489Z,97680.56
2023-08-17T12:58:11.363Z,97680.45
2023-08-17T13:00:39.218Z,97678.85
2023-08-17T13:03:08.339Z,97676.58
2023-08-17T13:05:38.641Z,97672.92
2023-08-17T13:08:07.017Z,97673.80
2023-08-17T13:10:34.950Z,97672.79
2023-08-17T13:13:02.912Z,97673.30
2023-08-17T13:15:30.916Z,97671.84
2023-08-17T13:17:58.950Z,97669.91
2023-08-17T13:20:27.061Z,97669.61
2023-08-17T13:22:54.999Z,97675.02
2023-08-17T13:25:22.781Z,97673.95
2023-08-17T13:27:50.857Z,97671.21
2023-08-17T13:30:18.837Z,97671.16
2023-08-17T13:32:47.233Z,97668.80
2023-08-17T13:35:15.625Z,97666.20
2023-08-17T13:37:43.559Z,97661.52
2023-08-17T13:40:11.947Z,97654.58
2023-08-17T13:42:39.895Z,97651.38
2023-08-17T13:45:08.186Z,97645.17
2023-08-17T13:47:36.197Z,97644.81
2023-08-17T13:50:04.616Z,97647.63
2023-08-17T13:52:32.677Z,97645.81
2023-08-17T13:55:00.444Z,97645.26
2023-08-17T13:57:28.463Z,97639.09
2023-08-17T13:59:56.703Z,97635.98
2023-08-17T14:02:25.201Z,97632.70
2023-08-17T14:04:54.537Z,97633.29
2023-08-17T14:07:22.378Z,97634.39
2023-08-17T14:10:05.614Z,97634.52
2023-08-17T14:12:35.990Z,97637.95
2023-08-17T14:15:04.364Z,97640.27
2023-08-17T14:17:32.340Z,97638.02
2023-08-17T14:20:00.512Z,97639.34
2023-08-17T14:22:28.644Z,97639.84
2023-08-17T14:24:56.955Z,97638.35
2023-08-17T14:27:24.941Z,97639.66
2023-08-17T14:29:52.926Z,97637.30
2023-08-17T14:32:20.874Z,97634.88
2023-08-17T14:34:49.035Z,97631.64
2023-08-17T14:37:17.926Z,97628.55
2023-08-17T14:39:45.815Z,97629.38
2023-08-17T14:42:14.139Z,97627.41
2023-08-17T14:44:42.894Z,97625.27
2023-08-17T14:47:11.701Z,97625.48
2023-08-17T14:49:40.797Z,97623.48
2023-08-17T14:52:08.680Z,97621.01
2023-08-17T14:57:10.883Z,97619.02
2023-08-17T14:59:38.989Z,97615.33
2023-08-17T15:02:07.266Z,97615.06
2023-08-17T15:04:39.222Z,97615.73
2023-08-17T15:07:11.690Z,97613.30
2023-08-17T15:09:39.891Z,97613.43
2023-08-17T15:12:07.980Z,97611.05
2023-08-17T15:14:35.788Z,97607.61
2023-08-17T15:17:03.972Z,97607.79
2023-08-17T15:19:40.330Z,97606.77
2023-08-17T15:24:44.556Z,97604.53
2023-08-17T15:27:13.547Z,97600.04
2023-08-17T15:29:49.707Z,97600.99
2023-08-17T15:32:17.777Z,97601.03
2023-08-17T15:34:45.576Z,97598.48
2023-08-17T15:37:13.492Z,97598.39
2023-08-17T15:39:41.272Z,97597.84
2023-08-17T15:42:09.342Z,97596.30
2023-08-17T15:44:37.500Z,97592.68
2023-08-17T15:47:05.687Z,97591.19
2023-08-17T15:49:33.864Z,97589.77
2023-08-17T15:52:03.986Z,97589.28
2023-08-17T15:54:36.954Z,97585.98
2023-08-17T15:57:06.012Z,97587.70
2023-08-17T15:59:34.370Z,97586.45
2023-08-17T16:02:02.525Z,97584.97
2023-08-17T16:04:30.522Z,97586.79
2023-08-17T16:06:58.648Z,97588.83
2023-08-17T16:09:30.761Z,97586.23
2023-08-17T16:11:59.278Z,97585.41
2023-08-17T16:14:27.957Z,97583.13
2023-08-17T16:16:57.416Z,97587.05
2023-08-17T16:19:25.687Z,97588.16
2023-08-17T16:21:53.719Z,97583.70
2023-08-17T16:24:26.522Z,97588.33
2023-08-17T16:26:55.892Z,97589.77
2023-08-17T16:29:24.080Z,97587.77
2023-08-17T16:32:08.774Z,97591.57
2023-08-17T16:34:37.789Z,97593.40
2023-08-17T16:37:06.320Z,97592.23
2023-08-17T16:39:34.430Z,97592.48
2023-08-17T16:42:02.767Z,97591.19
2023-08-17T16:44:31.048Z,97591.06
2023-08-17T16:46:59.058Z,97593.55
2023-08-17T16:51:59.187Z,97593.61
2023-08-17T16:54:27.141Z,97593.77
2023-08-17T16:56:55.177Z,97595.30
2023-08-17T16:59:23.049Z,97593.65
2023-08-17T17:01:51.456Z,97600.26
2023-08-17T17:04:19.635Z,97601.30
2023-08-17T17:06:47.669Z,97601.70
2023-08-17T17:09:15.658Z,97600.84
2023-08-17T17:11:43.724Z,97603.88
2023-08-17T17:14:11.899Z,97603.34
2023-08-17T17:16:39.818Z,97604.99
2023-08-17T17:19:07.825Z,97611.71
2023-08-17T17:21:35.909Z,97611.13
2023-08-17T17:24:04.167Z,97611.80
2023-08-17T17:26:33.062Z,97620.29
2023-08-17T17:29:02.007Z,97618.46
2023-08-17T17:31:30.673Z,97620.20
2023-08-17T17:33:58.559Z,97621.83
2023-08-17T17:36:27.183Z,97626.50
2023-08-17T17:38:55.269Z,97625.48
2023-08-17T17:41:23.425Z,97628.54
2023-08-17T17:43:51.704Z,97632.52
2023-08-17T17:46:20.116Z,97635.91
2023-08-17T17:48:48.310Z,97636.92
2023-08-17T17:51:16.528Z,97638.09
2023-08-17T17:53:44.503Z,97641.38
2023-08-17T17:56:13.892Z,97645.48
2023-08-17T17:58:41.893Z,97648.80
2023-08-17T18:01:10.070Z,97651.20
2023-08-17T18:03:38.215Z,97656.42
2023-08-17T18:06:06.512Z,97658.58
2023-08-17T18:08:35.095Z,97658.85
2023-08-17T18:11:03.442Z,97663.03
2023-08-17T18:13:31.838Z,97666.07
2023-08-17T18:15:59.890Z,97669.54
2023-08-17T18:18:28.275Z,97671.27
2023-08-17T18:20:56.264Z,97670.73
2023-08-17T18:23:24.413Z,97673.70
2023-08-17T18:25:52.281Z,97674.38
2023-08-17T18:28:20.185Z,97675.72
2023-08-17T18:30:48.130Z,97675.83
2023-08-17T18:33:16.178Z,97676.97
2023-08-17T18:35:44.373Z,97676.70
2023-08-17T18:38:12.424Z,97678.23
2023-08-17T18:40:40.636Z,97681.56
2023-08-17T18:43:08.671Z,97684.91
2023-08-17T18:45:36.848Z,97690.52
2023-08-17T18:48:05.050Z,97691.48
2023-08-17T18:50:33.292Z,97693.36
2023-08-17T18:53:03.450Z,97693.38
2023-08-17T18:55:33.187Z,97693.83
2023-08-17T18:58:01.924Z,97696.95
2023-08-17T19:00:29.943Z,97695.57
2023-08-17T19:02:57.851Z,97694.78
2023-08-17T19:05:26.022Z,97697.41
2023-08-17T19:07:54.605Z,97699.51
2023-08-17T19:10:22.605Z,97702.52
2023-08-17T19:12:50.521Z,97704.69
2023-08-17T19:15:19.218Z,97706.27
2023-08-17T19:17:47.324Z,97705.56
2023-08-17T19:20:15.485Z,97709.11
2023-08-17T19:22:43.325Z,97708.37
2023-08-17T19:25:11.606Z,97706.83
2023-08-17T19:27:41.485Z,97705.05
2023-08-17T19:30:11.668Z,97700.96
2023-08-17T19:32:41.679Z,97700.10
2023-08-17T19:35:10.473Z,97701.41
2023-08-17T19:37:38.718Z,97702.04
2023-08-17T19:40:07.095Z,97704.98
2023-08-17T19:42:35.061Z,97706.88
2023-08-17T19:45:04.669Z,97708.81
2023-08-17T19:47:33.013Z,97711.98
2023-08-17T19:50:01.148Z,97709.58
2023-08-17T19:52:29.395Z,97710.66
2023-08-17T19:54:58.442Z,97714.58
2023-08-17T19:57:29.667Z,97715.16
2023-08-17T19:59:57.807Z,97719.33
2023-08-17T20:02:25.909Z,97720.52
2023-08-17T20:04:54.057Z,97720.48
2023-08-17T20:07:22.033Z,97721.44
2023-08-17T20:09:52.494Z,97718.30
2023-08-17T20:12:20.825Z,97719.30
2023-08-17T20:14:48.935Z,97721.18
2023-08-17T20:17:19.830Z,97719.10
2023-08-17T20:19:47.828Z,97721.80
2023-08-17T20:22:15.732Z,97723.63
2023-08-17T20:24:44.581Z,97724.58
2023-08-17T20:27:12.420Z,97722.48
2023-08-17T20:29:40.506Z,97719.80
2023-08-17T20:32:08.463Z,97724.08
2023-08-17T20:34:37.581Z,97726.94
2023-08-17T20:37:05.615Z,97730.27
2023-08-17T20:39:33.824Z,97736.27
2023-08-17T20:42:08.135Z,97745.90
2023-08-17T20:44:36.192Z,97751.58
2023-08-17T20:47:09.529Z,97746.73
2023-08-17T20:49:37.869Z,97742.86
2023-08-17T20:52:05.865Z,97742.19
2023-08-17T20:54:33.741Z,97753.80
2023-08-17T20:57:02.065Z,97752.91
2023-08-17T20:59:29.864Z,97752.36
2023-08-17T21:01:58.003Z,97755.13
2023-08-17T21:04:26.235Z,97759.55
2023-08-17T21:06:54.253Z,97765.73
2023-08-17T21:09:22.324Z,97770.70
2023-08-17T21:11:50.168Z,97770.75
2023-08-17T21:14:18.236Z,97768.05
2023-08-17T21:16:46.112Z,97766.17
2023-08-17T21:19:14.088Z,97768.45
2023-08-17T21:21:42.578Z,97771.95
2023-08-17T21:24:10.566Z,97768.33
2023-08-17T21:26:56.390Z,97769.58
2023-08-17T21:29:24.401Z,97770.94
2023-08-17T21:31:55.141Z,97773.67
2023-08-17T21:34:23.387Z,97772.11
2023-08-17T21:36:51.263Z,97770.58
2023-08-17T21:39:19.662Z,97773.02
2023-08-17T21:41:47.706Z,97769.13
2023-08-17T21:44:15.420Z,97775.42
2023-08-17T21:46:43.622Z,97777.84
2023-08-17T21:49:11.616Z,97779.16
2023-08-17T21:51:39.444Z,97779.76
2023-08-17T21:54:07.469Z,97783.88
2023-08-17T21:56:37.862Z,97787.10
2023-08-17T21:59:05.736Z,97786.54
2023-08-17T22:01:33.757Z,97788.25
2023-08-17T22:04:02.135Z,97788.75
2023-08-17T22:06:30.261Z,97789.05
2023-08-17T22:08:58.248Z,97787.94
2023-08-17T22:11:26.184Z,97788.98
2023-08-17T22:13:53.959Z,97789.20
2023-08-17T22:16:22.066Z,97788.40
2023-08-17T22:18:51.068Z,97790.35
2023-08-17T22:21:21.648Z,97790.64
2023-08-17T22:23:49.626Z,97790.48
2023-08-17T22:26:17.509Z,97789.71
2023-08-17T22:28:45.481Z,97787.55
2023-08-17T22:31:13.576Z,97785.96
2023-08-17T22:33:41.387Z,97785.86
2023-08-17T22:36:09.308Z,97787.61
2023-08-17T22:38:37.209Z,97786.64
2023-08-17T22:41:04.957Z,97787.17
2023-08-17T22:43:32.785Z,97785.27
2023-08-17T22:46:03.824Z,97786.08
2023-08-17T22:48:34.177Z,97785.11
2023-08-17T22:51:02.296Z,97789.48
2023-08-17T22:53:30.362Z,97783.22
2023-08-17T22:55:58.236Z,97787.92
2023-08-17T22:58:26.097Z,97790.01
2023-08-17T23:00:55.273Z,97793.40
2023-08-17T23:03:23.156Z,97787.33
2023-08-17T23:05:51.533Z,97792.69
2023-08-17T23:08:19.597Z,97787.88
2023-08-17T23:10:48.484Z,97790.44
2023-08-17T23:13:16.378Z,97790.78
2023-08-17T23:15:44.459Z,97789.00
2023-08-17T23:18:12.484Z,97794.66
2023-08-17T23:20:41.598Z,97791.42
2023-08-17T23:23:09.530Z,97793.80
2023-08-17T23:25:37.726Z,97794.95
2023-08-17T23:28:06.384Z,97795.91
2023-08-17T23:30:36.280Z,97800.01
2023-08-17T23:33:05.498Z,97798.46
2023-08-17T23:35:34.399Z,97801.81
2023-08-17T23:38:02.709Z,97801.63
2023-08-17T23:40:30.876Z,97800.91
2023-08-17T23:42:58.830Z,97801.27
2023-08-17T23:45:27.142Z,97799.53
2023-08-17T23:47:55.041Z,97796.11
2023-08-17T23:50:23.159Z,97795.28
2023-08-17T23:52:51.271Z,97793.14
2023-08-17T23:55:19.699Z,97791.02
2023-08-17T23:57:47.998Z,97794.05
