createdAt,value
2022-09-28T00:38:43.543Z,96424.88
2022-09-28T00:41:12.304Z,96423.13
2022-09-28T00:43:40.756Z,96428.25
2022-09-28T00:46:16.188Z,96421.50
2022-09-28T00:48:54.518Z,96421.50
2022-09-28T02:11:16.826Z,96452.84
2022-09-28T02:13:49.013Z,96453.66
2022-09-28T02:56:51.934Z,96490.69
2022-09-28T02:59:33.279Z,96484.75
2022-09-28T03:02:11.480Z,96490.69
2022-09-28T03:04:47.138Z,96487.19
2022-09-28T03:07:27.056Z,96493.94
2022-09-28T03:29:41.418Z,96502.44
2022-09-28T03:32:10.086Z,96507.56
2022-09-28T03:34:37.953Z,96503.25
2022-09-28T03:37:05.894Z,96522.03
2022-09-28T03:39:33.898Z,96510.81
2022-09-28T03:42:01.860Z,96515.03
2022-09-28T05:48:44.666Z,96500.38
2022-09-28T05:51:12.905Z,96501.19
2022-09-28T05:53:40.735Z,96501.19
2022-09-28T05:56:08.706Z,96492.66
2022-09-28T05:58:39.384Z,96506.31
2022-09-28T06:41:27.455Z,96496.19
2022-09-28T06:43:59.750Z,96498.75
2022-09-28T06:46:46.176Z,96487.94
2022-09-28T06:49:32.616Z,96487.00
2022-09-28T07:00:42.682Z,96524.84
2022-09-28T07:03:13.806Z,96522.28
2022-09-28T07:06:14.028Z,96519.84
2022-09-28T07:09:11.102Z,96493.75
2022-09-28T07:37:01.664Z,96579.38
2022-09-28T07:39:31.616Z,96618.75
2022-09-28T07:42:02.542Z,96622.13
2022-09-28T08:24:48.640Z,96843.69
2022-09-28T08:27:19.174Z,96870.56
2022-09-28T08:29:47.098Z,96900.78
2022-09-28T08:32:35.782Z,96919.34
2022-09-28T09:47:06.183Z,97171.44
2022-09-28T09:49:56.653Z,97152.16
2022-09-28T09:52:29.595Z,97159.06
2022-09-28T09:55:03.688Z,97145.38
2022-09-28T09:57:53.023Z,97158.00
2022-09-28T10:03:58.915Z,97184.88
2022-09-28T10:06:33.213Z,97202.66
2022-09-28T10:09:04.507Z,97221.13
2022-09-28T10:11:36.146Z,97223.59
2022-09-28T10:14:08.148Z,97230.38
2022-09-28T10:16:45.393Z,97214.22
2022-09-28T10:19:26.559Z,97229.44
2022-09-28T10:22:16.840Z,97218.56
2022-09-28T10:24:47.556Z,97163.84
2022-09-28T10:27:18.097Z,97148.75
2022-09-28T10:29:53.154Z,97159.75
2022-09-28T10:32:24.100Z,97180.69
2022-09-28T10:35:14.725Z,97189.94
2022-09-28T10:37:54.338Z,97221.13
2022-09-28T10:40:54.211Z,97265.56
2022-09-28T10:44:06.379Z,97312.84
2022-09-28T10:46:45.056Z,97360.69
2022-09-28T10:49:18.571Z,97466.78
2022-09-28T10:51:57.188Z,97551.09
2022-09-28T10:54:30.353Z,97598.44
2022-09-28T10:57:00.894Z,97678.66
2022-09-28T10:59:49.336Z,97725.09
2022-09-28T11:02:35.496Z,97728.25
2022-09-28T11:05:22.916Z,97717.47
2022-09-28T11:07:56.535Z,97694.63
2022-09-28T11:10:32.795Z,97669.41
2022-09-28T11:13:10.928Z,97655.91
2022-09-28T11:15:44.548Z,97622.84
2022-09-28T11:18:26.275Z,97592.56
2022-09-28T11:21:12.167Z,97552.06
2022-09-28T11:23:57.491Z,97526.75
2022-09-28T11:26:26.200Z,97532.59
2022-09-28T11:28:54.984Z,97550.28
2022-09-28T11:31:34.514Z,97558.72
2022-09-28T11:34:14.150Z,97562.84
2022-09-28T11:37:23.508Z,97561.28
2022-09-28T11:39:59.026Z,97536.72
2022-09-28T11:42:41.316Z,97532.59
2022-09-28T11:45:24.795Z,97497.91
2022-09-28T11:48:00.651Z,97465.00
2022-09-28T11:50:36.776Z,97419.59
2022-09-28T11:53:22.258Z,97343.72
2022-09-28T11:56:08.686Z,97295.88
2022-09-28T11:58:42.225Z,97265.44
2022-09-28T12:01:20.460Z,97247.00
2022-09-28T12:04:14.147Z,97213.31
2022-09-28T12:06:50.765Z,97201.47
2022-09-28T12:09:26.268Z,97204.06
2022-09-28T12:12:06.212Z,97161.84
2022-09-28T12:14:48.461Z,97130.88
2022-09-28T12:17:24.547Z,97115.69
2022-09-28T12:19:59.384Z,97106.47
2022-09-28T12:22:33.611Z,97078.75
2022-09-28T12:25:05.004Z,97084.59
2022-09-28T12:27:41.181Z,97134.16
2022-09-28T12:30:16.312Z,97151.81
2022-09-28T12:32:47.820Z,97155.19
2022-09-28T12:35:21.262Z,97169.56
2022-09-28T12:38:08.852Z,97172.84
2022-09-28T12:40:43.342Z,97199.03
2022-09-28T12:43:33.365Z,97231.69
2022-09-28T12:46:32.826Z,97340.34
2022-09-28T12:50:07.199Z,97398.50
2022-09-28T12:52:07.987Z,97504.63
2022-09-28T12:55:03.906Z,97565.31
2022-09-28T12:57:41.636Z,97609.97
2022-09-28T13:00:15.877Z,97577.13
2022-09-28T13:03:10.477Z,97493.72
2022-09-28T13:06:18.315Z,97376.50
2022-09-28T13:08:58.419Z,97323.50
2022-09-28T13:11:34.149Z,97301.63
2022-09-28T13:14:23.574Z,97290.72
2022-09-28T13:17:01.226Z,97313.56
2022-09-28T13:19:38.710Z,97342.78
2022-09-28T13:22:22.987Z,97344.56
2022-09-28T13:24:55.776Z,97406.81
2022-09-28T13:27:30.965Z,97510.47
2022-09-28T13:30:01.273Z,97592.38
2022-09-28T13:32:32.132Z,97669.97
2022-09-28T13:35:02.254Z,97761.22
2022-09-28T13:37:30.646Z,97829.63
2022-09-28T13:39:59.640Z,97885.25
2022-09-28T13:43:05.097Z,97981.56
2022-09-28T13:45:53.675Z,98100.94
2022-09-28T13:48:28.192Z,98235.41
2022-09-28T13:51:20.818Z,98312.53
2022-09-28T13:54:14.113Z,98366.03
2022-09-28T13:56:49.850Z,98328.63
2022-09-28T13:59:27.134Z,98228.72
2022-09-28T14:02:06.841Z,98063.75
2022-09-28T14:04:59.041Z,97958.88
2022-09-28T14:07:47.861Z,98019.59
2022-09-28T14:10:20.934Z,98044.16
2022-09-28T14:12:50.279Z,98075.53
2022-09-28T14:15:41.099Z,98078.81
2022-09-28T14:18:20.226Z,98177.09
2022-09-28T14:21:04.872Z,98249.91
2022-09-28T14:23:57.557Z,98294.75
2022-09-28T14:26:49.239Z,98255.69
2022-09-28T14:29:28.698Z,98288.84
2022-09-28T14:31:59.111Z,98275.19
2022-09-28T14:34:34.191Z,98196.50
2022-09-28T14:37:23.770Z,98139.00
2022-09-28T14:40:10.016Z,98107.63
2022-09-28T14:42:38.206Z,98123.63
2022-09-28T14:45:36.355Z,98123.50
2022-09-28T14:48:15.155Z,98161.91
2022-09-28T14:50:43.111Z,98190.59
2022-09-28T14:53:14.964Z,98181.19
2022-09-28T14:55:50.392Z,98189.69
2022-09-28T14:58:22.646Z,98181.13
2022-09-28T15:00:56.113Z,98165.81
2022-09-28T15:03:25.529Z,98126.22
2022-09-28T15:05:54.034Z,98095.66
2022-09-28T15:08:23.467Z,98058.41
2022-09-28T15:10:52.710Z,97993.28
2022-09-28T15:13:25.303Z,97965.47
2022-09-28T15:15:55.257Z,97947.75
2022-09-28T15:18:43.844Z,97933.28
2022-09-28T15:21:13.254Z,97916.41
2022-09-28T15:23:44.466Z,97870.63
2022-09-28T15:26:24.086Z,97821.69
2022-09-28T15:28:52.011Z,97795.50
2022-09-28T15:31:22.373Z,97754.09
2022-09-28T15:34:07.670Z,97742.34
2022-09-28T15:36:39.380Z,97723.72
2022-09-28T15:39:15.340Z,97725.38
2022-09-28T15:41:44.566Z,97721.97
2022-09-28T15:44:30.348Z,97695.81
2022-09-28T15:47:10.625Z,97658.75
2022-09-28T15:49:42.438Z,97645.97
2022-09-28T15:52:24.997Z,97638.47
2022-09-28T15:54:55.196Z,97613.84
2022-09-28T15:57:40.304Z,97606.25
2022-09-28T16:00:25.085Z,97584.31
2022-09-28T16:03:05.556Z,97582.69
2022-09-28T16:05:42.927Z,97591.94
2022-09-28T16:08:21.228Z,97599.44
2022-09-28T16:11:05.757Z,97587.72
2022-09-28T16:13:34.819Z,97595.25
2022-09-28T16:16:03.159Z,97585.03
2022-09-28T16:18:32.475Z,97590.09
2022-09-28T16:21:26.825Z,97574.13
2022-09-28T16:23:57.320Z,97541.88
2022-09-28T16:26:33.399Z,97532.84
2022-09-28T16:29:07.230Z,97519.25
2022-09-28T16:31:35.395Z,97508.25
2022-09-28T16:34:20.090Z,97495.84
2022-09-28T16:36:49.986Z,97448.41
2022-09-28T16:39:19.659Z,97397.00
2022-09-28T16:41:51.727Z,97384.38
2022-09-28T16:44:26.090Z,97369.97
2022-09-28T16:46:56.921Z,97343.03
2022-09-28T16:49:26.849Z,97311.91
2022-09-28T16:51:55.080Z,97284.19
2022-09-28T16:54:44.402Z,97265.59
2022-09-28T16:57:16.124Z,97242.09
2022-09-28T16:59:44.042Z,97225.22
2022-09-28T17:02:35.321Z,97216.81
2022-09-28T17:05:07.061Z,97198.25
2022-09-28T17:07:35.129Z,97199.28
2022-09-28T17:10:03.108Z,97179.06
2022-09-28T17:12:32.307Z,97172.25
2022-09-28T17:15:00.977Z,97152.06
2022-09-28T17:17:31.390Z,97140.22
2022-09-28T17:19:59.308Z,97140.22
2022-09-28T17:22:27.216Z,97136.13
2022-09-28T17:24:55.126Z,97111.63
2022-09-28T17:27:23.173Z,97109.25
2022-09-28T17:29:54.038Z,97106.69
2022-09-28T17:32:21.911Z,97106.81
2022-09-28T17:35:00.823Z,97086.59
2022-09-28T17:37:36.175Z,97071.41
2022-09-28T17:40:08.698Z,97061.25
2022-09-28T17:42:41.173Z,97060.44
2022-09-28T17:45:10.528Z,97056.19
2022-09-28T17:47:38.488Z,97038.44
2022-09-28T17:50:18.852Z,97024.19
2022-09-28T17:52:47.420Z,97015.09
2022-09-28T17:55:15.253Z,97002.38
2022-09-28T17:57:43.100Z,96998.03
2022-09-28T18:03:10.667Z,97003.19
2022-09-28T18:05:38.709Z,97009.94
2022-09-28T18:08:06.581Z,97017.53
2022-09-28T18:10:35.625Z,97014.16
2022-09-28T18:13:03.530Z,97020.78
2022-09-28T18:15:33.060Z,97014.16
2022-09-28T18:18:00.950Z,97006.56
2022-09-28T18:20:29.638Z,97005.75
2022-09-28T18:22:58.176Z,96998.97
2022-09-28T18:25:26.183Z,97001.53
2022-09-28T18:27:57.260Z,97001.53
2022-09-28T18:30:25.844Z,96986.34
2022-09-28T18:32:55.127Z,96976.19
2022-09-28T18:35:23.529Z,96973.75
2022-09-28T18:37:51.994Z,96975.50
2022-09-28T18:40:20.389Z,96970.34
2022-09-28T18:42:50.719Z,96967.91
2022-09-28T18:45:19.114Z,96962.88
2022-09-28T18:47:47.445Z,96947.56
2022-09-28T18:50:16.624Z,96938.38
2022-09-28T18:52:47.464Z,96933.44
2022-09-28T18:55:15.898Z,96911.63
2022-09-28T18:57:44.665Z,96899.69
2022-09-28T19:00:16.412Z,96906.72
2022-09-28T19:02:44.429Z,96895.63
2022-09-28T19:05:13.004Z,96899.94
2022-09-28T19:07:42.253Z,96887.22
2022-09-28T19:10:10.177Z,96882.22
2022-09-28T19:12:38.204Z,96878.00
2022-09-28T19:15:06.904Z,96883.97
2022-09-28T19:17:35.277Z,96873.69
2022-09-28T19:20:03.250Z,96864.59
2022-09-28T19:22:31.415Z,96850.25
2022-09-28T19:25:01.051Z,96842.75
2022-09-28T19:27:28.966Z,96834.34
2022-09-28T19:29:56.745Z,96821.78
2022-09-28T19:32:24.754Z,96818.47
2022-09-28T19:34:52.601Z,96816.81
2022-09-28T19:37:20.554Z,96806.56
2022-09-28T19:39:48.338Z,96803.97
2022-09-28T19:42:17.652Z,96800.72
2022-09-28T19:44:46.322Z,96809.25
2022-09-28T19:47:14.471Z,96805.88
2022-09-28T19:49:42.451Z,96803.28
2022-09-28T19:52:15.679Z,96794.91
2022-09-28T19:54:48.423Z,96798.38
2022-09-28T19:57:19.600Z,96789.06
2022-09-28T19:59:52.413Z,96784.72
2022-09-28T20:05:12.857Z,96766.41
2022-09-28T20:10:34.451Z,96767.25
2022-09-28T20:13:04.404Z,96764.69
2022-09-28T20:15:32.403Z,96761.28
2022-09-28T20:18:00.373Z,96768.97
2022-09-28T20:20:28.293Z,96769.81
2022-09-28T20:22:56.178Z,96773.22
2022-09-28T20:25:24.074Z,96763.84
2022-09-28T20:27:52.167Z,96763.03
2022-09-28T20:30:21.394Z,96765.59
2022-09-28T20:32:49.741Z,96750.44
2022-09-28T20:35:30.343Z,96745.56
2022-09-28T20:38:08.157Z,96729.44
2022-09-28T20:40:36.552Z,96720.13
2022-09-28T20:43:06.579Z,96721.88
2022-09-28T20:45:38.096Z,96729.56
2022-09-28T20:48:06.495Z,96725.25
2022-09-28T20:50:34.799Z,96725.38
2022-09-28T20:53:02.649Z,96712.81
2022-09-28T20:55:30.670Z,96704.38
2022-09-28T20:58:03.309Z,96695.19
2022-09-28T21:00:31.049Z,96685.84
2022-09-28T21:03:00.360Z,96680.00
2022-09-28T21:05:28.306Z,96666.63
2022-09-28T21:07:56.211Z,96656.59
2022-09-28T21:10:23.992Z,96647.38
2022-09-28T21:12:53.218Z,96640.75
2022-09-28T21:15:21.036Z,96628.03
2022-09-28T21:17:48.843Z,96623.84
2022-09-28T21:20:18.794Z,96628.97
2022-09-28T21:22:46.619Z,96619.75
2022-09-28T21:25:14.565Z,96608.81
2022-09-28T21:27:42.824Z,96605.44
2022-09-28T21:30:11.712Z,96603.94
2022-09-28T21:32:39.556Z,96592.81
2022-09-28T21:35:36.604Z,96603.94
2022-09-28T21:38:04.917Z,96603.94
2022-09-28T21:40:32.767Z,96605.66
2022-09-28T21:43:00.543Z,96602.19
2022-09-28T21:45:28.592Z,96608.13
2022-09-28T21:47:56.460Z,96602.19
2022-09-28T21:50:26.735Z,96594.59
2022-09-28T21:52:56.701Z,96591.19
2022-09-28T21:55:52.639Z,96576.06
2022-09-28T21:58:45.912Z,96572.00
2022-09-28T22:01:18.283Z,96568.59
2022-09-28T22:07:00.072Z,96533.41
2022-09-28T22:09:28.886Z,96509.06
2022-09-28T22:11:56.815Z,96491.63
2022-09-28T22:14:24.662Z,96459.72
2022-09-28T22:16:52.971Z,96432.13
2022-09-28T22:19:20.784Z,96405.22
2022-09-28T22:21:48.781Z,96389.53
2022-09-28T22:24:18.072Z,96355.06
2022-09-28T22:26:45.857Z,96333.31
2022-09-28T22:29:13.764Z,96311.56
2022-09-28T22:31:42.121Z,96287.25
2022-09-28T22:34:11.025Z,96274.94
2022-09-28T22:36:39.044Z,96246.31
2022-09-28T22:39:07.582Z,96229.69
2022-09-28T22:41:36.761Z,96207.97
2022-09-28T22:44:04.650Z,96191.22
2022-09-28T22:46:32.983Z,96183.78
2022-09-28T22:49:01.798Z,96170.53
2022-09-28T22:51:31.064Z,96145.06
2022-09-28T22:53:59.303Z,96125.22
2022-09-28T22:56:27.547Z,96106.84
2022-09-28T22:58:56.768Z,96089.28
2022-09-28T23:01:28.970Z,96060.84
2022-09-28T23:03:58.079Z,96052.72
2022-09-28T23:06:27.749Z,96015.66
2022-09-28T23:08:55.749Z,95993.94
2022-09-28T23:11:23.988Z,95982.34
2022-09-28T23:13:53.938Z,95961.44
2022-09-28T23:16:25.533Z,95959.00
2022-09-28T23:18:56.178Z,95941.47
2022-09-28T23:21:26.259Z,95934.75
2022-09-28T23:23:56.238Z,95930.56
2022-09-28T23:26:26.897Z,95923.16
2022-09-28T23:28:55.326Z,95913.97
2022-09-28T23:31:26.789Z,95894.72
2022-09-28T23:33:58.261Z,95875.53
2022-09-28T23:36:26.921Z,95860.44
2022-09-28T23:38:54.724Z,95848.84
2022-09-28T23:41:22.654Z,95831.19
2022-09-28T23:43:50.562Z,95819.63
2022-09-28T23:46:20.977Z,95792.81
2022-09-28T23:48:50.883Z,95772.88
2022-09-28T23:51:18.878Z,95752.94
2022-09-28T23:53:47.151Z,95738.00
2022-09-28T23:56:15.359Z,95724.66
2022-09-28T23:58:43.624Z,95710.41
