createdAt,value
2018-12-12T00:02:26.608Z,19.60
2018-12-12T00:04:54.958Z,19.60
2018-12-12T00:07:23.569Z,19.60
2018-12-12T00:09:51.933Z,19.60
2018-12-12T00:12:20.256Z,19.60
2018-12-12T00:14:48.585Z,19.60
2018-12-12T00:17:16.894Z,19.60
2018-12-12T00:19:45.855Z,19.60
2018-12-12T00:22:14.187Z,19.60
2018-12-12T00:24:42.490Z,19.60
2018-12-12T00:27:11.938Z,19.60
2018-12-12T00:29:40.259Z,19.60
2018-12-12T00:32:08.611Z,19.60
2018-12-12T00:34:38.272Z,19.60
2018-12-12T00:37:06.589Z,19.60
2018-12-12T00:39:35.964Z,19.60
2018-12-12T00:42:04.735Z,19.60
2018-12-12T00:44:33.054Z,19.60
2018-12-12T00:47:01.479Z,19.60
2018-12-12T00:49:29.807Z,19.60
2018-12-12T00:51:59.140Z,19.60
2018-12-12T00:54:27.868Z,19.60
2018-12-12T00:56:56.243Z,19.60
2018-12-12T00:59:24.657Z,19.60
2018-12-12T01:01:53.886Z,19.60
2018-12-12T01:04:22.224Z,19.60
2018-12-12T01:06:50.572Z,19.60
2018-12-12T01:09:18.959Z,19.60
2018-12-12T01:11:52.639Z,19.60
2018-12-12T01:14:21.396Z,19.60
2018-12-12T01:16:49.738Z,19.60
2018-12-12T01:19:18.150Z,19.60
2018-12-12T01:21:46.483Z,19.60
2018-12-12T01:24:14.915Z,19.60
2018-12-12T01:26:43.243Z,19.60
2018-12-12T01:29:11.551Z,19.60
2018-12-12T01:31:39.871Z,19.60
2018-12-12T01:34:08.163Z,19.60
2018-12-12T01:36:36.480Z,19.60
2018-12-12T01:39:06.707Z,19.60
2018-12-12T01:41:36.042Z,19.60
2018-12-12T01:44:04.448Z,19.60
2018-12-12T01:46:32.868Z,19.60
2018-12-12T01:49:02.195Z,19.60
2018-12-12T01:51:30.531Z,19.60
2018-12-12T01:53:58.835Z,19.60
2018-12-12T01:56:27.152Z,19.60
2018-12-12T01:58:55.465Z,19.60
2018-12-12T02:01:26.122Z,19.60
2018-12-12T02:03:54.433Z,19.60
2018-12-12T02:06:22.759Z,19.60
2018-12-12T02:08:51.064Z,19.60
2018-12-12T02:11:19.391Z,19.60
2018-12-12T02:13:47.772Z,19.60
2018-12-12T02:16:16.303Z,19.60
2018-12-12T02:18:46.055Z,19.60
2018-12-12T02:21:14.336Z,19.60
2018-12-12T02:23:42.731Z,19.60
2018-12-12T02:26:11.069Z,19.60
2018-12-12T02:28:40.411Z,19.60
2018-12-12T02:31:08.724Z,19.60
2018-12-12T02:33:37.052Z,19.60
2018-12-12T02:36:05.472Z,19.60
2018-12-12T02:38:33.775Z,19.60
2018-12-12T02:41:02.220Z,19.60
2018-12-12T02:43:30.523Z,19.60
2018-12-12T02:45:59.157Z,19.60
2018-12-12T02:48:27.612Z,19.60
2018-12-12T02:50:55.957Z,19.60
2018-12-12T02:53:24.307Z,19.60
2018-12-12T02:55:52.599Z,19.60
2018-12-12T02:58:21.944Z,19.60
2018-12-12T03:00:50.240Z,19.60
2018-12-12T03:03:19.576Z,19.60
2018-12-12T03:05:47.892Z,19.60
2018-12-12T03:08:17.260Z,19.60
2018-12-12T03:10:45.567Z,19.60
2018-12-12T03:13:13.900Z,19.60
2018-12-12T03:15:43.216Z,19.60
2018-12-12T03:18:11.545Z,19.60
2018-12-12T03:20:40.987Z,19.60
2018-12-12T03:23:09.306Z,19.60
2018-12-12T03:25:37.629Z,19.60
2018-12-12T03:28:05.956Z,19.60
2018-12-12T03:30:34.270Z,19.60
2018-12-12T03:33:02.713Z,19.60
2018-12-12T03:35:32.132Z,19.60
2018-12-12T03:38:00.463Z,19.60
2018-12-12T03:40:29.075Z,19.60
2018-12-12T03:42:57.593Z,19.60
2018-12-12T03:45:26.912Z,19.60
2018-12-12T03:47:56.222Z,19.60
2018-12-12T03:50:24.523Z,19.60
2018-12-12T03:52:52.860Z,19.60
2018-12-12T03:55:21.168Z,19.60
2018-12-12T03:57:49.626Z,19.60
2018-12-12T04:00:18.030Z,19.60
2018-12-12T04:02:46.722Z,19.50
2018-12-12T04:05:15.128Z,19.60
2018-12-12T04:07:43.452Z,19.50
2018-12-12T04:10:11.772Z,19.50
2018-12-12T04:12:40.128Z,19.50
2018-12-12T04:15:08.516Z,19.50
2018-12-12T04:17:36.815Z,19.50
2018-12-12T04:20:05.780Z,19.60
2018-12-12T04:22:35.514Z,19.60
2018-12-12T04:25:05.594Z,19.60
2018-12-12T04:27:35.053Z,19.60
2018-12-12T04:30:03.780Z,19.60
2018-12-12T04:32:33.650Z,19.60
2018-12-12T04:35:02.269Z,19.60
2018-12-12T04:37:30.735Z,19.60
2018-12-12T04:40:00.055Z,19.60
2018-12-12T04:42:28.391Z,19.60
2018-12-12T04:44:56.672Z,19.60
2018-12-12T04:47:24.954Z,19.60
2018-12-12T04:49:53.319Z,19.60
2018-12-12T04:52:21.643Z,19.60
2018-12-12T04:54:49.990Z,19.60
2018-12-12T04:57:18.330Z,19.60
2018-12-12T04:59:46.681Z,19.60
2018-12-12T05:02:19.800Z,19.60
2018-12-12T05:04:48.243Z,19.60
2018-12-12T05:07:16.548Z,19.60
2018-12-12T05:09:44.863Z,19.60
2018-12-12T05:12:14.208Z,19.60
2018-12-12T05:14:43.591Z,19.60
2018-12-12T05:17:12.968Z,19.60
2018-12-12T05:19:41.305Z,19.60
2018-12-12T05:22:09.664Z,19.60
2018-12-12T05:24:37.984Z,19.60
2018-12-12T05:27:07.347Z,19.50
2018-12-12T05:29:36.237Z,19.50
2018-12-12T05:32:04.688Z,19.50
2018-12-12T05:34:32.998Z,19.50
2018-12-12T05:37:01.657Z,19.50
2018-12-12T05:39:29.997Z,19.50
2018-12-12T05:41:59.366Z,19.50
2018-12-12T05:44:28.672Z,19.50
2018-12-12T05:46:56.983Z,19.50
2018-12-12T05:49:25.464Z,19.50
2018-12-12T05:51:53.803Z,19.50
2018-12-12T05:54:23.159Z,19.50
2018-12-12T05:56:52.457Z,19.50
2018-12-12T05:59:21.087Z,19.50
2018-12-12T06:01:49.725Z,19.50
2018-12-12T06:04:18.048Z,19.50
2018-12-12T06:06:46.355Z,19.50
2018-12-12T06:09:14.775Z,19.50
2018-12-12T06:11:43.121Z,19.50
2018-12-12T06:14:12.123Z,19.50
2018-12-12T06:16:40.468Z,19.50
2018-12-12T06:19:08.824Z,19.50
2018-12-12T06:21:37.179Z,19.50
2018-12-12T06:24:05.527Z,19.50
2018-12-12T06:26:37.377Z,19.50
2018-12-12T06:29:04.996Z,19.50
2018-12-12T06:31:33.441Z,19.50
2018-12-12T06:34:01.768Z,19.50
2018-12-12T06:36:30.091Z,19.40
2018-12-12T06:38:58.416Z,19.40
2018-12-12T06:41:26.960Z,19.40
2018-12-12T06:43:56.291Z,19.40
2018-12-12T06:46:26.412Z,19.40
2018-12-12T06:48:55.898Z,19.40
2018-12-12T06:51:26.423Z,19.40
2018-12-12T06:53:54.740Z,19.40
2018-12-12T06:56:23.089Z,19.40
2018-12-12T06:58:52.399Z,19.40
2018-12-12T07:01:20.831Z,19.40
2018-12-12T07:03:49.613Z,19.40
2018-12-12T07:06:18.875Z,19.40
2018-12-12T07:08:47.819Z,19.40
2018-12-12T07:11:17.540Z,19.40
2018-12-12T07:13:45.848Z,19.40
2018-12-12T07:16:14.187Z,19.40
2018-12-12T07:18:43.503Z,19.40
2018-12-12T07:21:11.873Z,19.40
2018-12-12T07:23:40.763Z,19.40
2018-12-12T07:26:09.479Z,19.40
2018-12-12T07:28:37.787Z,19.40
2018-12-12T07:31:06.157Z,19.40
2018-12-12T07:33:34.558Z,19.40
2018-12-12T07:36:02.957Z,19.40
2018-12-12T07:38:32.317Z,19.40
2018-12-12T07:41:00.638Z,19.40
2018-12-12T07:43:28.975Z,19.40
2018-12-12T07:45:57.325Z,19.30
2018-12-12T07:48:27.699Z,19.30
2018-12-12T07:50:56.050Z,19.30
2018-12-12T07:53:24.438Z,19.30
2018-12-12T07:55:53.812Z,19.30
2018-12-12T07:58:22.168Z,19.30
2018-12-12T08:00:50.519Z,19.30
2018-12-12T08:03:19.289Z,19.30
2018-12-12T08:05:47.663Z,19.30
2018-12-12T08:08:15.989Z,19.30
2018-12-12T08:10:45.332Z,19.30
2018-12-12T08:13:13.684Z,19.30
2018-12-12T08:15:43.074Z,19.30
2018-12-12T08:18:11.799Z,19.30
2018-12-12T08:20:40.133Z,19.30
2018-12-12T08:23:09.111Z,19.30
2018-12-12T08:25:38.607Z,19.30
2018-12-12T08:28:07.176Z,19.30
2018-12-12T08:30:36.529Z,19.30
2018-12-12T08:33:10.934Z,19.30
2018-12-12T08:35:35.327Z,19.30
2018-12-12T08:38:03.756Z,19.30
2018-12-12T08:40:32.055Z,19.30
2018-12-12T08:43:00.411Z,19.30
2018-12-12T08:45:28.764Z,19.30
2018-12-12T08:47:57.626Z,19.30
2018-12-12T08:50:25.948Z,19.30
2018-12-12T08:52:54.283Z,19.30
2018-12-12T08:55:22.623Z,19.30
2018-12-12T08:57:51.998Z,19.30
2018-12-12T09:00:20.318Z,19.30
2018-12-12T09:02:48.657Z,19.30
2018-12-12T09:05:17.004Z,19.30
2018-12-12T09:07:45.323Z,19.30
2018-12-12T09:10:14.706Z,19.30
2018-12-12T09:12:43.085Z,19.20
2018-12-12T09:15:12.087Z,19.20
2018-12-12T09:17:40.413Z,19.20
2018-12-12T09:20:09.200Z,19.20
2018-12-12T09:22:38.188Z,19.30
2018-12-12T09:25:06.751Z,19.30
2018-12-12T09:27:35.404Z,19.20
2018-12-12T09:30:04.030Z,19.20
2018-12-12T09:32:32.976Z,19.30
2018-12-12T09:35:01.319Z,19.20
2018-12-12T09:37:30.668Z,19.20
2018-12-12T09:39:58.963Z,19.20
2018-12-12T09:42:27.300Z,19.20
2018-12-12T09:44:56.628Z,19.20
2018-12-12T09:47:25.655Z,19.20
2018-12-12T09:49:53.995Z,19.20
2018-12-12T09:52:22.432Z,19.20
2018-12-12T09:54:50.769Z,19.20
2018-12-12T09:57:19.229Z,19.20
2018-12-12T09:59:47.968Z,19.20
2018-12-12T10:02:16.296Z,19.20
2018-12-12T10:04:44.727Z,19.20
2018-12-12T10:07:13.068Z,19.20
2018-12-12T10:09:42.455Z,19.20
2018-12-12T10:12:10.784Z,19.20
2018-12-12T10:14:40.298Z,19.20
2018-12-12T10:17:09.221Z,19.20
2018-12-12T10:19:37.531Z,19.20
2018-12-12T10:22:06.416Z,19.20
2018-12-12T10:24:35.265Z,19.20
2018-12-12T10:27:03.624Z,19.20
2018-12-12T10:29:31.940Z,19.20
2018-12-12T10:32:00.280Z,19.20
2018-12-12T10:34:29.068Z,19.20
2018-12-12T10:36:57.491Z,19.20
2018-12-12T10:39:25.820Z,19.10
2018-12-12T10:41:54.176Z,19.10
2018-12-12T10:44:23.134Z,19.20
2018-12-12T10:46:51.502Z,19.10
2018-12-12T10:49:19.805Z,19.10
2018-12-12T10:51:48.139Z,19.10
2018-12-12T10:54:17.516Z,19.10
2018-12-12T10:56:45.832Z,19.10
2018-12-12T10:59:14.405Z,19.10
2018-12-12T11:01:48.030Z,19.10
2018-12-12T11:04:19.615Z,19.10
2018-12-12T11:06:47.957Z,19.10
2018-12-12T11:09:16.336Z,19.10
2018-12-12T11:11:51.306Z,19.10
2018-12-12T11:14:20.665Z,19.10
2018-12-12T11:16:49.041Z,19.10
2018-12-12T11:19:18.052Z,19.10
2018-12-12T11:21:47.383Z,19.10
2018-12-12T11:24:16.690Z,19.10
2018-12-12T11:26:52.631Z,19.10
2018-12-12T11:29:20.939Z,19.10
2018-12-12T11:31:49.291Z,19.10
2018-12-12T11:34:17.646Z,19.10
2018-12-12T11:36:46.994Z,19.10
2018-12-12T11:39:15.262Z,19.10
2018-12-12T11:41:44.636Z,19.10
2018-12-12T11:44:12.962Z,19.10
2018-12-12T11:46:41.295Z,19.10
2018-12-12T11:49:10.651Z,19.10
2018-12-12T11:51:39.016Z,19.10
2018-12-12T11:54:10.583Z,19.10
2018-12-12T11:56:39.771Z,19.10
2018-12-12T11:59:09.091Z,19.10
2018-12-12T12:01:37.419Z,19.10
2018-12-12T12:04:05.823Z,19.10
2018-12-12T12:06:34.172Z,19.10
2018-12-12T12:09:02.640Z,19.10
2018-12-12T12:11:30.960Z,19.10
2018-12-12T12:14:00.239Z,19.10
2018-12-12T12:16:28.535Z,19.10
2018-12-12T12:18:56.872Z,19.10
2018-12-12T12:21:25.468Z,19.10
2018-12-12T12:23:54.492Z,19.10
2018-12-12T12:26:24.209Z,19.10
2018-12-12T12:28:52.616Z,19.10
2018-12-12T12:31:21.265Z,19.10
2018-12-12T12:33:49.884Z,19.10
2018-12-12T12:36:18.325Z,19.20
2018-12-12T12:38:46.663Z,19.40
2018-12-12T12:41:15.471Z,19.50
2018-12-12T12:43:47.128Z,19.60
2018-12-12T12:46:16.043Z,19.70
2018-12-12T12:48:45.359Z,19.70
2018-12-12T12:51:13.768Z,19.80
2018-12-12T12:53:42.116Z,19.80
2018-12-12T12:56:10.453Z,19.90
2018-12-12T12:58:40.000Z,19.90
2018-12-12T13:01:10.157Z,19.90
2018-12-12T13:03:39.415Z,20.00
2018-12-12T13:06:07.726Z,20.00
2018-12-12T13:08:36.532Z,20.10
2018-12-12T13:11:04.856Z,20.10
2018-12-12T13:13:34.233Z,20.10
2018-12-12T13:16:02.712Z,20.10
2018-12-12T13:18:31.219Z,20.20
2018-12-12T13:20:59.516Z,20.20
2018-12-12T13:23:27.850Z,20.20
2018-12-12T13:25:56.160Z,20.20
2018-12-12T13:28:24.463Z,20.20
2018-12-12T13:30:52.887Z,20.20
2018-12-12T13:33:22.210Z,20.30
2018-12-12T13:35:50.536Z,20.30
2018-12-12T13:38:18.846Z,20.30
2018-12-12T13:40:47.188Z,20.30
2018-12-12T13:43:15.514Z,20.30
2018-12-12T13:45:43.830Z,20.30
2018-12-12T13:48:13.256Z,20.40
2018-12-12T13:50:42.439Z,20.40
2018-12-12T13:53:10.832Z,20.40
2018-12-12T13:55:39.416Z,20.40
2018-12-12T13:58:08.079Z,20.40
2018-12-12T14:00:39.174Z,20.40
2018-12-12T14:03:06.944Z,20.40
2018-12-12T14:05:35.242Z,20.40
2018-12-12T14:08:03.595Z,20.50
2018-12-12T14:10:31.923Z,20.40
2018-12-12T14:13:00.271Z,20.40
2018-12-12T14:15:28.576Z,20.50
2018-12-12T14:17:57.291Z,20.40
2018-12-12T14:20:25.820Z,20.50
2018-12-12T14:22:54.151Z,20.50
2018-12-12T14:25:22.564Z,20.50
2018-12-12T14:27:50.932Z,20.50
2018-12-12T14:30:21.291Z,20.50
2018-12-12T14:32:49.628Z,20.50
2018-12-12T14:35:18.452Z,20.50
2018-12-12T14:37:46.946Z,20.50
2018-12-12T14:40:15.247Z,20.50
2018-12-12T14:42:43.577Z,20.60
2018-12-12T14:45:12.001Z,20.50
2018-12-12T14:47:41.418Z,20.60
2018-12-12T14:50:10.730Z,20.60
2018-12-12T14:52:39.036Z,20.50
2018-12-12T14:55:07.588Z,20.50
2018-12-12T14:57:37.608Z,20.60
2018-12-12T15:00:06.109Z,20.60
2018-12-12T15:02:34.417Z,20.60
2018-12-12T15:05:02.752Z,20.60
2018-12-12T15:07:31.063Z,20.60
2018-12-12T15:09:59.384Z,20.60
2018-12-12T15:12:27.708Z,20.60
2018-12-12T15:14:56.665Z,20.60
2018-12-12T15:17:26.008Z,20.60
2018-12-12T15:19:54.389Z,20.60
2018-12-12T15:22:22.884Z,20.60
2018-12-12T15:24:51.765Z,20.60
2018-12-12T15:27:21.087Z,20.60
2018-12-12T15:29:49.407Z,20.60
2018-12-12T15:32:18.753Z,20.60
2018-12-12T15:34:47.112Z,20.60
2018-12-12T15:37:16.008Z,20.60
2018-12-12T15:39:44.337Z,20.60
2018-12-12T15:42:12.598Z,20.60
2018-12-12T15:44:40.932Z,20.60
2018-12-12T15:47:10.606Z,20.60
2018-12-12T15:49:39.954Z,20.60
2018-12-12T15:52:08.730Z,20.60
2018-12-12T15:54:38.043Z,20.60
2018-12-12T15:57:06.372Z,20.60
2018-12-12T15:59:34.697Z,20.60
2018-12-12T16:02:03.073Z,20.60
2018-12-12T16:04:31.376Z,20.60
2018-12-12T16:06:59.721Z,20.60
2018-12-12T16:09:28.051Z,20.60
2018-12-12T16:11:57.001Z,20.60
2018-12-12T16:14:25.333Z,20.60
2018-12-12T16:16:53.648Z,20.60
2018-12-12T16:19:21.990Z,20.60
2018-12-12T16:21:51.342Z,20.60
2018-12-12T16:24:20.729Z,20.70
2018-12-12T16:26:49.052Z,20.70
2018-12-12T16:29:17.413Z,20.60
2018-12-12T16:31:45.701Z,20.60
2018-12-12T16:34:14.048Z,20.60
2018-12-12T16:36:42.566Z,20.60
2018-12-12T16:39:10.892Z,20.60
2018-12-12T16:41:39.232Z,20.60
2018-12-12T16:44:08.593Z,20.60
2018-12-12T16:46:37.281Z,20.60
2018-12-12T16:49:05.630Z,20.60
2018-12-12T16:51:33.945Z,20.60
2018-12-12T16:54:02.272Z,20.60
2018-12-12T16:57:01.871Z,20.60
2018-12-12T16:59:30.154Z,20.60
2018-12-12T17:02:00.193Z,20.60
2018-12-12T17:04:29.720Z,20.60
2018-12-12T17:06:58.968Z,20.60
2018-12-12T17:09:27.657Z,20.60
2018-12-12T17:11:55.968Z,20.60
2018-12-12T17:14:27.279Z,20.60
2018-12-12T17:16:55.715Z,20.60
2018-12-12T17:19:24.872Z,20.60
2018-12-12T17:21:53.228Z,20.60
2018-12-12T17:24:21.559Z,20.60
2018-12-12T17:26:49.888Z,20.60
2018-12-12T17:29:19.091Z,20.60
2018-12-12T17:31:47.491Z,20.60
2018-12-12T17:34:16.491Z,20.60
2018-12-12T17:36:45.026Z,20.60
2018-12-12T17:39:14.189Z,20.60
2018-12-12T17:41:42.519Z,20.60
2018-12-12T17:44:10.836Z,20.60
2018-12-12T17:46:39.165Z,20.60
2018-12-12T17:49:08.096Z,20.60
2018-12-12T17:51:36.701Z,20.60
2018-12-12T17:54:05.147Z,20.60
2018-12-12T17:56:34.488Z,20.60
2018-12-12T17:59:03.052Z,20.60
2018-12-12T18:01:31.469Z,20.60
2018-12-12T18:03:59.751Z,20.60
2018-12-12T18:06:28.096Z,20.60
2018-12-12T18:08:56.408Z,20.60
2018-12-12T18:11:25.006Z,20.60
2018-12-12T18:13:53.319Z,20.60
2018-12-12T18:16:22.672Z,20.60
2018-12-12T18:18:50.984Z,20.60
2018-12-12T18:21:19.366Z,20.60
2018-12-12T18:23:47.693Z,20.50
2018-12-12T18:26:16.022Z,20.60
2018-12-12T18:28:45.400Z,20.60
2018-12-12T18:31:14.695Z,20.60
2018-12-12T18:33:43.729Z,20.60
2018-12-12T18:36:12.037Z,20.60
2018-12-12T18:38:41.763Z,20.60
2018-12-12T18:41:10.132Z,20.60
2018-12-12T18:43:39.165Z,20.60
2018-12-12T18:46:07.596Z,20.60
2018-12-12T18:48:36.272Z,20.50
2018-12-12T18:51:04.612Z,20.50
2018-12-12T18:53:33.180Z,20.60
2018-12-12T18:56:03.127Z,20.60
2018-12-12T18:58:31.531Z,20.60
2018-12-12T19:00:59.897Z,20.50
2018-12-12T19:03:28.203Z,20.50
2018-12-12T19:05:58.003Z,20.50
2018-12-12T19:08:26.360Z,20.50
2018-12-12T19:10:54.700Z,20.50
2018-12-12T19:13:23.582Z,20.50
2018-12-12T19:15:52.504Z,20.50
2018-12-12T19:18:21.848Z,20.50
2018-12-12T19:20:50.564Z,20.50
2018-12-12T19:23:20.119Z,20.50
2018-12-12T19:25:48.407Z,20.50
2018-12-12T19:28:16.739Z,20.50
2018-12-12T19:30:45.067Z,20.50
2018-12-12T19:33:14.431Z,20.40
2018-12-12T19:35:44.315Z,20.40
2018-12-12T19:38:12.644Z,20.30
2018-12-12T19:40:40.977Z,20.40
2018-12-12T19:43:09.986Z,20.50
2018-12-12T19:45:38.390Z,20.50
2018-12-12T19:48:07.248Z,20.50
2018-12-12T19:50:35.620Z,20.40
2018-12-12T19:53:04.539Z,20.30
2018-12-12T19:55:32.963Z,20.30
2018-12-12T19:58:02.439Z,20.20
2018-12-12T20:00:30.858Z,20.20
2018-12-12T20:02:59.225Z,20.10
2018-12-12T20:05:28.784Z,20.10
2018-12-12T20:07:57.714Z,20.00
2018-12-12T20:10:26.328Z,20.00
2018-12-12T20:12:56.049Z,20.00
2018-12-12T20:15:30.079Z,19.90
2018-12-12T20:17:59.412Z,19.90
2018-12-12T20:20:28.782Z,19.90
2018-12-12T20:22:57.679Z,19.80
2018-12-12T20:25:26.015Z,19.80
2018-12-12T20:27:55.295Z,19.80
2018-12-12T20:30:24.889Z,19.80
2018-12-12T20:32:53.416Z,19.80
2018-12-12T20:35:21.777Z,19.80
2018-12-12T20:37:51.129Z,19.80
2018-12-12T20:40:20.762Z,19.80
2018-12-12T20:42:50.124Z,19.80
2018-12-12T20:45:18.482Z,19.80
2018-12-12T20:47:47.108Z,19.80
2018-12-12T20:50:15.446Z,19.70
2018-12-12T20:52:43.821Z,19.70
2018-12-12T20:55:12.413Z,19.70
2018-12-12T20:57:40.788Z,19.70
2018-12-12T21:00:09.343Z,19.70
2018-12-12T21:02:38.023Z,19.70
2018-12-12T21:05:06.393Z,19.70
2018-12-12T21:07:34.819Z,19.70
2018-12-12T21:10:03.336Z,19.70
2018-12-12T21:12:31.703Z,19.70
2018-12-12T21:15:01.044Z,19.70
2018-12-12T21:17:29.744Z,19.70
2018-12-12T21:19:58.131Z,19.70
2018-12-12T21:22:26.441Z,19.70
2018-12-12T21:24:55.717Z,19.70
2018-12-12T21:27:24.721Z,19.70
2018-12-12T21:29:53.655Z,19.60
2018-12-12T21:32:23.579Z,19.70
2018-12-12T21:34:52.691Z,19.70
2018-12-12T21:37:21.895Z,19.70
2018-12-12T21:39:52.086Z,19.70
2018-12-12T21:42:21.256Z,19.70
2018-12-12T21:44:50.471Z,19.70
2018-12-12T21:47:19.840Z,19.60
2018-12-12T21:49:49.447Z,19.60
2018-12-12T21:52:18.443Z,19.60
2018-12-12T21:54:48.023Z,19.60
2018-12-12T21:57:17.414Z,19.60
2018-12-12T21:59:49.739Z,19.60
2018-12-12T22:02:19.869Z,19.60
2018-12-12T22:04:48.802Z,19.60
2018-12-12T22:07:17.752Z,19.60
2018-12-12T22:09:46.790Z,19.60
2018-12-12T22:12:16.230Z,19.60
2018-12-12T22:14:45.713Z,19.60
2018-12-12T22:17:14.746Z,19.60
2018-12-12T22:19:43.828Z,19.60
2018-12-12T22:22:12.861Z,19.60
2018-12-12T22:24:41.187Z,19.60
2018-12-12T22:27:10.542Z,19.60
2018-12-12T22:29:39.579Z,19.50
2018-12-12T22:32:07.892Z,19.60
2018-12-12T22:34:36.161Z,19.50
2018-12-12T22:37:04.515Z,19.50
2018-12-12T22:39:32.852Z,19.60
2018-12-12T22:42:01.172Z,19.50
2018-12-12T22:44:30.558Z,19.50
2018-12-12T22:46:58.892Z,19.50
2018-12-12T22:49:27.233Z,19.50
2018-12-12T22:51:55.581Z,19.50
2018-12-12T22:54:24.952Z,19.50
2018-12-12T22:56:53.327Z,19.50
2018-12-12T22:59:21.635Z,19.50
2018-12-12T23:01:49.943Z,19.50
2018-12-12T23:04:18.279Z,19.50
2018-12-12T23:06:46.599Z,19.50
2018-12-12T23:09:14.927Z,19.50
2018-12-12T23:11:43.818Z,19.50
2018-12-12T23:14:12.129Z,19.50
2018-12-12T23:16:41.195Z,19.50
2018-12-12T23:19:09.514Z,19.50
2018-12-12T23:21:37.855Z,19.50
2018-12-12T23:24:06.476Z,19.50
2018-12-12T23:26:35.781Z,19.50
2018-12-12T23:29:04.639Z,19.50
2018-12-12T23:31:33.009Z,19.50
2018-12-12T23:34:01.571Z,19.50
2018-12-12T23:36:29.889Z,19.50
2018-12-12T23:38:58.232Z,19.50
2018-12-12T23:41:26.585Z,19.50
2018-12-12T23:43:55.037Z,19.50
2018-12-12T23:46:23.326Z,19.50
2018-12-12T23:48:52.140Z,19.50
2018-12-12T23:51:20.460Z,19.40
2018-12-12T23:53:48.796Z,19.50
2018-12-12T23:56:17.432Z,19.50
2018-12-12T23:58:45.755Z,19.50
