createdAt,value
2022-08-16T00:00:54.572Z,3.20
2022-08-16T00:03:21.489Z,3.25
2022-08-16T00:05:57.983Z,3.83
2022-08-16T00:08:36.200Z,3.90
2022-08-16T00:11:15.593Z,3.53
2022-08-16T00:13:54.454Z,4.53
2022-08-16T00:17:00.987Z,3.97
2022-08-16T00:19:41.856Z,3.60
2022-08-16T00:22:16.594Z,4.55
2022-08-16T00:24:46.685Z,3.88
2022-08-16T00:27:20.579Z,3.80
2022-08-16T00:30:00.851Z,3.70
2022-08-16T00:32:42.591Z,4.60
2022-08-16T00:35:15.058Z,4.13
2022-08-16T00:37:57.623Z,4.45
2022-08-16T00:40:50.717Z,5.00
2022-08-16T00:43:40.881Z,4.55
2022-08-16T00:46:52.853Z,4.13
2022-08-16T00:49:29.410Z,4.97
2022-08-16T00:52:29.643Z,4.72
2022-08-16T00:54:58.958Z,4.57
2022-08-16T00:57:59.003Z,4.45
2022-08-16T01:00:24.990Z,4.38
2022-08-16T01:03:00.605Z,4.68
2022-08-16T01:05:28.679Z,5.22
2022-08-16T01:08:35.961Z,3.65
2022-08-16T01:11:17.591Z,4.07
2022-08-16T01:13:54.891Z,4.88
2022-08-16T01:16:33.620Z,3.53
2022-08-16T01:19:32.086Z,3.80
2022-08-16T01:22:48.318Z,5.25
2022-08-16T01:25:12.947Z,5.03
2022-08-16T01:27:59.601Z,3.58
2022-08-16T01:30:33.088Z,4.00
2022-08-16T01:33:14.538Z,4.45
2022-08-16T01:35:52.685Z,4.07
2022-08-16T01:38:35.601Z,4.45
2022-08-16T01:41:24.587Z,4.60
2022-08-16T01:44:01.036Z,4.00
2022-08-16T01:46:49.604Z,4.57
2022-08-16T01:50:43.440Z,3.50
2022-08-16T01:52:39.628Z,4.82
2022-08-16T01:55:26.625Z,4.93
2022-08-16T01:58:02.959Z,5.13
2022-08-16T02:00:43.607Z,5.43
2022-08-16T02:03:27.625Z,5.00
2022-08-16T02:06:12.626Z,5.35
2022-08-16T02:08:46.516Z,4.25
2022-08-16T02:11:48.266Z,3.75
2022-08-16T02:14:42.742Z,4.47
2022-08-16T02:17:16.206Z,3.85
2022-08-16T02:19:59.075Z,5.55
2022-08-16T02:22:37.003Z,3.55
2022-08-16T02:25:10.089Z,3.45
2022-08-16T02:27:44.655Z,3.30
2022-08-16T02:30:36.560Z,4.50
2022-08-16T02:33:12.649Z,4.18
2022-08-16T02:35:54.146Z,3.75
2022-08-16T02:38:31.701Z,4.72
2022-08-16T02:41:09.893Z,5.25
2022-08-16T02:43:45.646Z,5.82
2022-08-16T02:46:18.646Z,4.00
2022-08-16T02:48:49.084Z,4.38
2022-08-16T02:51:23.514Z,5.22
2022-08-16T02:53:50.309Z,5.50
2022-08-16T02:56:24.657Z,5.78
2022-08-16T02:59:11.737Z,4.30
2022-08-16T03:01:47.689Z,4.22
2022-08-16T03:04:29.926Z,4.38
2022-08-16T03:07:10.550Z,4.45
2022-08-16T03:09:44.830Z,3.92
2022-08-16T03:12:18.653Z,4.25
2022-08-16T03:14:52.670Z,5.53
2022-08-16T03:17:32.204Z,4.82
2022-08-16T03:20:05.675Z,4.80
2022-08-16T03:22:38.666Z,4.90
2022-08-16T03:25:20.678Z,4.00
2022-08-16T03:27:48.941Z,4.40
2022-08-16T03:30:30.752Z,6.03
2022-08-16T03:33:05.688Z,3.67
2022-08-16T03:35:37.214Z,3.00
2022-08-16T03:38:33.146Z,2.78
2022-08-16T03:41:03.038Z,3.38
2022-08-16T03:43:51.668Z,3.40
2022-08-16T03:46:45.124Z,3.75
2022-08-16T03:49:16.775Z,5.00
2022-08-16T03:51:44.078Z,4.63
2022-08-16T03:54:17.703Z,5.32
2022-08-16T03:56:57.610Z,4.70
2022-08-16T03:59:32.705Z,7.25
2022-08-16T04:02:01.530Z,8.02
2022-08-16T04:04:36.674Z,8.23
2022-08-16T04:07:07.201Z,7.72
2022-08-16T04:09:41.698Z,8.07
2022-08-16T04:12:53.274Z,7.93
2022-08-16T04:15:16.948Z,7.85
2022-08-16T04:17:50.692Z,7.10
2022-08-16T04:20:33.908Z,4.85
2022-08-16T04:23:03.831Z,4.38
2022-08-16T04:25:40.714Z,4.00
2022-08-16T04:28:52.093Z,4.30
2022-08-16T04:31:00.721Z,4.97
2022-08-16T04:33:34.942Z,4.25
2022-08-16T04:36:08.701Z,3.20
2022-08-16T04:38:41.708Z,3.30
2022-08-16T04:41:15.710Z,3.88
2022-08-16T04:43:50.717Z,3.22
2022-08-16T04:47:02.846Z,3.65
2022-08-16T04:49:18.707Z,3.00
2022-08-16T04:51:53.902Z,3.50
2022-08-16T04:54:22.203Z,4.15
2022-08-16T04:56:48.936Z,3.30
2022-08-16T04:59:21.729Z,4.95
2022-08-16T05:01:59.346Z,5.35
2022-08-16T05:04:32.733Z,6.22
2022-08-16T05:06:59.423Z,6.43
2022-08-16T05:12:30.376Z,8.40
2022-08-16T05:15:02.205Z,7.70
2022-08-16T05:17:37.734Z,9.15
2022-08-16T05:20:35.727Z,5.80
2022-08-16T05:22:59.498Z,5.38
2022-08-16T05:25:47.904Z,4.30
2022-08-16T05:28:31.059Z,3.95
2022-08-16T05:31:04.818Z,5.28
2022-08-16T05:33:42.179Z,7.32
2022-08-16T05:36:16.754Z,8.57
2022-08-16T05:38:48.731Z,9.02
2022-08-16T05:41:21.865Z,10.27
2022-08-16T05:43:48.801Z,10.20
2022-08-16T05:46:29.798Z,5.18
2022-08-16T05:49:09.587Z,3.40
2022-08-16T05:51:46.055Z,5.75
2022-08-16T05:54:17.350Z,3.72
2022-08-16T05:57:00.044Z,5.95
2022-08-16T05:59:27.533Z,8.73
2022-08-16T06:01:54.505Z,5.50
2022-08-16T06:04:35.962Z,4.53
2022-08-16T06:07:09.067Z,3.00
2022-08-16T06:09:57.772Z,3.40
2022-08-16T06:12:28.810Z,4.75
2022-08-16T06:15:10.087Z,6.03
2022-08-16T06:17:41.482Z,4.50
2022-08-16T06:20:24.007Z,5.10
2022-08-16T06:22:57.630Z,5.05
2022-08-16T06:25:36.124Z,5.22
2022-08-16T06:28:16.906Z,3.70
2022-08-16T06:30:50.781Z,3.50
2022-08-16T06:33:22.280Z,3.75
2022-08-16T06:35:59.967Z,3.10
2022-08-16T06:38:33.790Z,3.15
2022-08-16T06:41:13.821Z,3.90
2022-08-16T06:43:41.628Z,3.50
2022-08-16T06:46:31.620Z,3.95
2022-08-16T06:49:05.792Z,4.60
2022-08-16T06:51:46.055Z,4.03
2022-08-16T06:54:21.804Z,4.30
2022-08-16T06:56:55.198Z,5.13
2022-08-16T06:59:26.012Z,4.50
2022-08-16T07:01:59.858Z,4.40
2022-08-16T07:04:33.199Z,4.32
2022-08-16T07:07:14.405Z,4.18
2022-08-16T07:09:47.806Z,4.35
2022-08-16T07:12:46.904Z,4.30
2022-08-16T07:15:19.001Z,4.20
2022-08-16T07:17:52.786Z,4.50
2022-08-16T07:20:35.011Z,4.22
2022-08-16T07:23:13.335Z,4.13
2022-08-16T07:25:47.747Z,4.10
2022-08-16T07:28:24.257Z,4.07
2022-08-16T07:30:51.517Z,3.70
2022-08-16T07:33:52.378Z,3.72
2022-08-16T07:36:21.980Z,3.67
2022-08-16T07:38:56.806Z,3.90
2022-08-16T07:41:36.830Z,3.70
2022-08-16T07:46:56.293Z,3.40
2022-08-16T07:49:23.869Z,3.47
2022-08-16T07:51:57.839Z,3.92
2022-08-16T07:54:38.024Z,3.50
2022-08-16T07:57:18.967Z,3.28
2022-08-16T07:59:52.008Z,3.72
2022-08-16T08:02:27.447Z,3.03
2022-08-16T08:05:03.528Z,2.95
2022-08-16T08:07:32.607Z,3.10
2022-08-16T08:09:59.659Z,2.88
2022-08-16T08:12:40.861Z,3.30
2022-08-16T08:15:25.621Z,2.90
2022-08-16T08:18:29.351Z,3.10
2022-08-16T08:20:58.925Z,3.72
2022-08-16T08:23:33.831Z,3.28
2022-08-16T08:26:09.887Z,3.17
2022-08-16T08:28:44.230Z,3.60
2022-08-16T08:31:17.841Z,3.30
2022-08-16T08:33:47.305Z,4.15
2022-08-16T08:36:34.246Z,4.78
2022-08-16T08:39:13.199Z,3.25
2022-08-16T08:41:49.618Z,3.85
2022-08-16T08:44:28.866Z,3.78
2022-08-16T08:47:12.265Z,3.65
2022-08-16T08:49:50.616Z,2.92
2022-08-16T08:52:34.335Z,3.05
2022-08-16T08:55:12.954Z,2.60
2022-08-16T08:57:45.300Z,2.55
2022-08-16T09:00:21.469Z,2.67
2022-08-16T09:02:59.881Z,2.85
2022-08-16T09:05:36.042Z,3.42
2022-08-16T09:08:10.873Z,2.80
2022-08-16T09:10:45.853Z,2.83
2022-08-16T09:13:19.050Z,3.30
2022-08-16T09:15:56.857Z,3.65
2022-08-16T09:18:26.901Z,3.20
2022-08-16T09:21:09.582Z,3.20
2022-08-16T09:23:38.265Z,3.00
2022-08-16T09:26:45.414Z,3.28
2022-08-16T09:29:23.778Z,3.00
2022-08-16T09:32:07.632Z,2.95
2022-08-16T09:34:34.730Z,3.28
2022-08-16T09:37:17.985Z,2.65
2022-08-16T09:39:50.102Z,2.83
2022-08-16T09:42:23.879Z,2.33
2022-08-16T09:45:12.990Z,2.55
2022-08-16T09:47:56.283Z,2.30
2022-08-16T09:50:39.845Z,2.10
2022-08-16T09:53:26.902Z,2.80
2022-08-16T09:56:03.841Z,2.40
2022-08-16T09:59:05.637Z,2.60
2022-08-16T10:01:32.045Z,2.88
2022-08-16T10:04:31.731Z,2.47
2022-08-16T10:09:45.250Z,2.97
2022-08-16T10:12:46.894Z,2.67
2022-08-16T10:15:30.183Z,2.35
2022-08-16T10:18:01.262Z,2.42
2022-08-16T10:20:38.935Z,2.30
2022-08-16T10:23:17.273Z,2.15
2022-08-16T10:27:17.745Z,2.33
2022-08-16T10:28:42.992Z,1.90
2022-08-16T10:31:45.991Z,2.50
2022-08-16T10:34:04.654Z,3.20
2022-08-16T10:36:57.940Z,2.25
2022-08-16T10:39:24.836Z,2.95
2022-08-16T10:41:57.914Z,2.90
2022-08-16T10:44:25.791Z,2.75
2022-08-16T10:46:52.840Z,2.45
2022-08-16T10:49:28.982Z,3.00
2022-08-16T10:52:19.058Z,3.00
2022-08-16T10:57:48.142Z,2.45
2022-08-16T11:00:21.525Z,2.30
2022-08-16T11:02:58.929Z,2.40
2022-08-16T11:08:35.212Z,2.95
2022-08-16T11:11:11.496Z,2.60
2022-08-16T11:14:11.428Z,3.13
2022-08-16T11:19:31.946Z,2.30
2022-08-16T11:22:38.705Z,2.55
2022-08-16T11:25:16.184Z,2.58
2022-08-16T11:28:01.544Z,2.70
2022-08-16T11:30:39.180Z,2.80
2022-08-16T11:33:10.767Z,2.55
2022-08-16T11:36:22.347Z,2.67
2022-08-16T11:38:51.311Z,2.55
2022-08-16T11:41:32.448Z,2.33
2022-08-16T11:44:01.017Z,2.47
2022-08-16T11:46:45.012Z,2.40
2022-08-16T11:49:14.108Z,2.60
2022-08-16T11:51:49.974Z,2.25
2022-08-16T11:54:20.373Z,2.83
2022-08-16T11:56:52.860Z,2.60
2022-08-16T11:59:32.861Z,2.78
2022-08-16T12:02:32.480Z,2.80
2022-08-16T12:04:53.403Z,3.00
2022-08-16T12:07:28.229Z,2.67
2022-08-16T12:09:55.667Z,2.70
2022-08-16T12:12:30.011Z,2.53
2022-08-16T12:14:59.973Z,2.88
2022-08-16T12:17:35.978Z,2.30
2022-08-16T12:20:16.132Z,2.75
2022-08-16T12:22:47.233Z,2.72
2022-08-16T12:25:23.969Z,3.00
2022-08-16T12:27:51.966Z,2.53
2022-08-16T12:30:37.789Z,2.80
2022-08-16T12:33:13.992Z,2.97
2022-08-16T12:35:41.319Z,2.92
2022-08-16T12:38:41.130Z,2.75
2022-08-16T12:41:04.632Z,2.58
2022-08-16T12:43:45.139Z,2.80
2022-08-16T12:46:15.229Z,2.75
2022-08-16T12:51:58.822Z,2.78
2022-08-16T12:54:32.008Z,2.65
2022-08-16T12:57:07.973Z,2.30
2022-08-16T12:59:41.981Z,2.60
2022-08-16T13:02:33.326Z,2.20
2022-08-16T13:05:01.737Z,2.85
2022-08-16T13:07:42.511Z,2.30
2022-08-16T13:10:21.414Z,2.85
2022-08-16T13:13:12.013Z,2.30
2022-08-16T13:15:51.730Z,2.10
2022-08-16T13:18:27.262Z,2.47
2022-08-16T13:21:06.987Z,2.10
2022-08-16T13:23:35.803Z,2.55
2022-08-16T13:26:10.015Z,2.35
2022-08-16T13:28:47.662Z,2.47
2022-08-16T13:31:28.009Z,2.80
2022-08-16T13:34:01.599Z,2.90
2022-08-16T13:36:49.585Z,2.30
2022-08-16T13:39:24.408Z,2.55
2022-08-16T13:41:58.005Z,2.50
2022-08-16T13:44:33.081Z,2.50
2022-08-16T13:47:18.011Z,2.50
2022-08-16T13:49:46.400Z,2.15
2022-08-16T13:52:20.069Z,2.70
2022-08-16T13:54:46.757Z,3.22
2022-08-16T13:57:20.042Z,2.95
2022-08-16T13:59:50.051Z,3.30
2022-08-16T14:02:30.209Z,2.40
2022-08-16T14:05:03.012Z,2.78
2022-08-16T14:07:40.664Z,2.75
2022-08-16T14:10:17.013Z,2.42
2022-08-16T14:12:50.032Z,2.50
2022-08-16T14:15:32.056Z,2.70
2022-08-16T14:18:15.783Z,2.50
2022-08-16T14:20:51.229Z,2.80
2022-08-16T14:23:25.137Z,2.45
2022-08-16T14:25:59.052Z,2.30
2022-08-16T14:28:32.024Z,2.55
2022-08-16T14:31:07.030Z,2.33
2022-08-16T14:33:41.049Z,3.17
2022-08-16T14:36:08.088Z,2.25
2022-08-16T14:38:37.413Z,2.58
2022-08-16T14:41:13.039Z,2.10
2022-08-16T14:43:46.049Z,2.58
2022-08-16T14:46:12.710Z,2.25
2022-08-16T14:48:42.293Z,2.45
2022-08-16T14:51:15.075Z,2.40
2022-08-16T14:53:45.519Z,2.20
2022-08-16T14:56:38.962Z,2.10
2022-08-16T14:59:13.044Z,2.33
2022-08-16T15:01:59.747Z,2.65
2022-08-16T15:04:40.538Z,2.50
2022-08-16T15:07:17.129Z,2.30
2022-08-16T15:10:01.677Z,2.28
2022-08-16T15:12:34.102Z,2.17
2022-08-16T15:15:16.386Z,1.88
2022-08-16T15:17:55.955Z,2.15
2022-08-16T15:20:33.047Z,2.60
2022-08-16T15:23:14.069Z,2.22
2022-08-16T15:25:44.809Z,2.40
2022-08-16T15:28:31.086Z,2.10
2022-08-16T15:31:06.458Z,2.47
2022-08-16T15:33:35.573Z,2.53
2022-08-16T15:36:16.086Z,2.58
2022-08-16T15:38:57.222Z,2.17
2022-08-16T15:42:04.102Z,2.33
2022-08-16T15:44:51.914Z,2.17
2022-08-16T15:47:22.072Z,2.20
2022-08-16T15:50:00.091Z,2.22
2022-08-16T15:52:41.081Z,2.45
2022-08-16T15:55:32.738Z,2.22
2022-08-16T15:58:01.827Z,2.58
2022-08-16T16:00:55.132Z,2.40
2022-08-16T16:03:34.591Z,2.30
2022-08-16T16:06:02.641Z,2.60
2022-08-16T16:08:38.988Z,2.47
2022-08-16T16:11:15.102Z,2.58
2022-08-16T16:13:42.633Z,2.22
2022-08-16T16:16:13.304Z,2.15
2022-08-16T16:18:53.093Z,2.38
2022-08-16T16:21:20.336Z,2.35
2022-08-16T16:23:55.102Z,2.33
2022-08-16T16:26:32.098Z,3.10
2022-08-16T16:29:08.550Z,2.47
2022-08-16T16:31:59.498Z,2.60
2022-08-16T16:34:35.485Z,2.40
2022-08-16T16:37:02.599Z,2.38
2022-08-16T16:39:36.109Z,3.50
2022-08-16T16:42:04.739Z,2.67
2022-08-16T16:44:38.102Z,2.53
2022-08-16T16:47:17.794Z,2.30
2022-08-16T16:49:53.177Z,2.40
2022-08-16T16:52:44.243Z,2.03
2022-08-16T16:55:16.104Z,2.58
2022-08-16T16:58:03.351Z,2.40
2022-08-16T17:00:38.949Z,2.20
2022-08-16T17:03:17.654Z,2.30
2022-08-16T17:06:00.156Z,2.35
2022-08-16T17:08:37.303Z,2.30
2022-08-16T17:11:08.376Z,2.20
2022-08-16T17:13:43.127Z,2.63
2022-08-16T17:16:19.065Z,2.10
2022-08-16T17:19:16.195Z,2.13
2022-08-16T17:21:42.042Z,2.65
2022-08-16T17:24:18.034Z,2.20
2022-08-16T17:26:48.809Z,2.20
2022-08-16T17:29:22.150Z,2.53
2022-08-16T17:32:33.201Z,2.30
2022-08-16T17:34:53.143Z,2.20
2022-08-16T17:37:34.193Z,2.13
2022-08-16T17:40:40.517Z,2.03
2022-08-16T17:43:08.090Z,2.60
2022-08-16T17:45:41.164Z,2.28
2022-08-16T17:48:08.443Z,2.45
2022-08-16T17:50:35.937Z,2.67
2022-08-16T17:53:11.152Z,2.17
2022-08-16T17:55:40.699Z,2.20
2022-08-16T18:01:04.162Z,2.03
2022-08-16T18:04:07.374Z,2.30
2022-08-16T18:06:37.156Z,2.75
2022-08-16T18:09:04.210Z,2.20
2022-08-16T18:11:41.180Z,2.45
2022-08-16T18:14:08.834Z,1.98
2022-08-16T18:16:42.161Z,2.50
2022-08-16T18:19:10.085Z,2.40
2022-08-16T18:22:02.912Z,2.20
2022-08-16T18:24:29.812Z,2.22
2022-08-16T18:27:26.607Z,2.47
2022-08-16T18:29:58.146Z,2.40
2022-08-16T18:32:25.343Z,2.35
2022-08-16T18:35:00.162Z,2.28
2022-08-16T18:37:26.823Z,3.05
2022-08-16T18:40:00.334Z,2.45
2022-08-16T18:42:27.282Z,2.38
2022-08-16T18:44:53.978Z,2.42
2022-08-16T18:47:27.188Z,2.40
2022-08-16T18:49:53.841Z,2.50
2022-08-16T18:52:27.194Z,2.15
2022-08-16T18:55:02.294Z,2.20
2022-08-16T18:57:36.214Z,2.97
2022-08-16T19:00:12.200Z,2.75
2022-08-16T19:02:57.354Z,2.55
2022-08-16T19:05:35.201Z,2.47
2022-08-16T19:08:10.261Z,2.72
2022-08-16T19:10:38.407Z,2.50
2022-08-16T19:13:08.098Z,2.58
2022-08-16T19:15:42.206Z,3.05
2022-08-16T19:18:16.226Z,2.65
2022-08-16T19:20:51.214Z,2.60
2022-08-16T19:23:27.361Z,3.47
2022-08-16T19:26:00.780Z,2.75
2022-08-16T19:28:51.535Z,2.55
2022-08-16T19:31:40.205Z,3.00
2022-08-16T19:34:08.145Z,3.17
2022-08-16T19:36:44.410Z,3.17
2022-08-16T19:39:14.515Z,3.35
2022-08-16T19:41:54.027Z,3.53
2022-08-16T19:44:29.239Z,3.50
2022-08-16T19:47:10.273Z,3.30
2022-08-16T19:49:37.705Z,3.17
2022-08-16T19:52:13.259Z,3.30
2022-08-16T19:54:46.219Z,3.10
2022-08-16T19:57:13.730Z,3.10
2022-08-16T19:59:48.239Z,2.80
2022-08-16T20:02:35.670Z,3.20
2022-08-16T20:05:12.220Z,3.78
2022-08-16T20:07:45.308Z,3.55
2022-08-16T20:10:20.272Z,3.28
2022-08-16T20:13:01.772Z,3.30
2022-08-16T20:15:49.231Z,3.38
2022-08-16T20:18:24.842Z,3.45
2022-08-16T20:20:59.221Z,3.65
2022-08-16T20:23:32.260Z,3.50
2022-08-16T20:26:05.240Z,4.10
2022-08-16T20:28:52.990Z,3.70
2022-08-16T20:31:21.915Z,3.40
2022-08-16T20:33:55.215Z,4.18
2022-08-16T20:36:28.240Z,3.40
2022-08-16T20:39:04.231Z,3.20
2022-08-16T20:41:31.687Z,3.17
2022-08-16T20:44:05.284Z,3.63
2022-08-16T20:46:44.272Z,2.92
2022-08-16T20:49:10.952Z,3.28
2022-08-16T20:51:49.676Z,3.08
2022-08-16T20:54:19.335Z,3.25
2022-08-16T20:56:53.259Z,3.50
2022-08-16T20:59:26.253Z,3.85
2022-08-16T21:01:53.173Z,3.75
2022-08-16T21:04:30.325Z,4.28
2022-08-16T21:06:59.219Z,3.85
2022-08-16T21:09:35.276Z,4.28
2022-08-16T21:12:05.246Z,4.00
2022-08-16T21:14:33.803Z,4.18
2022-08-16T21:17:12.262Z,3.95
2022-08-16T21:19:46.254Z,3.83
2022-08-16T21:22:17.205Z,3.72
2022-08-16T21:24:54.121Z,3.00
2022-08-16T21:27:27.282Z,3.38
2022-08-16T21:30:03.794Z,3.40
2022-08-16T21:32:41.288Z,3.45
2022-08-16T21:35:11.261Z,4.07
2022-08-16T21:37:38.457Z,4.22
2022-08-16T21:40:14.353Z,5.10
2022-08-16T21:42:42.291Z,5.18
2022-08-16T21:45:19.272Z,4.50
2022-08-16T21:47:45.960Z,5.07
2022-08-16T21:50:20.283Z,4.25
2022-08-16T21:52:53.288Z,4.72
2022-08-16T21:55:26.301Z,5.43
2022-08-16T21:57:52.985Z,4.43
2022-08-16T22:00:26.316Z,4.43
2022-08-16T22:02:55.866Z,5.22
2022-08-16T22:05:23.513Z,4.40
2022-08-16T22:08:01.330Z,3.55
2022-08-16T22:11:04.872Z,4.43
2022-08-16T22:13:28.313Z,4.00
2022-08-16T22:15:55.389Z,3.72
2022-08-16T22:18:29.278Z,3.55
2022-08-16T22:20:56.293Z,4.28
2022-08-16T22:23:32.298Z,4.60
2022-08-16T22:26:05.326Z,4.95
2022-08-16T22:28:32.168Z,4.57
2022-08-16T22:30:59.896Z,4.70
2022-08-16T22:33:34.311Z,4.32
2022-08-16T22:36:02.628Z,3.72
2022-08-16T22:38:53.804Z,4.45
2022-08-16T22:41:22.953Z,4.80
2022-08-16T22:43:56.324Z,4.95
2022-08-16T22:46:23.114Z,5.47
2022-08-16T22:48:57.305Z,4.95
2022-08-16T22:51:26.020Z,5.30
2022-08-16T22:53:59.324Z,5.13
2022-08-16T22:56:32.337Z,3.88
2022-08-16T22:58:59.477Z,4.70
2022-08-16T23:01:26.452Z,5.05
2022-08-16T23:04:03.313Z,4.53
2022-08-16T23:06:30.835Z,4.18
2022-08-16T23:09:04.333Z,4.40
2022-08-16T23:11:31.037Z,3.85
2022-08-16T23:14:04.647Z,4.57
2022-08-16T23:16:39.321Z,4.78
2022-08-16T23:19:08.693Z,4.95
2022-08-16T23:21:43.344Z,4.72
2022-08-16T23:24:18.343Z,5.28
2022-08-16T23:26:48.789Z,4.85
2022-08-16T23:29:26.662Z,5.30
2022-08-16T23:31:59.259Z,4.88
2022-08-16T23:34:36.348Z,4.18
2022-08-16T23:37:03.087Z,5.10
2022-08-16T23:39:36.413Z,5.55
2022-08-16T23:42:13.375Z,5.47
2022-08-16T23:44:58.329Z,5.13
2022-08-16T23:47:32.339Z,4.95
2022-08-16T23:50:05.888Z,5.60
2022-08-16T23:52:55.357Z,5.35
2022-08-16T23:55:22.983Z,5.15
2022-08-16T23:57:56.368Z,5.07
