createdAt,value
2018-04-01T00:03:30.530Z,9.80
2018-04-01T00:23:21.620Z,9.60
2018-04-01T00:25:48.681Z,9.60
2018-04-01T00:28:15.746Z,9.60
2018-04-01T00:30:45.065Z,9.50
2018-04-01T00:33:12.529Z,9.50
2018-04-01T00:35:42.472Z,9.50
2018-04-01T00:38:09.601Z,9.40
2018-04-01T00:40:37.958Z,9.30
2018-04-01T00:43:05.063Z,9.30
2018-04-01T00:45:33.543Z,9.20
2018-04-01T00:48:00.623Z,9.10
2018-04-01T00:50:27.731Z,9.00
2018-04-01T00:52:54.781Z,9.00
2018-04-01T00:55:25.448Z,8.90
2018-04-01T00:57:53.242Z,8.90
2018-04-01T01:00:22.584Z,8.90
2018-04-01T01:02:51.620Z,8.90
2018-04-01T01:05:22.240Z,9.00
2018-04-01T01:07:49.608Z,9.00
2018-04-01T01:10:17.539Z,8.80
2018-04-01T01:12:47.725Z,8.80
2018-04-01T01:15:14.837Z,8.80
2018-04-01T01:17:42.039Z,8.80
2018-04-01T01:20:09.991Z,8.70
2018-04-01T01:22:37.786Z,8.80
2018-04-01T01:25:04.810Z,8.80
2018-04-01T01:27:32.792Z,8.80
2018-04-01T01:29:59.911Z,8.70
2018-04-01T01:32:28.117Z,8.60
2018-04-01T01:34:55.254Z,8.60
2018-04-01T01:37:23.144Z,8.50
2018-04-01T01:39:51.246Z,8.40
2018-04-01T01:42:18.698Z,8.30
2018-04-01T01:44:47.075Z,8.30
2018-04-01T01:49:50.099Z,8.10
2018-04-01T01:52:18.522Z,8.00
2018-04-01T01:54:48.503Z,8.00
2018-04-01T01:59:51.100Z,7.90
2018-04-01T02:02:22.746Z,7.90
2018-04-01T02:04:51.041Z,7.90
2018-04-01T02:07:20.666Z,7.90
2018-04-01T02:09:51.816Z,7.90
2018-04-01T02:12:19.676Z,7.90
2018-04-01T02:14:52.821Z,8.00
2018-04-01T02:17:20.390Z,8.00
2018-04-01T02:19:48.703Z,8.00
2018-04-01T02:22:19.605Z,8.00
2018-04-01T02:24:51.545Z,8.00
2018-04-01T02:27:18.596Z,8.00
2018-04-01T02:29:50.371Z,7.90
2018-04-01T02:32:17.497Z,7.90
2018-04-01T02:34:44.601Z,7.80
2018-04-01T02:37:13.392Z,7.80
2018-04-01T02:39:40.448Z,7.70
2018-04-01T02:42:07.522Z,7.70
2018-04-01T02:44:35.248Z,7.60
2018-04-01T02:49:37.519Z,7.60
2018-04-01T02:52:04.612Z,7.50
2018-04-01T02:54:32.888Z,7.50
2018-04-01T02:57:00.876Z,7.40
2018-04-01T02:59:27.945Z,7.40
2018-04-01T03:01:57.131Z,7.40
2018-04-01T03:04:25.999Z,7.40
2018-04-01T03:06:53.113Z,7.30
2018-04-01T03:09:20.168Z,7.20
2018-04-01T03:11:48.202Z,7.10
2018-04-01T03:14:15.659Z,7.10
2018-04-01T03:16:48.194Z,7.20
2018-04-01T03:19:20.259Z,7.20
2018-04-01T03:21:47.926Z,7.30
2018-04-01T03:24:16.017Z,7.20
2018-04-01T03:26:45.539Z,7.30
2018-04-01T03:29:13.001Z,7.40
2018-04-01T03:31:40.444Z,7.50
2018-04-01T03:34:07.885Z,7.60
2018-04-01T03:36:36.868Z,7.60
2018-04-01T03:39:03.928Z,7.60
2018-04-01T03:41:31.167Z,7.50
2018-04-01T03:43:58.232Z,7.50
2018-04-01T03:49:01.679Z,7.50
2018-04-01T03:51:33.982Z,7.50
2018-04-01T03:54:00.994Z,7.50
2018-04-01T03:56:30.510Z,7.40
2018-04-01T03:58:57.575Z,7.40
2018-04-01T04:01:26.858Z,7.40
2018-04-01T04:03:55.487Z,7.30
2018-04-01T04:06:23.536Z,7.40
2018-04-01T04:08:51.037Z,7.40
2018-04-01T04:11:18.243Z,7.50
2018-04-01T04:13:46.693Z,7.40
2018-04-01T04:16:14.647Z,7.20
2018-04-01T04:18:43.934Z,7.20
2018-04-01T04:21:10.991Z,7.20
2018-04-01T04:23:38.678Z,7.10
2018-04-01T04:26:10.473Z,7.10
2018-04-01T04:28:37.969Z,7.00
2018-04-01T04:31:05.379Z,6.90
2018-04-01T04:33:32.478Z,6.90
2018-04-01T04:35:59.518Z,6.80
2018-04-01T04:38:26.589Z,6.80
2018-04-01T04:40:53.658Z,6.80
2018-04-01T04:43:20.708Z,6.70
2018-04-01T04:45:47.810Z,6.80
2018-04-01T04:48:14.853Z,6.70
2018-04-01T04:50:42.053Z,6.70
2018-04-01T04:53:09.071Z,6.60
2018-04-01T04:55:36.551Z,6.60
2018-04-01T04:58:03.596Z,6.60
2018-04-01T05:00:31.049Z,6.50
2018-04-01T05:02:58.185Z,6.50
2018-04-01T05:05:25.661Z,6.40
2018-04-01T05:07:52.709Z,6.40
2018-04-01T05:10:19.755Z,6.40
2018-04-01T05:12:46.754Z,6.40
2018-04-01T05:15:13.790Z,6.40
2018-04-01T05:17:40.799Z,6.30
2018-04-01T05:20:07.876Z,6.30
2018-04-01T05:22:34.876Z,6.30
2018-04-01T05:25:01.919Z,6.30
2018-04-01T05:27:28.975Z,6.30
2018-04-01T05:29:56.242Z,6.40
2018-04-01T05:32:23.263Z,6.40
2018-04-01T05:34:51.605Z,6.50
2018-04-01T05:37:18.662Z,6.50
2018-04-01T05:39:45.736Z,6.60
2018-04-01T05:42:13.273Z,6.60
2018-04-01T05:44:40.290Z,6.60
2018-04-01T05:47:07.334Z,6.70
2018-04-01T05:49:34.394Z,6.80
2018-04-01T05:52:01.415Z,6.80
2018-04-01T05:54:29.884Z,6.80
2018-04-01T05:56:56.934Z,6.90
2018-04-01T05:59:23.981Z,7.00
2018-04-01T06:01:51.057Z,7.10
2018-04-01T06:04:18.101Z,7.30
2018-04-01T06:06:45.131Z,7.60
2018-04-01T06:09:12.157Z,7.80
2018-04-01T06:11:39.213Z,8.00
2018-04-01T06:14:06.297Z,8.10
2018-04-01T06:16:33.325Z,8.20
2018-04-01T06:19:00.357Z,8.20
2018-04-01T06:21:35.802Z,8.10
2018-04-01T06:24:02.977Z,8.10
2018-04-01T06:26:30.022Z,8.00
2018-04-01T06:28:57.554Z,8.10
2018-04-01T06:31:24.625Z,8.00
2018-04-01T06:33:51.763Z,8.00
2018-04-01T06:36:19.265Z,8.00
2018-04-01T06:38:46.327Z,8.10
2018-04-01T06:41:13.824Z,8.10
2018-04-01T06:43:40.913Z,8.20
2018-04-01T06:46:08.019Z,8.20
2018-04-01T06:48:36.413Z,8.30
2018-04-01T06:51:03.500Z,8.30
2018-04-01T06:53:31.576Z,8.30
2018-04-01T06:55:58.622Z,8.40
2018-04-01T06:58:25.666Z,8.40
2018-04-01T07:00:52.717Z,8.30
2018-04-01T07:03:19.830Z,8.20
2018-04-01T07:05:46.981Z,8.10
2018-04-01T07:08:14.055Z,8.00
2018-04-01T07:10:41.113Z,7.90
2018-04-01T07:13:08.197Z,7.90
2018-04-01T07:15:35.661Z,7.80
2018-04-01T07:18:03.168Z,7.60
2018-04-01T07:20:30.282Z,7.60
2018-04-01T07:25:31.444Z,7.20
2018-04-01T07:27:59.345Z,6.90
2018-04-01T07:30:26.498Z,6.60
2018-04-01T07:32:53.648Z,6.30
2018-04-01T07:37:52.527Z,6.10
2018-04-01T07:40:19.692Z,6.00
2018-04-01T07:42:46.812Z,6.10
2018-04-01T07:45:13.950Z,6.10
2018-04-01T07:47:41.003Z,6.10
2018-04-01T07:50:08.519Z,6.20
2018-04-01T07:52:35.608Z,6.20
2018-04-01T07:55:03.341Z,6.30
2018-04-01T07:57:30.410Z,6.30
2018-04-01T08:00:01.795Z,6.50
2018-04-01T08:02:29.399Z,6.60
2018-04-01T08:04:56.442Z,6.60
2018-04-01T08:07:23.732Z,6.70
2018-04-01T08:09:50.898Z,6.90
2018-04-01T08:12:18.054Z,7.00
2018-04-01T08:14:45.091Z,6.90
2018-04-01T08:17:12.193Z,6.80
2018-04-01T08:19:39.263Z,6.70
2018-04-01T08:22:06.757Z,6.60
2018-04-01T08:24:33.866Z,6.60
2018-04-01T08:27:03.395Z,6.60
2018-04-01T08:29:30.446Z,6.60
2018-04-01T08:31:57.508Z,6.60
2018-04-01T08:34:24.689Z,6.70
2018-04-01T08:36:51.769Z,6.80
2018-04-01T08:39:19.246Z,6.90
2018-04-01T08:41:46.298Z,6.90
2018-04-01T08:44:13.340Z,7.00
2018-04-01T08:46:40.454Z,7.00
2018-04-01T08:49:07.483Z,7.10
2018-04-01T08:51:34.615Z,7.20
2018-04-01T08:54:01.681Z,7.40
2018-04-01T08:56:28.756Z,7.70
2018-04-01T08:58:55.819Z,7.90
2018-04-01T09:01:23.224Z,8.30
2018-04-01T09:03:50.385Z,8.30
2018-04-01T09:06:17.428Z,8.40
2018-04-01T09:08:44.430Z,8.50
2018-04-01T09:11:11.537Z,8.70
2018-04-01T09:13:38.578Z,8.80
2018-04-01T09:16:05.633Z,8.90
2018-04-01T09:18:32.693Z,9.00
2018-04-01T09:21:00.147Z,8.50
2018-04-01T09:23:27.215Z,8.50
2018-04-01T09:25:54.664Z,8.80
2018-04-01T09:28:22.112Z,9.00
2018-04-01T09:30:49.570Z,9.30
2018-04-01T09:33:17.029Z,9.70
2018-04-01T09:35:44.068Z,9.70
2018-04-01T09:38:11.103Z,9.90
2018-04-01T09:40:38.169Z,10.10
2018-04-01T09:43:05.641Z,10.40
2018-04-01T09:45:32.669Z,10.40
2018-04-01T09:47:59.710Z,10.50
2018-04-01T09:50:26.757Z,10.70
2018-04-01T09:52:53.862Z,11.10
2018-04-01T09:55:20.929Z,11.10
2018-04-01T09:57:48.018Z,11.20
2018-04-01T10:00:20.560Z,11.60
2018-04-01T10:02:48.197Z,11.50
2018-04-01T10:05:16.615Z,11.40
2018-04-01T10:07:44.164Z,11.50
2018-04-01T10:10:11.743Z,11.90
2018-04-01T10:12:39.316Z,12.00
2018-04-01T10:15:06.906Z,11.90
2018-04-01T10:17:34.430Z,12.10
2018-04-01T10:20:02.392Z,11.60
2018-04-01T10:22:29.991Z,11.60
2018-04-01T10:24:57.580Z,11.10
2018-04-01T10:27:25.146Z,10.90
2018-04-01T10:29:52.703Z,10.90
2018-04-01T10:32:20.327Z,10.80
2018-04-01T10:34:48.315Z,10.80
2018-04-01T10:37:16.795Z,10.80
2018-04-01T10:39:44.392Z,10.80
2018-04-01T10:42:11.938Z,10.80
2018-04-01T10:44:39.557Z,11.10
2018-04-01T10:47:07.100Z,12.00
2018-04-01T10:49:35.072Z,12.60
2018-04-01T10:52:03.073Z,11.50
2018-04-01T10:54:30.126Z,11.50
2018-04-01T10:56:57.165Z,10.20
2018-04-01T10:59:24.190Z,9.10
2018-04-01T11:01:51.640Z,8.30
2018-04-01T11:04:19.111Z,8.40
2018-04-01T11:06:46.178Z,8.40
2018-04-01T11:09:13.210Z,8.40
2018-04-01T11:11:40.270Z,8.40
2018-04-01T11:14:07.369Z,8.40
2018-04-01T11:16:34.421Z,8.40
2018-04-01T11:19:01.863Z,8.60
2018-04-01T11:21:28.897Z,8.60
2018-04-01T11:23:55.945Z,8.60
2018-04-01T11:26:22.970Z,8.60
2018-04-01T11:28:50.135Z,8.40
2018-04-01T11:31:17.209Z,8.40
2018-04-01T11:33:44.286Z,8.30
2018-04-01T11:36:11.693Z,9.00
2018-04-01T11:38:38.777Z,9.00
2018-04-01T11:41:05.958Z,9.60
2018-04-01T11:43:33.036Z,10.10
2018-04-01T11:46:00.064Z,10.60
2018-04-01T11:48:27.139Z,11.00
2018-04-01T11:50:54.223Z,11.40
2018-04-01T11:53:21.202Z,11.60
2018-04-01T11:55:48.258Z,11.60
2018-04-01T11:58:15.318Z,11.30
2018-04-01T12:00:42.365Z,10.90
2018-04-01T12:03:09.417Z,10.20
2018-04-01T12:05:36.418Z,10.10
2018-04-01T12:08:03.542Z,10.20
2018-04-01T12:10:30.637Z,11.60
2018-04-01T12:12:57.668Z,13.80
2018-04-01T12:15:24.704Z,16.00
2018-04-01T12:17:52.160Z,15.30
2018-04-01T12:20:19.590Z,14.30
2018-04-01T12:22:46.642Z,14.30
2018-04-01T12:25:13.702Z,13.50
2018-04-01T12:27:40.781Z,12.70
2018-04-01T12:30:07.818Z,12.00
2018-04-01T12:32:34.951Z,11.30
2018-04-01T12:35:02.091Z,10.80
2018-04-01T12:37:29.153Z,10.40
2018-04-01T12:39:56.652Z,10.30
2018-04-01T12:42:23.677Z,10.30
2018-04-01T12:44:50.758Z,10.70
2018-04-01T12:47:17.822Z,11.80
2018-04-01T12:49:44.852Z,15.40
2018-04-01T12:52:11.904Z,16.00
2018-04-01T12:54:38.979Z,16.00
2018-04-01T12:57:06.019Z,16.30
2018-04-01T12:59:33.062Z,18.10
2018-04-01T13:02:00.104Z,18.40
2018-04-01T13:04:27.158Z,18.30
2018-04-01T13:06:54.193Z,18.00
2018-04-01T13:09:22.088Z,18.40
2018-04-01T13:11:49.714Z,17.60
2018-04-01T13:14:16.774Z,16.80
2018-04-01T13:16:43.878Z,16.00
2018-04-01T13:19:10.896Z,15.90
2018-04-01T13:21:38.330Z,14.90
2018-04-01T13:24:05.412Z,14.90
2018-04-01T13:26:32.395Z,14.10
2018-04-01T13:28:59.438Z,14.00
2018-04-01T13:31:26.510Z,13.80
2018-04-01T13:33:53.519Z,13.50
2018-04-01T13:36:20.591Z,13.40
2018-04-01T13:38:47.624Z,13.70
2018-04-01T13:41:14.660Z,14.80
2018-04-01T13:43:42.071Z,15.70
2018-04-01T13:46:09.106Z,15.70
2018-04-01T13:48:36.177Z,15.20
2018-04-01T13:51:03.205Z,15.60
2018-04-01T13:53:30.274Z,17.30
2018-04-01T13:55:57.361Z,18.60
2018-04-01T13:58:24.402Z,18.40
2018-04-01T14:00:51.453Z,17.20
2018-04-01T14:03:18.518Z,16.10
2018-04-01T14:05:45.684Z,15.10
2018-04-01T14:08:12.931Z,14.30
2018-04-01T14:10:39.979Z,13.80
2018-04-01T14:13:06.983Z,13.40
2018-04-01T14:15:34.430Z,13.00
2018-04-01T14:18:01.885Z,12.90
2018-04-01T14:20:28.923Z,12.90
2018-04-01T14:22:56.009Z,12.50
2018-04-01T14:25:23.018Z,12.00
2018-04-01T14:27:50.232Z,12.00
2018-04-01T14:30:17.344Z,12.00
2018-04-01T14:32:44.321Z,11.80
2018-04-01T14:35:11.381Z,11.80
2018-04-01T14:37:38.402Z,11.90
2018-04-01T14:40:05.465Z,12.00
2018-04-01T14:42:32.508Z,12.10
2018-04-01T14:45:01.112Z,12.20
2018-04-01T14:47:28.174Z,12.20
2018-04-01T14:49:55.379Z,12.10
2018-04-01T14:52:22.435Z,11.90
2018-04-01T14:54:49.463Z,11.70
2018-04-01T14:57:16.515Z,11.50
2018-04-01T14:59:43.541Z,11.50
2018-04-01T15:02:12.708Z,11.60
2018-04-01T15:04:40.318Z,12.00
2018-04-01T15:07:17.780Z,12.70
2018-04-01T15:09:46.281Z,13.80
2018-04-01T15:12:13.425Z,13.80
2018-04-01T15:14:40.830Z,13.80
2018-04-01T15:17:07.886Z,13.80
2018-04-01T15:19:34.944Z,13.00
2018-04-01T15:22:02.031Z,12.10
2018-04-01T15:24:29.059Z,11.70
2018-04-01T15:26:56.784Z,11.70
2018-04-01T15:29:23.830Z,11.60
2018-04-01T15:31:51.805Z,11.80
2018-04-01T15:34:18.845Z,12.00
2018-04-01T15:36:46.371Z,12.60
2018-04-01T15:39:13.443Z,14.80
2018-04-01T15:41:40.514Z,14.90
2018-04-01T15:44:07.554Z,14.70
2018-04-01T15:46:34.567Z,14.70
2018-04-01T15:49:02.522Z,13.10
2018-04-01T15:51:30.100Z,11.30
2018-04-01T15:53:57.135Z,11.30
2018-04-01T15:56:24.557Z,10.30
2018-04-01T15:58:51.653Z,10.30
2018-04-01T16:01:19.055Z,9.80
2018-04-01T16:03:46.090Z,9.80
2018-04-01T16:06:13.154Z,9.90
2018-04-01T16:08:40.178Z,9.80
2018-04-01T16:11:07.202Z,9.80
2018-04-01T16:13:34.274Z,9.70
2018-04-01T16:16:02.134Z,9.80
2018-04-01T16:18:29.189Z,9.70
2018-04-01T16:20:56.219Z,9.70
2018-04-01T16:23:23.364Z,9.70
2018-04-01T16:25:50.437Z,9.70
2018-04-01T16:28:17.479Z,9.80
2018-04-01T16:30:44.494Z,9.70
2018-04-01T16:33:11.867Z,9.70
2018-04-01T16:35:38.912Z,9.80
2018-04-01T16:38:05.937Z,9.90
2018-04-01T16:40:34.290Z,9.90
2018-04-01T16:43:01.344Z,9.90
2018-04-01T16:45:28.377Z,10.20
2018-04-01T16:47:55.433Z,11.10
2018-04-01T16:50:22.461Z,11.20
2018-04-01T16:52:49.517Z,11.10
2018-04-01T16:55:16.587Z,10.90
2018-04-01T16:57:43.611Z,10.70
2018-04-01T17:00:10.654Z,10.50
2018-04-01T17:02:37.724Z,10.30
2018-04-01T17:05:05.230Z,10.20
2018-04-01T17:07:32.330Z,10.20
2018-04-01T17:09:59.408Z,10.00
2018-04-01T17:12:26.457Z,9.80
2018-04-01T17:14:53.479Z,9.70
2018-04-01T17:17:20.547Z,9.70
2018-04-01T17:19:47.991Z,9.60
2018-04-01T17:22:15.449Z,9.40
2018-04-01T17:24:42.891Z,9.30
2018-04-01T17:27:09.925Z,9.30
2018-04-01T17:29:36.939Z,9.20
2018-04-01T17:32:03.997Z,9.10
2018-04-01T17:34:31.901Z,9.10
2018-04-01T17:36:58.919Z,9.00
2018-04-01T17:39:25.974Z,8.90
2018-04-01T17:41:52.963Z,8.90
2018-04-01T17:44:20.028Z,8.80
2018-04-01T17:46:47.203Z,8.80
2018-04-01T17:49:14.224Z,8.70
2018-04-01T17:51:41.320Z,8.70
2018-04-01T17:54:09.529Z,8.70
2018-04-01T17:56:36.634Z,8.60
2018-04-01T17:59:03.703Z,8.60
2018-04-01T18:01:30.735Z,8.60
2018-04-01T18:03:57.780Z,8.60
2018-04-01T18:06:24.869Z,8.50
2018-04-01T18:08:51.898Z,8.50
2018-04-01T18:11:19.336Z,8.50
2018-04-01T18:13:47.494Z,8.50
2018-04-01T18:16:14.502Z,8.50
2018-04-01T18:18:41.566Z,8.60
2018-04-01T18:21:08.674Z,8.60
2018-04-01T18:23:36.107Z,8.60
2018-04-01T18:26:03.554Z,8.60
2018-04-01T18:28:30.617Z,8.60
2018-04-01T18:30:57.633Z,8.60
2018-04-01T18:33:24.659Z,8.60
2018-04-01T18:35:51.774Z,8.60
2018-04-01T18:38:19.212Z,8.50
2018-04-01T18:40:47.229Z,8.50
2018-04-01T18:43:14.348Z,8.50
2018-04-01T18:45:42.230Z,8.40
2018-04-01T18:48:10.266Z,8.40
2018-04-01T18:50:37.435Z,8.40
2018-04-01T18:53:04.550Z,8.40
2018-04-01T18:55:31.557Z,8.40
2018-04-01T18:57:58.594Z,8.40
2018-04-01T19:00:26.032Z,8.50
2018-04-01T19:02:53.078Z,8.40
2018-04-01T19:05:20.128Z,8.40
2018-04-01T19:07:47.201Z,8.50
2018-04-01T19:10:15.230Z,8.50
2018-04-01T19:12:42.306Z,8.50
2018-04-01T19:15:09.484Z,8.50
2018-04-01T19:17:41.024Z,8.30
2018-04-01T19:20:09.692Z,8.00
2018-04-01T19:22:37.260Z,7.80
2018-04-01T19:25:05.242Z,7.60
2018-04-01T19:27:33.326Z,7.50
2018-04-01T19:30:00.882Z,7.50
2018-04-01T19:32:28.539Z,7.50
2018-04-01T19:34:56.514Z,7.50
2018-04-01T19:37:24.070Z,7.50
2018-04-01T19:39:51.777Z,7.40
2018-04-01T19:42:19.348Z,7.40
2018-04-01T19:44:46.934Z,7.30
2018-04-01T19:47:14.535Z,7.30
2018-04-01T19:49:42.170Z,7.40
2018-04-01T19:52:10.145Z,7.40
2018-04-01T19:54:38.028Z,7.40
2018-04-01T19:57:05.667Z,7.40
2018-04-01T19:59:33.710Z,7.40
2018-04-01T20:02:01.307Z,7.50
2018-04-01T20:04:29.059Z,7.40
2018-04-01T20:06:57.094Z,7.50
2018-04-01T20:09:24.684Z,7.50
2018-04-01T20:11:52.805Z,7.50
2018-04-01T20:14:20.459Z,7.50
2018-04-01T20:16:48.056Z,7.50
2018-04-01T20:19:15.714Z,7.50
2018-04-01T20:21:43.302Z,7.50
2018-04-01T20:24:11.293Z,7.50
2018-04-01T20:26:39.012Z,7.50
2018-04-01T20:29:06.661Z,7.60
2018-04-01T20:31:34.735Z,7.60
2018-04-01T20:34:02.335Z,7.70
2018-04-01T20:36:30.399Z,7.70
2018-04-01T20:38:58.400Z,7.70
2018-04-01T20:41:28.220Z,7.70
2018-04-01T20:43:55.758Z,7.70
2018-04-01T20:46:23.388Z,7.80
2018-04-01T20:48:52.156Z,7.80
2018-04-01T20:51:19.776Z,7.80
2018-04-01T20:53:47.342Z,7.80
2018-04-01T20:56:15.075Z,7.90
2018-04-01T20:58:42.804Z,7.90
2018-04-01T21:01:10.446Z,7.80
2018-04-01T21:03:39.022Z,7.80
2018-04-01T21:06:06.664Z,7.70
2018-04-01T21:08:34.442Z,7.70
2018-04-01T21:11:02.069Z,7.60
2018-04-01T21:13:30.006Z,7.60
2018-04-01T21:15:57.621Z,7.60
2018-04-01T21:18:25.313Z,7.60
2018-04-01T21:20:52.874Z,7.60
2018-04-01T21:23:20.439Z,7.60
2018-04-01T21:25:48.057Z,7.50
2018-04-01T21:28:16.092Z,7.50
2018-04-01T21:30:43.659Z,7.50
2018-04-01T21:33:11.301Z,7.50
2018-04-01T21:35:38.947Z,7.50
2018-04-01T21:38:06.520Z,7.40
2018-04-01T21:40:34.117Z,7.40
2018-04-01T21:43:02.157Z,7.50
2018-04-01T21:45:29.761Z,7.50
2018-04-01T21:47:57.407Z,7.40
2018-04-01T21:50:25.392Z,7.40
2018-04-01T21:52:53.384Z,7.50
2018-04-01T21:55:21.032Z,7.50
2018-04-01T21:57:48.642Z,7.50
2018-04-01T22:00:16.411Z,7.50
2018-04-01T22:02:44.092Z,7.40
2018-04-01T22:05:11.768Z,7.40
2018-04-01T22:07:39.917Z,7.40
2018-04-01T22:10:07.502Z,7.40
2018-04-01T22:12:35.110Z,7.40
2018-04-01T22:15:03.050Z,7.40
2018-04-01T22:17:30.888Z,7.30
2018-04-01T22:19:58.929Z,7.20
2018-04-01T22:22:26.956Z,7.30
2018-04-01T22:24:54.645Z,7.20
2018-04-01T22:27:22.273Z,7.20
2018-04-01T22:29:49.887Z,7.20
2018-04-01T22:32:17.549Z,7.20
2018-04-01T22:34:45.226Z,7.10
2018-04-01T22:37:12.901Z,7.10
2018-04-01T22:39:41.810Z,7.10
2018-04-01T22:42:09.413Z,7.10
2018-04-01T22:44:37.049Z,7.10
2018-04-01T22:47:06.301Z,7.00
2018-04-01T22:49:33.982Z,7.00
2018-04-01T22:52:02.063Z,7.00
2018-04-01T22:54:29.680Z,7.00
2018-04-01T22:56:57.500Z,7.10
2018-04-01T22:59:25.208Z,7.10
2018-04-01T23:01:52.841Z,7.20
2018-04-01T23:04:20.418Z,7.20
2018-04-01T23:06:48.015Z,7.10
2018-04-01T23:09:16.082Z,7.20
2018-04-01T23:11:45.031Z,7.10
2018-04-01T23:14:12.776Z,7.20
2018-04-01T23:16:41.066Z,7.10
2018-04-01T23:19:08.723Z,7.20
2018-04-01T23:21:36.534Z,7.20
2018-04-01T23:24:04.117Z,7.20
2018-04-01T23:26:32.137Z,7.10
2018-04-01T23:28:59.794Z,7.10
2018-04-01T23:31:27.526Z,7.10
2018-04-01T23:33:56.198Z,7.10
2018-04-01T23:36:24.326Z,7.00
2018-04-01T23:38:52.695Z,7.00
2018-04-01T23:41:20.292Z,7.10
2018-04-01T23:43:47.907Z,7.10
2018-04-01T23:46:15.490Z,7.00
2018-04-01T23:48:44.130Z,7.00
2018-04-01T23:51:12.138Z,6.90
2018-04-01T23:53:39.781Z,6.90
2018-04-01T23:56:07.405Z,7.00
2018-04-01T23:58:35.432Z,7.00
