createdAt,value
2022-12-31T00:00:53.295Z,8.60
2022-12-31T00:03:40.175Z,8.30
2022-12-31T00:06:31.736Z,5.40
2022-12-31T00:09:18.428Z,12.10
2022-12-31T00:12:05.289Z,9.40
2022-12-31T00:14:51.394Z,7.00
2022-12-31T00:17:37.696Z,9.10
2022-12-31T00:20:24.003Z,7.00
2022-12-31T00:23:10.958Z,9.20
2022-12-31T00:25:57.215Z,11.00
2022-12-31T00:28:44.161Z,5.70
2022-12-31T00:31:33.018Z,9.00
2022-12-31T00:34:19.418Z,6.00
2022-12-31T00:37:06.081Z,9.40
2022-12-31T00:39:52.289Z,5.60
2022-12-31T00:42:38.865Z,7.60
2022-12-31T00:45:25.270Z,10.20
2022-12-31T00:48:11.436Z,5.10
2022-12-31T00:50:58.748Z,7.80
2022-12-31T00:53:45.213Z,8.10
2022-12-31T00:56:32.049Z,8.40
2022-12-31T00:59:18.780Z,8.20
2022-12-31T01:02:05.610Z,5.80
2022-12-31T01:04:52.039Z,7.20
2022-12-31T01:07:38.751Z,8.30
2022-12-31T01:10:44.270Z,6.70
2022-12-31T01:13:30.487Z,7.20
2022-12-31T01:16:19.273Z,11.90
2022-12-31T01:19:08.965Z,7.20
2022-12-31T01:21:55.693Z,8.50
2022-12-31T01:24:42.122Z,6.80
2022-12-31T01:27:29.040Z,7.10
2022-12-31T01:30:15.360Z,6.00
2022-12-31T01:33:01.376Z,8.30
2022-12-31T01:35:47.731Z,4.20
2022-12-31T01:38:35.314Z,5.20
2022-12-31T01:41:48.097Z,2.60
2022-12-31T01:44:40.634Z,3.10
2022-12-31T01:47:40.355Z,3.50
2022-12-31T01:50:32.325Z,2.50
2022-12-31T01:53:18.675Z,3.80
2022-12-31T01:56:06.600Z,5.30
2022-12-31T01:58:55.364Z,4.30
2022-12-31T02:01:41.780Z,4.50
2022-12-31T02:04:28.821Z,2.90
2022-12-31T02:07:15.381Z,3.70
2022-12-31T02:10:01.901Z,3.80
2022-12-31T02:12:48.207Z,1.80
2022-12-31T02:15:56.063Z,2.90
2022-12-31T02:18:51.673Z,3.50
2022-12-31T02:22:11.798Z,2.90
2022-12-31T02:25:16.889Z,4.80
2022-12-31T02:28:16.248Z,1.80
2022-12-31T02:31:12.558Z,3.00
2022-12-31T02:34:04.630Z,3.50
2022-12-31T02:36:51.690Z,6.20
2022-12-31T02:39:38.430Z,4.50
2022-12-31T02:42:25.074Z,3.60
2022-12-31T02:45:14.030Z,4.90
2022-12-31T02:52:14.007Z,6.10
2022-12-31T02:55:03.242Z,3.90
2022-12-31T02:58:01.083Z,3.30
2022-12-31T03:01:13.409Z,6.50
2022-12-31T03:04:18.608Z,5.50
2022-12-31T03:07:18.842Z,3.80
2022-12-31T03:10:06.029Z,3.50
2022-12-31T03:12:52.628Z,2.80
2022-12-31T03:15:39.757Z,5.20
2022-12-31T03:18:46.345Z,2.60
2022-12-31T03:21:51.659Z,3.30
2022-12-31T03:24:56.885Z,5.20
2022-12-31T03:27:44.478Z,2.80
2022-12-31T03:30:31.962Z,2.70
2022-12-31T03:33:19.572Z,6.80
2022-12-31T03:36:13.026Z,3.40
2022-12-31T03:38:59.422Z,2.50
2022-12-31T03:41:45.993Z,6.10
2022-12-31T03:44:32.800Z,4.00
2022-12-31T03:47:19.189Z,8.20
2022-12-31T03:50:08.084Z,5.00
2022-12-31T03:52:54.926Z,3.90
2022-12-31T03:55:41.273Z,3.30
2022-12-31T03:58:28.100Z,3.30
2022-12-31T04:01:14.667Z,2.90
2022-12-31T04:04:00.962Z,6.20
2022-12-31T04:06:48.036Z,5.00
2022-12-31T04:09:34.644Z,2.70
2022-12-31T04:12:21.619Z,1.50
2022-12-31T04:15:13.288Z,4.00
2022-12-31T04:18:00.102Z,2.90
2022-12-31T04:20:46.932Z,1.80
2022-12-31T04:23:33.682Z,2.60
2022-12-31T04:26:20.094Z,1.90
2022-12-31T04:29:07.046Z,2.80
2022-12-31T04:31:53.522Z,3.70
2022-12-31T04:34:40.488Z,4.40
2022-12-31T04:37:27.421Z,3.30
2022-12-31T04:40:13.925Z,1.80
2022-12-31T04:43:00.506Z,1.60
2022-12-31T04:45:47.405Z,3.30
2022-12-31T04:48:34.346Z,2.40
2022-12-31T04:51:21.837Z,2.60
2022-12-31T04:54:08.630Z,2.10
2022-12-31T04:56:55.509Z,2.00
2022-12-31T04:59:42.376Z,2.30
2022-12-31T05:02:30.302Z,1.50
2022-12-31T05:05:16.966Z,2.50
2022-12-31T05:08:03.568Z,2.70
2022-12-31T05:10:50.382Z,2.70
2022-12-31T05:13:37.020Z,3.00
2022-12-31T05:16:23.707Z,2.80
2022-12-31T05:19:10.519Z,4.20
2022-12-31T05:22:16.107Z,2.20
2022-12-31T05:25:02.500Z,2.50
2022-12-31T05:27:48.898Z,2.20
2022-12-31T05:30:36.217Z,2.30
2022-12-31T05:33:23.207Z,1.70
2022-12-31T05:36:10.141Z,2.60
2022-12-31T05:38:56.647Z,1.60
2022-12-31T05:41:43.346Z,2.00
2022-12-31T05:44:30.282Z,1.50
2022-12-31T05:47:17.382Z,3.00
2022-12-31T05:50:04.195Z,3.00
2022-12-31T05:52:50.710Z,2.10
2022-12-31T05:55:37.475Z,3.80
2022-12-31T05:58:24.082Z,1.90
2022-12-31T06:01:10.899Z,1.30
2022-12-31T06:03:57.371Z,1.50
2022-12-31T06:06:43.918Z,1.50
2022-12-31T06:09:30.466Z,2.60
2022-12-31T06:12:17.351Z,1.90
2022-12-31T06:15:04.657Z,3.10
2022-12-31T06:17:51.097Z,2.70
2022-12-31T06:20:37.957Z,1.50
2022-12-31T06:23:24.500Z,4.10
2022-12-31T06:26:10.868Z,2.50
2022-12-31T06:28:57.113Z,3.20
2022-12-31T06:31:43.964Z,2.20
2022-12-31T06:34:30.793Z,2.50
2022-12-31T06:37:16.865Z,2.60
2022-12-31T06:40:03.822Z,4.70
2022-12-31T06:42:53.388Z,2.50
2022-12-31T06:45:44.166Z,2.10
2022-12-31T06:48:31.080Z,3.50
2022-12-31T06:51:19.902Z,2.50
2022-12-31T06:54:06.606Z,2.40
2022-12-31T06:56:53.199Z,2.60
2022-12-31T06:59:40.150Z,3.70
2022-12-31T07:02:45.248Z,2.50
2022-12-31T07:05:34.680Z,2.30
2022-12-31T07:08:39.805Z,2.10
2022-12-31T07:11:35.920Z,1.60
2022-12-31T07:14:46.102Z,2.90
2022-12-31T07:17:45.752Z,2.70
2022-12-31T07:20:32.427Z,3.10
2022-12-31T07:23:19.401Z,2.40
2022-12-31T07:26:22.812Z,4.10
2022-12-31T07:29:23.217Z,4.30
2022-12-31T07:32:34.690Z,4.80
2022-12-31T07:35:32.966Z,6.20
2022-12-31T07:38:39.404Z,3.40
2022-12-31T07:41:54.955Z,2.30
2022-12-31T07:44:48.963Z,2.30
2022-12-31T07:47:35.685Z,2.40
2022-12-31T07:50:22.598Z,2.90
2022-12-31T07:53:09.179Z,1.60
2022-12-31T07:56:00.521Z,3.30
2022-12-31T07:59:08.550Z,1.20
2022-12-31T08:02:21.113Z,3.80
2022-12-31T08:05:22.823Z,1.20
2022-12-31T08:08:23.500Z,2.60
2022-12-31T08:11:26.731Z,2.20
2022-12-31T08:14:14.202Z,1.30
2022-12-31T08:17:00.623Z,2.50
2022-12-31T08:19:47.230Z,1.30
2022-12-31T08:22:47.742Z,1.60
2022-12-31T08:25:50.671Z,2.20
2022-12-31T08:29:01.925Z,0.80
2022-12-31T08:31:57.113Z,1.50
2022-12-31T08:34:54.731Z,0.90
2022-12-31T08:37:44.046Z,1.20
2022-12-31T08:40:45.479Z,0.80
2022-12-31T08:43:54.522Z,1.70
2022-12-31T08:46:45.020Z,1.30
2022-12-31T08:49:33.673Z,1.10
2022-12-31T08:52:23.799Z,2.40
2022-12-31T08:55:18.744Z,1.80
2022-12-31T08:58:08.508Z,1.60
2022-12-31T09:00:57.633Z,1.30
2022-12-31T09:03:55.758Z,1.60
2022-12-31T09:06:48.899Z,0.90
2022-12-31T09:09:53.879Z,1.10
2022-12-31T09:13:06.214Z,2.50
2022-12-31T09:16:02.096Z,1.40
2022-12-31T09:18:48.222Z,2.40
2022-12-31T09:21:34.566Z,1.90
2022-12-31T09:24:21.335Z,1.30
2022-12-31T09:27:25.462Z,2.80
2022-12-31T09:30:16.348Z,1.20
2022-12-31T09:33:13.255Z,1.30
2022-12-31T09:36:06.514Z,1.20
2022-12-31T09:39:03.347Z,1.60
2022-12-31T09:42:18.611Z,1.30
2022-12-31T09:45:14.110Z,1.00
2022-12-31T09:48:32.718Z,1.20
2022-12-31T09:51:25.710Z,1.50
2022-12-31T09:54:28.355Z,2.10
2022-12-31T09:57:20.701Z,1.60
2022-12-31T10:00:12.385Z,1.40
2022-12-31T10:03:24.179Z,1.10
2022-12-31T10:06:39.643Z,1.80
2022-12-31T10:09:36.078Z,1.80
2022-12-31T10:15:45.096Z,1.40
2022-12-31T10:18:59.051Z,2.60
2022-12-31T10:22:07.875Z,1.60
2022-12-31T10:25:38.572Z,1.70
2022-12-31T10:28:49.307Z,5.20
2022-12-31T10:31:41.476Z,15.00
2022-12-31T10:34:52.557Z,9.40
2022-12-31T10:37:52.280Z,5.30
2022-12-31T10:41:11.851Z,5.50
2022-12-31T10:44:22.021Z,4.30
2022-12-31T10:47:53.306Z,2.70
2022-12-31T10:50:57.727Z,1.50
2022-12-31T10:54:02.212Z,1.10
2022-12-31T10:56:57.596Z,1.30
2022-12-31T11:00:09.495Z,1.40
2022-12-31T11:02:58.640Z,2.90
2022-12-31T11:06:09.052Z,2.10
2022-12-31T11:09:22.218Z,2.00
2022-12-31T11:12:11.360Z,3.20
2022-12-31T11:15:06.789Z,2.50
2022-12-31T11:18:22.032Z,1.90
2022-12-31T11:21:28.253Z,1.40
2022-12-31T11:24:25.706Z,2.80
2022-12-31T11:27:49.705Z,1.60
2022-12-31T11:30:56.231Z,2.90
2022-12-31T11:34:04.231Z,3.20
2022-12-31T11:36:59.567Z,1.90
2022-12-31T11:39:52.256Z,3.20
2022-12-31T11:43:16.847Z,3.90
2022-12-31T11:46:19.198Z,3.80
2022-12-31T11:49:32.120Z,2.10
2022-12-31T11:52:32.155Z,1.50
2022-12-31T11:55:34.145Z,1.30
2022-12-31T11:58:20.970Z,2.80
2022-12-31T12:01:12.782Z,11.40
2022-12-31T12:03:59.111Z,4.40
2022-12-31T12:06:46.195Z,4.40
2022-12-31T12:09:34.515Z,1.90
2022-12-31T12:12:21.713Z,2.20
2022-12-31T12:15:10.197Z,2.10
2022-12-31T12:17:58.595Z,1.60
2022-12-31T12:20:46.375Z,3.90
2022-12-31T12:23:33.118Z,2.90
2022-12-31T12:26:47.340Z,2.20
2022-12-31T12:29:34.739Z,1.50
2022-12-31T12:32:26.399Z,2.10
2022-12-31T12:35:19.769Z,3.20
2022-12-31T12:38:08.300Z,2.20
2022-12-31T12:40:58.719Z,2.30
2022-12-31T12:43:45.504Z,1.30
2022-12-31T12:46:58.299Z,1.30
2022-12-31T12:49:47.542Z,3.60
2022-12-31T12:52:59.182Z,1.30
2022-12-31T12:56:24.990Z,2.30
2022-12-31T12:59:21.369Z,1.40
2022-12-31T13:02:16.826Z,1.90
2022-12-31T13:05:28.327Z,1.40
2022-12-31T13:08:52.960Z,2.90
2022-12-31T13:11:59.896Z,1.60
2022-12-31T13:14:56.037Z,1.80
2022-12-31T13:17:58.611Z,4.80
2022-12-31T13:20:52.418Z,4.50
2022-12-31T13:23:45.031Z,3.30
2022-12-31T13:27:03.323Z,4.00
2022-12-31T13:29:50.424Z,3.00
2022-12-31T13:33:00.196Z,8.40
2022-12-31T13:35:55.616Z,3.60
2022-12-31T13:38:45.795Z,5.20
2022-12-31T13:41:40.052Z,3.80
2022-12-31T13:44:39.673Z,1.80
2022-12-31T13:47:48.278Z,3.10
2022-12-31T13:50:41.111Z,3.40
2022-12-31T13:54:02.231Z,2.70
2022-12-31T13:56:49.380Z,4.60
2022-12-31T13:59:38.789Z,1.70
2022-12-31T14:02:39.838Z,1.90
2022-12-31T14:05:33.378Z,2.10
2022-12-31T14:08:19.778Z,2.20
2022-12-31T14:11:25.336Z,1.90
2022-12-31T14:14:59.113Z,2.90
2022-12-31T14:17:59.329Z,2.30
2022-12-31T14:21:12.037Z,1.80
2022-12-31T14:24:31.915Z,2.20
2022-12-31T14:27:26.311Z,2.00
2022-12-31T14:30:21.416Z,2.30
2022-12-31T14:33:32.968Z,2.80
2022-12-31T14:36:37.162Z,7.30
2022-12-31T14:39:34.805Z,10.70
2022-12-31T14:42:33.046Z,4.80
2022-12-31T14:45:54.065Z,3.90
2022-12-31T14:48:43.409Z,2.20
2022-12-31T14:51:30.521Z,3.00
2022-12-31T14:54:37.505Z,1.90
2022-12-31T14:57:25.540Z,6.40
2022-12-31T15:00:38.275Z,4.10
2022-12-31T15:03:34.578Z,4.90
2022-12-31T15:06:24.173Z,3.30
2022-12-31T15:09:22.155Z,3.50
2022-12-31T15:12:50.107Z,2.00
2022-12-31T15:15:56.327Z,2.30
2022-12-31T15:19:05.045Z,1.40
2022-12-31T15:22:01.453Z,4.90
2022-12-31T15:24:48.022Z,5.50
2022-12-31T15:27:38.586Z,4.10
2022-12-31T15:30:44.938Z,4.20
2022-12-31T15:33:36.256Z,4.60
2022-12-31T15:36:28.874Z,3.50
2022-12-31T15:39:14.889Z,2.40
2022-12-31T15:45:31.736Z,4.00
2022-12-31T15:48:22.171Z,4.50
2022-12-31T15:54:00.745Z,2.10
2022-12-31T15:56:49.233Z,3.40
2022-12-31T15:59:36.516Z,3.00
2022-12-31T16:02:27.057Z,1.40
2022-12-31T16:05:21.633Z,2.90
2022-12-31T16:08:17.538Z,3.20
2022-12-31T16:11:07.602Z,2.50
2022-12-31T16:13:54.924Z,8.00
2022-12-31T16:16:52.058Z,1.80
2022-12-31T16:19:46.137Z,2.00
2022-12-31T16:22:39.581Z,2.10
2022-12-31T16:25:31.210Z,3.10
2022-12-31T16:28:20.465Z,4.10
2022-12-31T16:31:08.649Z,5.40
2022-12-31T16:34:19.612Z,4.40
2022-12-31T16:37:13.558Z,6.00
2022-12-31T16:39:59.879Z,3.70
2022-12-31T16:42:47.282Z,8.90
2022-12-31T16:45:37.013Z,4.40
2022-12-31T16:48:23.755Z,6.80
2022-12-31T16:51:16.678Z,7.80
2022-12-31T16:54:03.731Z,10.00
2022-12-31T16:56:50.253Z,10.30
2022-12-31T16:59:41.466Z,11.90
2022-12-31T17:02:44.175Z,9.70
2022-12-31T17:05:32.621Z,9.60
2022-12-31T17:08:24.926Z,13.60
2022-12-31T17:11:42.319Z,3.90
2022-12-31T17:14:29.173Z,7.60
2022-12-31T17:17:24.098Z,8.70
2022-12-31T17:20:27.045Z,5.10
2022-12-31T17:23:22.733Z,5.20
2022-12-31T17:26:14.358Z,7.00
2022-12-31T17:29:02.586Z,3.00
2022-12-31T17:32:01.802Z,4.60
2022-12-31T17:34:50.340Z,4.60
2022-12-31T17:37:36.899Z,2.90
2022-12-31T17:40:53.183Z,5.90
2022-12-31T17:43:40.315Z,4.60
2022-12-31T17:46:27.114Z,3.20
2022-12-31T17:49:16.510Z,3.80
2022-12-31T17:52:03.319Z,2.90
2022-12-31T17:54:50.062Z,2.90
2022-12-31T17:57:36.518Z,4.10
2022-12-31T18:00:25.637Z,5.40
2022-12-31T18:03:11.854Z,6.60
2022-12-31T18:05:58.557Z,3.00
2022-12-31T18:11:23.222Z,10.20
2022-12-31T18:14:16.132Z,4.90
2022-12-31T18:17:02.834Z,4.20
2022-12-31T18:20:04.685Z,4.50
2022-12-31T18:22:52.814Z,2.70
2022-12-31T18:28:25.380Z,3.50
2022-12-31T18:31:25.265Z,4.50
2022-12-31T18:34:13.707Z,3.50
2022-12-31T18:37:00.874Z,3.00
2022-12-31T18:39:48.134Z,2.00
2022-12-31T18:42:35.003Z,3.50
2022-12-31T18:45:21.835Z,4.40
2022-12-31T18:48:08.639Z,3.70
2022-12-31T18:50:56.306Z,2.50
2022-12-31T18:53:42.917Z,4.90
2022-12-31T18:56:29.643Z,6.20
2022-12-31T18:59:16.437Z,2.50
2022-12-31T19:02:03.154Z,4.50
2022-12-31T19:04:50.409Z,2.60
2022-12-31T19:07:37.159Z,3.50
2022-12-31T19:10:25.703Z,5.20
2022-12-31T19:13:13.390Z,2.10
2022-12-31T19:16:01.241Z,5.60
2022-12-31T19:18:49.609Z,2.10
2022-12-31T19:21:36.088Z,3.00
2022-12-31T19:24:26.771Z,2.90
2022-12-31T19:27:14.163Z,2.20
2022-12-31T19:30:01.472Z,2.40
2022-12-31T19:32:48.488Z,3.30
2022-12-31T19:35:35.251Z,2.70
2022-12-31T19:38:24.320Z,3.00
2022-12-31T19:41:19.449Z,3.00
2022-12-31T19:44:06.210Z,4.90
2022-12-31T19:46:53.249Z,4.50
2022-12-31T19:49:39.860Z,5.00
2022-12-31T19:52:26.532Z,3.20
2022-12-31T19:55:15.748Z,5.20
2022-12-31T19:58:02.388Z,4.20
2022-12-31T20:00:55.680Z,3.20
2022-12-31T20:03:44.769Z,4.70
2022-12-31T20:06:31.648Z,4.50
2022-12-31T20:09:18.514Z,4.80
2022-12-31T20:23:02.793Z,3.70
2022-12-31T20:25:59.882Z,4.10
2022-12-31T20:28:46.755Z,8.70
2022-12-31T20:31:33.595Z,6.40
2022-12-31T20:34:20.465Z,3.80
2022-12-31T20:37:07.539Z,6.60
2022-12-31T20:39:54.196Z,3.20
2022-12-31T20:42:41.623Z,4.70
2022-12-31T20:45:28.067Z,4.70
2022-12-31T20:48:15.060Z,2.60
2022-12-31T20:51:02.098Z,4.30
2022-12-31T20:53:57.742Z,2.70
2022-12-31T20:56:44.188Z,2.90
2022-12-31T20:59:30.732Z,1.50
2022-12-31T21:02:21.639Z,5.40
2022-12-31T21:05:09.299Z,5.20
2022-12-31T21:07:56.473Z,5.90
2022-12-31T21:10:43.093Z,4.00
2022-12-31T21:13:31.289Z,5.20
2022-12-31T21:16:18.132Z,4.90
2022-12-31T21:19:05.560Z,5.40
2022-12-31T21:21:52.328Z,3.30
2022-12-31T21:24:39.265Z,4.10
2022-12-31T21:27:25.858Z,2.60
2022-12-31T21:30:20.606Z,3.10
2022-12-31T21:33:08.593Z,4.10
2022-12-31T21:35:58.568Z,2.90
2022-12-31T21:38:48.214Z,5.90
2022-12-31T21:41:53.480Z,4.50
2022-12-31T21:44:39.943Z,2.00
2022-12-31T21:47:50.172Z,2.70
2022-12-31T21:50:36.832Z,2.30
2022-12-31T21:53:28.993Z,2.30
2022-12-31T21:56:21.610Z,3.60
2022-12-31T21:59:42.996Z,3.40
2022-12-31T22:02:59.579Z,2.20
2022-12-31T22:08:37.046Z,3.20
2022-12-31T22:11:26.113Z,4.50
2022-12-31T22:14:13.913Z,3.30
2022-12-31T22:17:00.807Z,5.20
2022-12-31T22:20:17.035Z,3.30
2022-12-31T22:22:54.483Z,5.40
2022-12-31T22:25:41.127Z,5.50
2022-12-31T22:28:43.913Z,5.20
2022-12-31T22:31:31.216Z,3.90
2022-12-31T22:34:18.486Z,3.10
2022-12-31T22:37:27.550Z,5.60
2022-12-31T22:40:12.868Z,5.50
2022-12-31T22:42:59.545Z,2.30
2022-12-31T22:45:46.150Z,2.90
2022-12-31T22:48:32.528Z,2.90
2022-12-31T22:51:20.307Z,5.20
2022-12-31T22:54:06.845Z,4.60
2022-12-31T22:56:53.855Z,2.70
2022-12-31T22:59:40.501Z,1.70
2022-12-31T23:02:27.612Z,4.10
2022-12-31T23:05:14.962Z,21.90
2022-12-31T23:08:07.947Z,38.80
2022-12-31T23:11:00.277Z,12.40
2022-12-31T23:14:05.713Z,6.90
2022-12-31T23:17:30.991Z,7.60
2022-12-31T23:20:39.719Z,3.90
2022-12-31T23:23:26.644Z,7.80
2022-12-31T23:26:13.243Z,7.40
2022-12-31T23:29:00.608Z,4.70
2022-12-31T23:31:47.848Z,4.50
2022-12-31T23:34:35.281Z,4.40
2022-12-31T23:37:22.077Z,2.60
2022-12-31T23:40:12.329Z,2.60
2022-12-31T23:43:03.234Z,4.00
2022-12-31T23:45:51.004Z,2.40
2022-12-31T23:48:37.976Z,3.80
2022-12-31T23:51:24.784Z,3.70
2022-12-31T23:54:13.196Z,3.40
2022-12-31T23:56:59.648Z,3.30
2022-12-31T23:59:46.859Z,3.50
