createdAt,value
2018-02-15T00:03:37.000Z,25.02
2018-02-15T00:13:38.000Z,24.94
2018-02-15T00:23:37.000Z,24.9
2018-02-15T00:33:37.000Z,24.79
2018-02-15T00:43:37.000Z,24.72
2018-02-15T00:53:37.000Z,24.69
2018-02-15T01:03:37.000Z,24.61
2018-02-15T01:13:37.000Z,24.53
2018-02-15T01:23:37.000Z,24.51
2018-02-15T01:33:37.000Z,24.37
2018-02-15T01:43:37.000Z,24.37
2018-02-15T01:53:37.000Z,24.3
2018-02-15T02:03:37.000Z,24.23
2018-02-15T02:13:38.000Z,24.16
2018-02-15T02:23:38.000Z,24.13
2018-02-15T02:33:37.000Z,24.05
2018-02-15T02:43:37.000Z,24.06
2018-02-15T02:53:37.000Z,24.01
2018-02-15T03:03:37.000Z,23.94
2018-02-15T03:13:37.000Z,23.94
2018-02-15T03:23:37.000Z,23.88
2018-02-15T03:33:37.000Z,23.85
2018-02-15T03:43:37.000Z,23.79
2018-02-15T03:53:37.000Z,23.76
2018-02-15T04:03:37.000Z,23.8
2018-02-15T04:13:37.000Z,23.75
2018-02-15T04:23:37.000Z,23.7
2018-02-15T04:33:37.000Z,23.69
2018-02-15T04:43:37.000Z,23.6
2018-02-15T04:53:37.000Z,23.6
2018-02-15T05:03:37.000Z,23.62
2018-02-15T05:13:37.000Z,23.59
2018-02-15T05:23:37.000Z,23.51
2018-02-15T05:33:37.000Z,23.55
2018-02-15T05:43:37.000Z,23.45
2018-02-15T05:53:37.000Z,23.54
2018-02-15T06:03:37.000Z,23.59
2018-02-15T06:13:37.000Z,23.49
2018-02-15T06:23:37.000Z,23.52
2018-02-15T06:33:37.000Z,23.48
2018-02-15T06:43:38.000Z,23.53
2018-02-15T06:53:37.000Z,23.52
2018-02-15T07:03:37.000Z,23.62
2018-02-15T07:13:37.000Z,23.59
2018-02-15T07:23:37.000Z,23.61
2018-02-15T07:33:38.000Z,23.58
2018-02-15T07:43:38.000Z,23.61
2018-02-15T07:53:38.000Z,23.74
2018-02-15T08:03:38.000Z,23.8
2018-02-15T08:13:38.000Z,23.83
2018-02-15T08:23:38.000Z,23.9
2018-02-15T08:33:38.000Z,23.94
2018-02-15T08:43:38.000Z,23.87
2018-02-15T08:53:38.000Z,23.92
2018-02-15T09:03:38.000Z,23.93
2018-02-15T09:13:38.000Z,24.1
2018-02-15T09:23:38.000Z,23.98
2018-02-15T09:33:38.000Z,24.17
2018-02-15T09:43:39.000Z,24.18
2018-02-15T09:53:38.000Z,24.24
2018-02-15T10:03:38.000Z,24.24
2018-02-15T10:13:38.000Z,24.3
2018-02-15T10:23:38.000Z,24.33
2018-02-15T10:33:38.000Z,24.46
2018-02-15T10:43:38.000Z,24.59
2018-02-15T10:53:38.000Z,24.55
2018-02-15T11:03:38.000Z,24.64
2018-02-15T11:13:38.000Z,24.68
2018-02-15T11:23:38.000Z,24.72
2018-02-15T11:33:38.000Z,24.68
2018-02-15T11:43:38.000Z,24.71
2018-02-15T11:53:38.000Z,24.7
2018-02-15T12:03:38.000Z,24.73
2018-02-15T12:13:38.000Z,24.76
2018-02-15T12:23:38.000Z,24.73
2018-02-15T12:33:38.000Z,24.77
2018-02-15T12:43:38.000Z,24.76
2018-02-15T12:53:38.000Z,24.83
2018-02-15T13:03:38.000Z,24.9
2018-02-15T13:13:38.000Z,24.98
2018-02-15T13:23:38.000Z,24.92
2018-02-15T13:33:38.000Z,24.97
2018-02-15T13:43:38.000Z,24.99
2018-02-15T13:53:38.000Z,24.97
2018-02-15T14:03:38.000Z,24.94
2018-02-15T14:13:38.000Z,25.01
2018-02-15T14:23:38.000Z,25.07
2018-02-15T14:33:38.000Z,25.07
2018-02-15T14:43:38.000Z,25.12
2018-02-15T14:53:39.000Z,25.15
2018-02-15T15:03:38.000Z,25.13
2018-02-15T15:13:38.000Z,25.17
2018-02-15T15:23:38.000Z,25.2
2018-02-15T15:33:38.000Z,25.19
2018-02-15T15:43:38.000Z,25.23
2018-02-15T15:53:39.000Z,25.07
2018-02-15T16:03:39.000Z,25.12
2018-02-15T16:13:39.000Z,24.69
2018-02-15T16:23:39.000Z,24.83
2018-02-15T16:33:39.000Z,24.9
2018-02-15T16:43:39.000Z,24.78
2018-02-15T16:53:39.000Z,24.74
2018-02-15T17:03:39.000Z,24.59
2018-02-15T17:13:39.000Z,24.64
2018-02-15T17:23:39.000Z,24.61
2018-02-15T17:33:39.000Z,25.03
2018-02-15T17:43:39.000Z,25.05
2018-02-15T17:53:39.000Z,24.99
2018-02-15T18:03:40.000Z,24.54
2018-02-15T18:13:39.000Z,25.16
2018-02-15T18:23:39.000Z,25.05
2018-02-15T18:33:39.000Z,24.78
2018-02-15T18:43:39.000Z,25.21
2018-02-15T18:53:39.000Z,25.01
2018-02-15T19:03:39.000Z,25.31
2018-02-15T19:13:39.000Z,25.34
2018-02-15T19:23:40.000Z,25.36
2018-02-15T19:33:39.000Z,25.09
2018-02-15T19:43:39.000Z,25.28
2018-02-15T19:53:39.000Z,25.4
2018-02-15T20:03:41.000Z,25.47
2018-02-15T20:13:39.000Z,25.33
2018-02-15T20:23:39.000Z,25.57
2018-02-15T20:33:39.000Z,25.505
2018-02-15T20:43:39.000Z,25.52
2018-02-15T20:53:41.000Z,25.62
2018-02-15T21:03:39.000Z,25.71
2018-02-15T21:13:39.000Z,25.74
2018-02-15T21:23:43.000Z,25.77
2018-02-15T21:33:41.000Z,25.44
2018-02-15T21:43:39.000Z,25.45
2018-02-15T21:53:39.000Z,25.58
2018-02-15T22:03:39.000Z,25.51
2018-02-15T22:13:41.000Z,25.59
2018-02-15T22:23:39.000Z,25.51
2018-02-15T22:33:40.000Z,25.32
2018-02-15T22:43:39.000Z,25.39
2018-02-15T22:53:41.000Z,25.28
2018-02-15T23:03:40.000Z,25.16
2018-02-15T23:13:40.000Z,25.2
2018-02-15T23:23:39.000Z,25.12
2018-02-15T23:33:40.000Z,24.99
2018-02-15T23:43:41.000Z,24.91
2018-02-15T23:53:39.000Z,24.89
