createdAt,value
2017-02-02T00:00:10.645Z,1007.04
2017-02-02T00:01:22.099Z,1007.05
2017-02-02T00:02:33.499Z,1007.02
2017-02-02T00:03:44.905Z,1007.06
2017-02-02T00:04:56.311Z,1007.01
2017-02-02T00:06:07.716Z,1006.99
2017-02-02T00:07:19.165Z,1006.97
2017-02-02T00:08:30.567Z,1006.97
2017-02-02T00:09:41.977Z,1006.99
2017-02-02T00:10:53.583Z,1006.94
2017-02-02T00:12:04.985Z,1006.93
2017-02-02T00:13:16.426Z,1006.85
2017-02-02T00:14:27.828Z,1006.88
2017-02-02T00:15:39.426Z,1006.89
2017-02-02T00:16:50.830Z,1006.85
2017-02-02T00:18:02.238Z,1006.84
2017-02-02T00:19:13.694Z,1006.86
2017-02-02T00:20:25.095Z,1006.86
2017-02-02T00:21:36.700Z,1006.85
2017-02-02T00:22:48.104Z,1006.87
2017-02-02T00:23:59.507Z,1006.89
2017-02-02T00:25:10.952Z,1006.87
2017-02-02T00:26:22.362Z,1006.86
2017-02-02T00:27:33.756Z,1006.85
2017-02-02T00:28:45.153Z,1006.87
2017-02-02T00:29:56.750Z,1006.87
2017-02-02T00:31:08.204Z,1006.83
2017-02-02T00:32:19.610Z,1006.82
2017-02-02T00:33:31.019Z,1006.87
2017-02-02T00:34:42.412Z,1006.82
2017-02-02T00:35:53.816Z,1006.83
2017-02-02T00:37:05.265Z,1006.79
2017-02-02T00:38:16.674Z,1006.8
2017-02-02T00:39:28.279Z,1006.8
2017-02-02T00:40:39.682Z,1006.81
2017-02-02T00:41:51.075Z,1006.81
2017-02-02T00:43:02.532Z,1006.84
2017-02-02T00:44:13.930Z,1006.78
2017-02-02T00:45:25.537Z,1006.81
2017-02-02T00:46:36.938Z,1006.81
2017-02-02T00:47:48.331Z,1006.83
2017-02-02T00:48:59.779Z,1006.78
2017-02-02T00:50:11.185Z,1006.78
2017-02-02T00:51:22.786Z,1006.77
2017-02-02T00:52:34.188Z,1006.77
2017-02-02T00:53:45.586Z,1006.79
2017-02-02T00:54:57.044Z,1006.8
2017-02-02T00:56:08.446Z,1006.79
2017-02-02T00:57:19.845Z,1006.78
2017-02-02T00:58:31.239Z,1006.76
2017-02-02T00:59:42.647Z,1006.76
2017-02-02T01:00:54.299Z,1006.71
2017-02-02T01:02:05.897Z,1006.74
2017-02-02T01:03:17.498Z,1006.72
2017-02-02T01:04:28.896Z,1006.7
2017-02-02T01:05:40.493Z,1006.73
2017-02-02T01:06:51.952Z,1006.69
2017-02-02T01:08:03.547Z,1006.69
2017-02-02T01:09:14.948Z,1006.72
2017-02-02T01:10:26.354Z,1006.63
2017-02-02T01:11:37.759Z,1006.68
2017-02-02T01:12:49.212Z,1006.64
2017-02-02T01:14:00.617Z,1006.59
2017-02-02T01:15:12.014Z,1006.62
2017-02-02T01:16:23.616Z,1006.6
2017-02-02T01:17:35.025Z,1006.63
2017-02-02T01:18:46.475Z,1006.6
2017-02-02T01:19:57.876Z,1006.61
2017-02-02T01:21:09.273Z,1006.63
2017-02-02T01:22:20.872Z,1006.63
2017-02-02T01:23:32.271Z,1006.63
2017-02-02T01:24:43.926Z,1006.63
2017-02-02T01:25:55.532Z,1006.61
2017-02-02T01:27:06.933Z,1006.61
2017-02-02T01:28:18.342Z,1006.61
2017-02-02T01:29:29.746Z,1006.61
2017-02-02T01:30:41.398Z,1006.63
2017-02-02T01:31:52.797Z,1006.61
2017-02-02T01:33:04.198Z,1006.6
2017-02-02T01:34:15.601Z,1006.58
2017-02-02T01:35:27.007Z,1006.56
2017-02-02T01:36:38.456Z,1006.56
2017-02-02T01:37:50.057Z,1006.55
2017-02-02T01:39:01.452Z,1006.56
2017-02-02T01:40:12.850Z,1006.54
2017-02-02T01:41:24.451Z,1006.55
2017-02-02T01:42:35.899Z,1006.56
2017-02-02T01:43:47.495Z,1006.53
2017-02-02T01:44:58.895Z,1006.52
2017-02-02T01:46:10.289Z,1006.51
2017-02-02T01:47:21.885Z,1006.51
2017-02-02T01:48:33.332Z,1006.53
2017-02-02T01:49:44.927Z,1006.51
2017-02-02T01:50:56.334Z,1006.51
2017-02-02T01:52:07.934Z,1006.51
2017-02-02T01:53:19.540Z,1006.48
2017-02-02T01:54:30.991Z,1006.45
2017-02-02T01:55:42.596Z,1006.45
2017-02-02T01:56:53.997Z,1006.39
2017-02-02T01:58:05.393Z,1006.38
2017-02-02T01:59:16.790Z,1006.37
2017-02-02T02:00:28.444Z,1006.37
2017-02-02T02:01:39.847Z,1006.36
2017-02-02T02:02:51.242Z,1006.38
2017-02-02T02:04:02.641Z,1006.35
2017-02-02T02:05:14.042Z,1006.39
2017-02-02T02:06:25.495Z,1006.39
2017-02-02T02:07:36.889Z,1006.37
2017-02-02T02:08:48.499Z,1006.38
2017-02-02T02:09:59.903Z,1006.37
2017-02-02T02:11:11.314Z,1006.39
2017-02-02T02:12:22.764Z,1006.36
2017-02-02T02:13:34.166Z,1006.33
2017-02-02T02:14:45.768Z,1006.3
2017-02-02T02:15:57.174Z,1006.3
2017-02-02T02:17:08.570Z,1006.29
2017-02-02T02:18:20.016Z,1006.33
2017-02-02T02:19:31.423Z,1006.3
2017-02-02T02:20:42.831Z,1006.28
2017-02-02T02:21:54.436Z,1006.27
2017-02-02T02:23:06.036Z,1006.31
2017-02-02T02:24:17.680Z,1006.3
2017-02-02T02:25:29.080Z,1006.25
2017-02-02T02:26:40.488Z,1006.21
2017-02-02T02:27:51.890Z,1006.2
2017-02-02T02:29:03.284Z,1006.2
2017-02-02T02:30:14.724Z,1006.18
2017-02-02T02:31:26.125Z,1006.19
2017-02-02T02:32:37.532Z,1006.2
2017-02-02T02:33:49.340Z,1006.18
2017-02-02T02:35:00.942Z,1006.19
2017-02-02T02:36:12.395Z,1006.18
2017-02-02T02:37:24.005Z,1006.23
2017-02-02T02:38:35.405Z,1006.22
2017-02-02T02:39:46.808Z,1006.23
2017-02-02T02:40:58.208Z,1006.17
2017-02-02T02:42:09.864Z,1006.12
2017-02-02T02:43:21.270Z,1006.16
2017-02-02T02:44:32.673Z,1006.19
2017-02-02T02:45:44.073Z,1006.19
2017-02-02T02:46:55.473Z,1006.16
2017-02-02T02:48:06.919Z,1006.13
2017-02-02T02:49:18.318Z,1006.14
2017-02-02T02:50:29.723Z,1006.15
2017-02-02T02:51:41.153Z,1006.15
2017-02-02T02:52:52.563Z,1006.13
2017-02-02T02:54:04.017Z,1006.13
2017-02-02T02:55:15.414Z,1006.1
2017-02-02T02:56:26.817Z,1006.1
2017-02-02T02:57:38.226Z,1006.1
2017-02-02T02:58:49.830Z,1006.09
2017-02-02T03:00:01.276Z,1006.11
2017-02-02T03:01:12.671Z,1006.06
2017-02-02T03:02:24.078Z,1006.08
2017-02-02T03:03:35.480Z,1006.04
2017-02-02T03:04:46.874Z,1006.03
2017-02-02T03:05:58.323Z,1006.04
2017-02-02T03:07:09.723Z,1006.05
2017-02-02T03:08:21.121Z,1006.04
2017-02-02T03:09:32.519Z,1006.08
2017-02-02T03:10:43.916Z,1006.07
2017-02-02T03:11:55.365Z,1006.09
2017-02-02T03:13:06.764Z,1006.11
2017-02-02T03:14:18.165Z,1006.09
2017-02-02T03:15:29.562Z,1006.06
2017-02-02T03:16:40.978Z,1006.08
2017-02-02T03:17:52.426Z,1006.08
2017-02-02T03:19:04.033Z,1006.11
2017-02-02T03:20:15.437Z,1006.11
2017-02-02T03:21:26.830Z,1006.13
2017-02-02T03:22:38.227Z,1006.12
2017-02-02T03:23:49.684Z,1006.14
2017-02-02T03:25:01.079Z,1006.11
2017-02-02T03:26:12.675Z,1006.09
2017-02-02T03:27:24.076Z,1006.08
2017-02-02T03:28:35.487Z,1006.08
2017-02-02T03:29:46.937Z,1006.03
2017-02-02T03:30:58.335Z,1006
2017-02-02T03:32:09.736Z,1006.03
2017-02-02T03:33:21.128Z,1006
2017-02-02T03:34:32.536Z,1006.02
2017-02-02T03:35:43.992Z,1006.02
2017-02-02T03:36:55.397Z,1006.03
2017-02-02T03:38:06.789Z,1006.04
2017-02-02T03:39:18.178Z,1006.06
2017-02-02T03:40:29.576Z,1005.95
2017-02-02T03:41:41.021Z,1005.96
2017-02-02T03:42:52.422Z,1005.91
2017-02-02T03:44:03.820Z,1005.91
2017-02-02T03:45:15.422Z,1005.9
2017-02-02T03:46:26.817Z,1005.9
2017-02-02T03:47:38.264Z,1005.85
2017-02-02T03:48:49.671Z,1005.83
2017-02-02T03:50:01.069Z,1005.89
2017-02-02T03:51:12.472Z,1005.89
2017-02-02T03:52:23.874Z,1005.91
2017-02-02T03:53:35.526Z,1005.85
2017-02-02T03:54:46.931Z,1005.86
2017-02-02T03:55:58.326Z,1005.87
2017-02-02T03:57:09.723Z,1005.85
2017-02-02T03:58:21.121Z,1005.87
2017-02-02T03:59:32.566Z,1005.88
2017-02-02T04:00:43.971Z,1005.82
2017-02-02T04:01:55.383Z,1005.82
2017-02-02T04:03:06.984Z,1005.77
2017-02-02T04:04:18.602Z,1005.75
2017-02-02T04:05:30.057Z,1005.73
2017-02-02T04:06:41.657Z,1005.72
2017-02-02T04:07:53.066Z,1005.7
2017-02-02T04:09:04.670Z,1005.7
2017-02-02T04:10:16.071Z,1005.71
2017-02-02T04:11:27.518Z,1005.71
2017-02-02T04:12:39.124Z,1005.74
2017-02-02T04:13:50.730Z,1005.74
2017-02-02T04:15:02.333Z,1005.72
2017-02-02T04:16:13.924Z,1005.75
2017-02-02T04:17:25.371Z,1005.69
2017-02-02T04:18:36.771Z,1005.77
2017-02-02T04:19:48.166Z,1005.79
2017-02-02T04:20:59.775Z,1005.74
2017-02-02T04:22:11.374Z,1005.77
2017-02-02T04:23:23.223Z,1005.74
2017-02-02T04:24:34.622Z,1005.75
2017-02-02T04:25:46.015Z,1005.75
2017-02-02T04:26:57.609Z,1005.73
2017-02-02T04:28:09.010Z,1005.73
2017-02-02T04:29:20.457Z,1005.74
2017-02-02T04:30:31.857Z,1005.69
2017-02-02T04:31:43.261Z,1005.68
2017-02-02T04:32:54.661Z,1005.68
2017-02-02T04:34:06.269Z,1005.66
2017-02-02T04:35:17.713Z,1005.68
2017-02-02T04:36:29.112Z,1005.68
2017-02-02T04:37:40.523Z,1005.72
2017-02-02T04:38:51.925Z,1005.71
2017-02-02T04:40:03.324Z,1005.64
2017-02-02T04:41:14.775Z,1005.65
2017-02-02T04:42:26.182Z,1005.67
2017-02-02T04:43:37.585Z,1005.71
2017-02-02T04:44:48.990Z,1005.69
2017-02-02T04:46:00.392Z,1005.68
2017-02-02T04:47:11.837Z,1005.72
2017-02-02T04:48:23.231Z,1005.7
2017-02-02T04:49:34.833Z,1005.7
2017-02-02T04:50:46.435Z,1005.7
2017-02-02T04:51:57.836Z,1005.68
2017-02-02T04:53:09.685Z,1005.7
2017-02-02T04:54:21.289Z,1005.67
2017-02-02T04:55:32.691Z,1005.65
2017-02-02T04:56:44.089Z,1005.59
2017-02-02T04:57:55.507Z,1005.65
2017-02-02T04:59:06.974Z,1005.61
2017-02-02T05:00:18.373Z,1005.64
2017-02-02T05:01:29.772Z,1005.61
2017-02-02T05:02:41.374Z,1005.59
2017-02-02T05:03:52.771Z,1005.61
2017-02-02T05:05:04.427Z,1005.56
2017-02-02T05:06:15.823Z,1005.58
2017-02-02T05:07:27.223Z,1005.57
2017-02-02T05:08:38.618Z,1005.56
2017-02-02T05:09:50.015Z,1005.55
2017-02-02T05:11:01.471Z,1005.48
2017-02-02T05:12:12.871Z,1005.5
2017-02-02T05:13:24.280Z,1005.42
2017-02-02T05:14:35.679Z,1005.44
2017-02-02T05:15:47.077Z,1005.38
2017-02-02T05:16:58.728Z,1005.44
2017-02-02T05:18:10.119Z,1005.44
2017-02-02T05:19:21.726Z,1005.44
2017-02-02T05:20:33.138Z,1005.48
2017-02-02T05:21:44.537Z,1005.46
2017-02-02T05:22:55.979Z,1005.48
2017-02-02T05:24:07.378Z,1005.47
2017-02-02T05:25:18.788Z,1005.43
2017-02-02T05:26:30.192Z,1005.43
2017-02-02T05:27:41.789Z,1005.43
2017-02-02T05:28:53.241Z,1005.45
2017-02-02T05:30:04.640Z,1005.46
2017-02-02T05:31:16.044Z,1005.46
2017-02-02T05:32:27.449Z,1005.46
2017-02-02T05:33:38.851Z,1005.42
2017-02-02T05:34:50.308Z,1005.44
2017-02-02T05:36:01.911Z,1005.47
2017-02-02T05:37:13.316Z,1005.49
2017-02-02T05:38:24.715Z,1005.5
2017-02-02T05:39:36.322Z,1005.51
2017-02-02T05:40:47.780Z,1005.51
2017-02-02T05:41:59.182Z,1005.47
2017-02-02T05:43:10.788Z,1005.51
2017-02-02T05:44:22.194Z,1005.48
2017-02-02T05:45:33.591Z,1005.49
2017-02-02T05:46:45.053Z,1005.46
2017-02-02T05:47:56.654Z,1005.43
2017-02-02T05:49:08.050Z,1005.49
2017-02-02T05:50:19.452Z,1005.42
2017-02-02T05:51:30.851Z,1005.42
2017-02-02T05:52:42.298Z,1005.39
2017-02-02T05:53:53.702Z,1005.43
2017-02-02T05:55:05.098Z,1005.41
2017-02-02T05:56:16.497Z,1005.38
2017-02-02T05:57:27.901Z,1005.37
2017-02-02T05:58:39.354Z,1005.39
2017-02-02T05:59:50.953Z,1005.33
2017-02-02T06:01:02.350Z,1005.39
2017-02-02T06:02:13.953Z,1005.4
2017-02-02T06:03:25.543Z,1005.42
2017-02-02T06:04:36.997Z,1005.44
2017-02-02T06:05:48.396Z,1005.4
2017-02-02T06:07:00.000Z,1005.45
2017-02-02T06:08:11.599Z,1005.47
2017-02-02T06:09:23.003Z,1005.41
2017-02-02T06:10:34.452Z,1005.44
2017-02-02T06:11:45.846Z,1005.41
2017-02-02T06:12:57.240Z,1005.44
2017-02-02T06:14:08.644Z,1005.42
2017-02-02T06:15:20.036Z,1005.42
2017-02-02T06:16:31.488Z,1005.44
2017-02-02T06:17:42.889Z,1005.46
2017-02-02T06:18:54.285Z,1005.44
2017-02-02T06:20:05.689Z,1005.47
2017-02-02T06:21:17.099Z,1005.46
2017-02-02T06:22:28.548Z,1005.48
2017-02-02T06:23:39.954Z,1005.41
2017-02-02T06:24:51.351Z,1005.43
2017-02-02T06:26:02.752Z,1005.43
2017-02-02T06:27:14.156Z,1005.42
2017-02-02T06:28:25.601Z,1005.42
2017-02-02T06:29:37.006Z,1005.39
2017-02-02T06:30:48.433Z,1005.4
2017-02-02T06:31:59.839Z,1005.39
2017-02-02T06:33:11.235Z,1005.46
2017-02-02T06:34:22.678Z,1005.43
2017-02-02T06:35:34.076Z,1005.42
2017-02-02T06:36:45.672Z,1005.44
2017-02-02T06:37:57.065Z,1005.43
2017-02-02T06:39:08.672Z,1005.44
2017-02-02T06:40:20.118Z,1005.44
2017-02-02T06:41:31.518Z,1005.41
2017-02-02T06:42:42.919Z,1005.44
2017-02-02T06:43:54.325Z,1005.44
2017-02-02T06:45:05.724Z,1005.5
2017-02-02T06:46:17.176Z,1005.55
2017-02-02T06:47:28.779Z,1005.46
2017-02-02T06:48:40.179Z,1005.47
2017-02-02T06:49:51.576Z,1005.5
2017-02-02T06:51:02.981Z,1005.5
2017-02-02T06:52:14.430Z,1005.49
2017-02-02T06:53:25.831Z,1005.47
2017-02-02T06:54:37.229Z,1005.49
2017-02-02T06:55:48.627Z,1005.52
2017-02-02T06:57:00.030Z,1005.53
2017-02-02T06:58:11.471Z,1005.54
2017-02-02T06:59:22.882Z,1005.56
2017-02-02T07:00:34.274Z,1005.59
2017-02-02T07:01:45.672Z,1005.54
2017-02-02T07:02:57.066Z,1005.58
2017-02-02T07:04:08.511Z,1005.6
2017-02-02T07:05:19.923Z,1005.59
2017-02-02T07:06:31.515Z,1005.64
2017-02-02T07:07:43.122Z,1005.64
2017-02-02T07:08:54.522Z,1005.64
2017-02-02T07:10:05.975Z,1005.64
2017-02-02T07:11:17.376Z,1005.64
2017-02-02T07:12:28.779Z,1005.63
2017-02-02T07:13:40.184Z,1005.66
2017-02-02T07:14:51.576Z,1005.63
2017-02-02T07:16:03.174Z,1005.64
2017-02-02T07:17:14.572Z,1005.61
2017-02-02T07:18:25.973Z,1005.61
2017-02-02T07:19:37.382Z,1005.59
2017-02-02T07:20:48.834Z,1005.56
2017-02-02T07:22:00.433Z,1005.52
2017-02-02T07:23:11.840Z,1005.55
2017-02-02T07:24:23.231Z,1005.54
2017-02-02T07:25:34.635Z,1005.51
2017-02-02T07:26:46.085Z,1005.64
2017-02-02T07:27:57.489Z,1005.6
2017-02-02T07:29:08.883Z,1005.55
2017-02-02T07:30:20.291Z,1005.56
2017-02-02T07:31:31.720Z,1005.57
2017-02-02T07:32:43.163Z,1005.51
2017-02-02T07:33:54.765Z,1005.51
2017-02-02T07:35:06.158Z,1005.53
2017-02-02T07:36:17.559Z,1005.56
2017-02-02T07:37:28.974Z,1005.59
2017-02-02T07:38:40.425Z,1005.57
2017-02-02T07:39:52.024Z,1005.56
2017-02-02T07:41:03.425Z,1005.54
2017-02-02T07:42:14.827Z,1005.56
2017-02-02T07:43:26.224Z,1005.49
2017-02-02T07:44:37.676Z,1005.48
2017-02-02T07:45:49.069Z,1005.44
2017-02-02T07:47:00.471Z,1005.48
2017-02-02T07:48:12.276Z,1005.53
2017-02-02T07:49:23.667Z,1005.56
2017-02-02T07:50:35.121Z,1005.55
2017-02-02T07:51:46.718Z,1005.49
2017-02-02T07:52:58.126Z,1005.49
2017-02-02T07:54:09.535Z,1005.47
2017-02-02T07:55:20.931Z,1005.43
2017-02-02T07:56:32.739Z,1005.42
2017-02-02T07:57:44.135Z,1005.44
2017-02-02T07:58:55.732Z,1005.47
2017-02-02T08:00:07.334Z,1005.5
2017-02-02T08:01:18.754Z,1005.55
2017-02-02T08:02:30.209Z,1005.51
2017-02-02T08:03:41.619Z,1005.48
2017-02-02T08:04:53.015Z,1005.46
2017-02-02T08:06:04.417Z,1005.47
2017-02-02T08:07:15.823Z,1005.46
2017-02-02T08:08:27.275Z,1005.43
2017-02-02T08:09:38.674Z,1005.42
2017-02-02T08:10:50.078Z,1005.41
2017-02-02T08:12:01.485Z,1005.41
2017-02-02T08:13:12.908Z,1005.36
2017-02-02T08:14:24.360Z,1005.38
2017-02-02T08:15:35.763Z,1005.38
2017-02-02T08:16:47.167Z,1005.38
2017-02-02T08:17:58.567Z,1005.37
2017-02-02T08:19:09.969Z,1005.35
2017-02-02T08:20:21.424Z,1005.32
2017-02-02T08:21:32.839Z,1005.35
2017-02-02T08:22:44.239Z,1005.4
2017-02-02T08:23:55.643Z,1005.36
2017-02-02T08:25:07.045Z,1005.36
2017-02-02T08:26:18.902Z,1005.37
2017-02-02T08:27:30.301Z,1005.38
2017-02-02T08:28:41.709Z,1005.37
2017-02-02T08:29:53.113Z,1005.4
2017-02-02T08:31:04.515Z,1005.41
2017-02-02T08:32:15.961Z,1005.48
2017-02-02T08:33:27.363Z,1005.47
2017-02-02T08:34:38.766Z,1005.36
2017-02-02T08:35:50.167Z,1005.28
2017-02-02T08:37:01.566Z,1005.25
2017-02-02T08:38:13.015Z,1005.23
2017-02-02T08:39:24.418Z,1005.19
2017-02-02T08:40:35.827Z,1005.2
2017-02-02T08:41:47.232Z,1005.17
2017-02-02T08:42:58.630Z,1005.15
2017-02-02T08:44:10.084Z,1005.2
2017-02-02T08:45:21.483Z,1005.21
2017-02-02T08:46:32.886Z,1005.2
2017-02-02T08:47:44.284Z,1005.21
2017-02-02T08:48:55.881Z,1005.19
2017-02-02T08:50:07.342Z,1005.15
2017-02-02T08:51:18.752Z,1005.11
2017-02-02T08:52:30.155Z,1005.12
2017-02-02T08:53:41.964Z,1005.11
2017-02-02T08:54:53.367Z,1005.1
2017-02-02T08:56:04.820Z,1005.11
2017-02-02T08:57:16.216Z,1005.1
2017-02-02T08:58:27.639Z,1005.08
2017-02-02T08:59:39.050Z,1005.11
2017-02-02T09:00:50.455Z,1005.1
2017-02-02T09:02:01.913Z,1005.07
2017-02-02T09:03:13.515Z,1005.09
2017-02-02T09:04:24.923Z,1005.07
2017-02-02T09:05:36.329Z,1005.06
2017-02-02T09:06:48.133Z,1005.08
2017-02-02T09:07:59.598Z,1005.13
2017-02-02T09:09:11.000Z,1005.1
2017-02-02T09:10:22.412Z,1005.1
2017-02-02T09:11:33.812Z,1005.18
2017-02-02T09:12:45.221Z,1005.12
2017-02-02T09:13:56.876Z,1005.09
2017-02-02T09:15:08.477Z,1005.16
2017-02-02T09:16:19.882Z,1005.14
2017-02-02T09:17:31.324Z,1005.08
2017-02-02T09:18:42.730Z,1005.1
2017-02-02T09:19:54.386Z,1005.09
2017-02-02T09:21:05.793Z,1005.1
2017-02-02T09:22:17.199Z,1005.09
2017-02-02T09:23:28.818Z,1005.16
2017-02-02T09:24:40.222Z,1005.17
2017-02-02T09:25:51.679Z,1005.19
2017-02-02T09:27:03.088Z,1005.24
2017-02-02T09:28:14.492Z,1005.24
2017-02-02T09:29:25.922Z,1005.23
2017-02-02T09:30:37.335Z,1005.26
2017-02-02T09:31:48.794Z,1005.21
2017-02-02T09:33:00.207Z,1005.17
2017-02-02T09:34:11.624Z,1005.16
2017-02-02T09:35:23.042Z,1005.14
2017-02-02T09:36:34.451Z,1005.16
2017-02-02T09:37:45.913Z,1005.17
2017-02-02T09:38:57.337Z,1005.13
2017-02-02T09:40:08.749Z,1005.14
2017-02-02T09:41:20.388Z,1005.09
2017-02-02T09:42:31.812Z,1005.05
2017-02-02T09:43:43.279Z,1005.08
2017-02-02T09:44:54.695Z,1005.03
2017-02-02T09:46:06.175Z,1005.04
2017-02-02T09:47:17.593Z,1005
2017-02-02T09:48:29.013Z,1004.99
2017-02-02T09:49:40.694Z,1004.96
2017-02-02T09:50:52.319Z,1004.98
2017-02-02T09:52:03.944Z,1004.96
2017-02-02T09:53:15.374Z,1004.95
2017-02-02T09:54:26.801Z,1004.93
2017-02-02T09:55:38.483Z,1004.95
2017-02-02T09:56:49.901Z,1004.92
2017-02-02T09:58:01.332Z,1004.92
2017-02-02T09:59:12.952Z,1004.93
2017-02-02T10:00:24.380Z,1004.96
2017-02-02T10:01:35.858Z,1004.93
2017-02-02T10:02:47.315Z,1004.99
2017-02-02T10:03:58.737Z,1005.01
2017-02-02T10:05:10.167Z,1004.9
2017-02-02T10:06:21.792Z,1004.94
2017-02-02T10:07:33.267Z,1004.97
2017-02-02T10:08:44.891Z,1004.98
2017-02-02T10:09:56.310Z,1004.94
2017-02-02T10:11:07.938Z,1004.91
2017-02-02T10:12:19.357Z,1004.92
2017-02-02T10:13:30.828Z,1004.89
2017-02-02T10:14:42.251Z,1004.86
2017-02-02T10:15:53.672Z,1004.92
2017-02-02T10:17:05.106Z,1004.93
2017-02-02T10:18:16.521Z,1004.94
2017-02-02T10:19:28.195Z,1004.96
2017-02-02T10:20:39.621Z,1004.94
2017-02-02T10:21:51.046Z,1004.92
2017-02-02T10:23:02.662Z,1004.92
2017-02-02T10:24:14.078Z,1004.88
2017-02-02T10:25:25.752Z,1004.89
2017-02-02T10:26:37.372Z,1004.91
2017-02-02T10:27:48.791Z,1004.89
2017-02-02T10:29:00.216Z,1004.88
2017-02-02T10:30:11.636Z,1004.85
2017-02-02T10:31:23.110Z,1004.89
2017-02-02T10:32:34.724Z,1004.84
2017-02-02T10:33:46.379Z,1004.86
2017-02-02T10:34:58.001Z,1004.78
2017-02-02T10:36:09.421Z,1004.85
2017-02-02T10:37:20.893Z,1004.76
2017-02-02T10:38:32.315Z,1004.78
2017-02-02T10:39:43.733Z,1004.77
2017-02-02T10:40:55.158Z,1004.76
2017-02-02T10:42:06.583Z,1004.73
2017-02-02T10:43:18.053Z,1004.74
2017-02-02T10:44:29.479Z,1004.73
2017-02-02T10:45:40.897Z,1004.7
2017-02-02T10:46:52.333Z,1004.66
2017-02-02T10:48:03.960Z,1004.68
2017-02-02T10:49:15.441Z,1004.66
2017-02-02T10:50:27.069Z,1004.59
2017-02-02T10:51:38.495Z,1004.59
2017-02-02T10:52:49.917Z,1004.59
2017-02-02T10:54:01.343Z,1004.6
2017-02-02T10:55:13.220Z,1004.55
2017-02-02T10:56:24.643Z,1004.56
2017-02-02T10:57:36.077Z,1004.56
2017-02-02T10:58:47.707Z,1004.6
2017-02-02T10:59:59.137Z,1004.55
2017-02-02T11:01:10.812Z,1004.53
2017-02-02T11:02:22.240Z,1004.52
2017-02-02T11:03:33.660Z,1004.51
2017-02-02T11:04:45.287Z,1004.4
2017-02-02T11:05:56.711Z,1004.35
2017-02-02T11:07:08.395Z,1004.34
2017-02-02T11:08:19.817Z,1004.28
2017-02-02T11:09:31.244Z,1004.25
2017-02-02T11:10:42.666Z,1004.27
2017-02-02T11:11:54.088Z,1004.25
2017-02-02T11:13:05.568Z,1004.25
2017-02-02T11:14:16.993Z,1004.2
2017-02-02T11:15:28.413Z,1004.21
2017-02-02T11:16:39.849Z,1004.18
2017-02-02T11:17:51.266Z,1004.16
2017-02-02T11:19:02.739Z,1004.21
2017-02-02T11:20:14.356Z,1004.22
2017-02-02T11:21:25.773Z,1004.22
2017-02-02T11:22:37.184Z,1004.22
2017-02-02T11:23:48.599Z,1004.24
2017-02-02T11:25:00.094Z,1004.22
2017-02-02T11:26:11.521Z,1004.19
2017-02-02T11:27:22.945Z,1004.2
2017-02-02T11:28:34.566Z,1004.18
2017-02-02T11:29:45.974Z,1004.11
2017-02-02T11:30:57.433Z,1004.13
2017-02-02T11:32:08.853Z,1004.12
2017-02-02T11:33:20.473Z,1004.11
2017-02-02T11:34:32.090Z,1004.1
2017-02-02T11:35:43.499Z,1004.07
2017-02-02T11:36:54.966Z,1004.05
2017-02-02T11:38:06.424Z,1004.05
2017-02-02T11:39:17.840Z,1004
2017-02-02T11:40:29.254Z,1003.99
2017-02-02T11:41:40.668Z,1003.96
2017-02-02T11:42:52.144Z,1003.92
2017-02-02T11:44:03.560Z,1003.91
2017-02-02T11:45:14.979Z,1003.92
2017-02-02T11:46:26.399Z,1003.88
2017-02-02T11:47:37.818Z,1003.88
2017-02-02T11:48:49.290Z,1003.88
2017-02-02T11:50:00.707Z,1003.91
2017-02-02T11:51:12.122Z,1003.91
2017-02-02T11:52:23.539Z,1004
2017-02-02T11:53:34.961Z,1004.09
2017-02-02T11:54:46.430Z,1004.11
2017-02-02T11:55:57.857Z,1004.08
2017-02-02T11:57:09.279Z,1004.05
2017-02-02T11:58:20.699Z,1004
2017-02-02T11:59:32.120Z,1003.96
2017-02-02T12:00:43.587Z,1003.92
2017-02-02T12:01:55.211Z,1003.94
2017-02-02T12:03:06.631Z,1003.87
2017-02-02T12:04:18.047Z,1003.86
2017-02-02T12:05:29.467Z,1003.89
2017-02-02T12:06:40.934Z,1003.88
2017-02-02T12:07:52.342Z,1003.82
2017-02-02T12:09:03.783Z,1003.85
2017-02-02T12:10:15.211Z,1003.75
2017-02-02T12:11:26.642Z,1003.66
2017-02-02T12:12:38.119Z,1003.66
2017-02-02T12:13:49.744Z,1003.62
2017-02-02T12:15:01.170Z,1003.49
2017-02-02T12:16:12.792Z,1003.43
2017-02-02T12:17:24.218Z,1003.37
2017-02-02T12:18:35.694Z,1003.3
2017-02-02T12:19:47.113Z,1003.28
2017-02-02T12:20:58.530Z,1003.28
2017-02-02T12:22:09.953Z,1003.26
2017-02-02T12:23:21.581Z,1003.21
2017-02-02T12:24:33.257Z,1003.22
2017-02-02T12:25:44.678Z,1003.18
2017-02-02T12:26:56.103Z,1003.18
2017-02-02T12:28:07.525Z,1003.21
2017-02-02T12:29:18.946Z,1003.18
2017-02-02T12:30:30.417Z,1003.17
2017-02-02T12:31:41.833Z,1003.1
2017-02-02T12:32:53.260Z,1003.03
2017-02-02T12:34:04.682Z,1003.02
2017-02-02T12:35:16.307Z,1003.01
2017-02-02T12:36:27.772Z,1002.98
2017-02-02T12:37:39.198Z,1002.92
2017-02-02T12:38:50.622Z,1002.9
2017-02-02T12:40:02.052Z,1002.87
2017-02-02T12:41:13.466Z,1002.81
2017-02-02T12:42:24.933Z,1002.83
2017-02-02T12:43:36.558Z,1002.82
2017-02-02T12:44:47.985Z,1002.8
2017-02-02T12:45:59.408Z,1002.82
2017-02-02T12:47:10.822Z,1002.78
2017-02-02T12:48:22.291Z,1002.7
2017-02-02T12:49:33.708Z,1002.7
2017-02-02T12:50:45.127Z,1002.64
2017-02-02T12:51:56.578Z,1002.7
2017-02-02T12:53:08.005Z,1002.65
2017-02-02T12:54:19.471Z,1002.66
2017-02-02T12:55:31.093Z,1002.59
2017-02-02T12:56:42.514Z,1002.58
2017-02-02T12:57:53.931Z,1002.55
2017-02-02T12:59:05.345Z,1002.58
2017-02-02T13:00:16.813Z,1002.56
2017-02-02T13:01:28.232Z,1002.5
2017-02-02T13:02:39.652Z,1002.51
2017-02-02T13:03:51.067Z,1002.52
2017-02-02T13:05:02.694Z,1002.53
2017-02-02T13:06:14.167Z,1002.55
2017-02-02T13:07:25.625Z,1002.52
2017-02-02T13:08:37.043Z,1002.55
2017-02-02T13:09:48.455Z,1002.51
2017-02-02T13:10:59.869Z,1002.48
2017-02-02T13:12:11.566Z,1002.47
2017-02-02T13:13:22.987Z,1002.43
2017-02-02T13:14:34.415Z,1002.41
2017-02-02T13:15:45.845Z,1002.41
2017-02-02T13:16:57.258Z,1002.41
2017-02-02T13:18:08.932Z,1002.42
2017-02-02T13:19:20.355Z,1002.41
2017-02-02T13:20:31.778Z,1002.45
2017-02-02T13:21:43.200Z,1002.45
2017-02-02T13:22:54.819Z,1002.42
2017-02-02T13:24:06.284Z,1002.46
2017-02-02T13:25:18.120Z,1002.42
2017-02-02T13:26:29.561Z,1002.4
2017-02-02T13:27:40.979Z,1002.37
2017-02-02T13:28:52.393Z,1002.35
2017-02-02T13:30:03.862Z,1002.35
2017-02-02T13:31:15.283Z,1002.33
2017-02-02T13:32:26.702Z,1002.3
2017-02-02T13:33:38.126Z,1002.3
2017-02-02T13:34:49.745Z,1002.36
2017-02-02T13:36:01.205Z,1002.34
2017-02-02T13:37:12.833Z,1002.29
2017-02-02T13:38:24.257Z,1002.33
2017-02-02T13:39:35.699Z,1002.3
2017-02-02T13:40:47.121Z,1002.35
2017-02-02T13:41:58.588Z,1002.33
2017-02-02T13:43:10.006Z,1002.3
2017-02-02T13:44:21.419Z,1002.34
2017-02-02T13:45:32.841Z,1002.29
2017-02-02T13:46:44.261Z,1002.24
2017-02-02T13:47:55.730Z,1002.19
2017-02-02T13:49:07.148Z,1002.13
2017-02-02T13:50:18.572Z,1002.12
2017-02-02T13:51:30.000Z,1002.12
2017-02-02T13:52:41.425Z,1002.1
2017-02-02T13:53:52.887Z,1002.06
2017-02-02T13:55:04.304Z,1002.05
2017-02-02T13:56:15.715Z,1002.08
2017-02-02T13:57:27.132Z,1002.1
2017-02-02T13:58:38.778Z,1002.08
2017-02-02T13:59:50.243Z,1002.11
2017-02-02T14:01:01.660Z,1002.14
2017-02-02T14:02:13.077Z,1002.15
2017-02-02T14:03:24.697Z,1002.14
2017-02-02T14:04:36.315Z,1002.2
2017-02-02T14:05:47.782Z,1002.15
2017-02-02T14:06:59.207Z,1002.15
2017-02-02T14:08:10.621Z,1002.14
2017-02-02T14:09:22.233Z,1002.12
2017-02-02T14:10:33.650Z,1002.15
2017-02-02T14:11:45.118Z,1002.12
2017-02-02T14:12:56.537Z,1002.08
2017-02-02T14:14:07.951Z,1002.1
2017-02-02T14:15:19.368Z,1002.06
2017-02-02T14:16:30.792Z,1002.03
2017-02-02T14:17:42.257Z,1002.01
2017-02-02T14:18:53.672Z,1001.99
2017-02-02T14:20:05.292Z,1001.96
2017-02-02T14:21:16.942Z,1001.95
2017-02-02T14:22:28.356Z,1001.94
2017-02-02T14:23:40.222Z,1001.93
2017-02-02T14:24:51.643Z,1001.89
2017-02-02T14:26:03.057Z,1001.9
2017-02-02T14:27:14.477Z,1001.86