createdAt,value
2018-10-01T00:01:34.674Z,4.63
2018-10-01T00:04:02.748Z,6.47
2018-10-01T00:06:30.830Z,3.70
2018-10-01T00:08:58.863Z,5.23
2018-10-01T00:11:26.911Z,6.73
2018-10-01T00:13:55.001Z,4.00
2018-10-01T00:16:23.046Z,6.23
2018-10-01T00:18:51.110Z,7.30
2018-10-01T00:21:19.152Z,5.03
2018-10-01T00:23:47.237Z,5.90
2018-10-01T00:26:15.313Z,4.23
2018-10-01T00:28:43.474Z,7.40
2018-10-01T00:31:11.506Z,5.03
2018-10-01T00:33:39.541Z,5.50
2018-10-01T00:36:07.604Z,3.40
2018-10-01T00:38:35.625Z,4.53
2018-10-01T00:41:03.699Z,7.33
2018-10-01T00:43:31.798Z,7.43
2018-10-01T00:46:00.041Z,6.03
2018-10-01T00:48:28.116Z,6.17
2018-10-01T00:50:56.189Z,5.83
2018-10-01T00:53:24.196Z,7.10
2018-10-01T00:55:52.264Z,5.67
2018-10-01T00:58:20.300Z,5.70
2018-10-01T01:00:48.364Z,5.90
2018-10-01T01:03:16.391Z,7.60
2018-10-01T01:05:44.430Z,6.70
2018-10-01T01:08:12.496Z,7.53
2018-10-01T01:10:40.547Z,7.77
2018-10-01T01:13:08.568Z,5.13
2018-10-01T01:15:36.600Z,5.10
2018-10-01T01:18:04.623Z,4.23
2018-10-01T01:20:32.798Z,6.27
2018-10-01T01:23:00.830Z,6.97
2018-10-01T01:25:28.912Z,7.03
2018-10-01T01:27:56.921Z,5.07
2018-10-01T01:30:25.020Z,6.80
2018-10-01T01:32:53.048Z,4.43
2018-10-01T01:35:21.084Z,6.47
2018-10-01T01:37:49.194Z,6.37
2018-10-01T01:40:17.221Z,6.00
2018-10-01T01:42:45.278Z,6.27
2018-10-01T01:45:13.308Z,6.27
2018-10-01T01:47:41.349Z,6.60
2018-10-01T01:50:09.410Z,4.83
2018-10-01T01:52:37.572Z,5.20
2018-10-01T01:55:05.796Z,5.43
2018-10-01T01:57:33.834Z,7.07
2018-10-01T02:00:02.050Z,6.00
2018-10-01T02:02:30.109Z,4.70
2018-10-01T02:04:58.234Z,5.93
2018-10-01T02:07:26.253Z,4.47
2018-10-01T02:09:54.310Z,6.33
2018-10-01T02:12:22.369Z,7.13
2018-10-01T02:14:50.433Z,7.37
2018-10-01T02:17:18.477Z,5.57
2018-10-01T02:19:46.525Z,4.37
2018-10-01T02:22:15.193Z,4.30
2018-10-01T02:24:43.192Z,5.40
2018-10-01T02:27:11.248Z,4.07
2018-10-01T02:29:39.289Z,5.43
2018-10-01T02:32:07.377Z,5.40
2018-10-01T02:34:35.532Z,5.40
2018-10-01T02:37:03.608Z,5.30
2018-10-01T02:39:31.757Z,6.20
2018-10-01T02:41:59.769Z,4.30
2018-10-01T02:44:27.815Z,5.77
2018-10-01T02:46:55.897Z,6.50
2018-10-01T02:49:23.933Z,5.87
2018-10-01T02:51:51.989Z,4.03
2018-10-01T02:54:20.049Z,5.47
2018-10-01T02:56:48.085Z,5.07
2018-10-01T02:59:16.153Z,4.83
2018-10-01T03:01:44.225Z,5.07
2018-10-01T03:04:12.402Z,4.47
2018-10-01T03:06:40.441Z,3.40
2018-10-01T03:09:09.148Z,6.33
2018-10-01T03:11:37.213Z,5.97
2018-10-01T03:14:05.288Z,5.17
2018-10-01T03:16:33.484Z,5.47
2018-10-01T03:19:01.533Z,4.87
2018-10-01T03:21:29.585Z,5.37
2018-10-01T03:23:57.620Z,5.53
2018-10-01T03:26:25.688Z,4.80
2018-10-01T03:28:53.721Z,4.17
2018-10-01T03:31:21.785Z,4.23
2018-10-01T03:33:49.781Z,4.57
2018-10-01T03:36:17.817Z,4.93
2018-10-01T03:38:45.882Z,4.80
2018-10-01T03:41:13.938Z,5.17
2018-10-01T03:43:41.963Z,4.87
2018-10-01T03:46:10.009Z,2.67
2018-10-01T03:48:38.099Z,5.80
2018-10-01T03:51:06.257Z,5.67
2018-10-01T03:53:34.280Z,4.13
2018-10-01T03:56:02.345Z,5.90
2018-10-01T03:58:30.405Z,4.53
2018-10-01T04:00:58.434Z,4.97
2018-10-01T04:03:26.482Z,5.90
2018-10-01T04:05:54.535Z,4.20
2018-10-01T04:08:22.573Z,5.87
2018-10-01T04:10:50.634Z,5.17
2018-10-01T04:13:18.643Z,5.80
2018-10-01T04:15:46.714Z,5.10
2018-10-01T04:18:14.753Z,5.47
2018-10-01T04:20:42.937Z,4.40
2018-10-01T04:23:10.976Z,4.80
2018-10-01T04:25:39.041Z,5.40
2018-10-01T04:28:07.123Z,4.30
2018-10-01T04:30:35.115Z,5.70
2018-10-01T04:33:03.137Z,4.37
2018-10-01T04:35:31.249Z,4.10
2018-10-01T04:37:59.533Z,4.80
2018-10-01T04:40:27.596Z,5.00
2018-10-01T04:42:55.649Z,5.33
2018-10-01T04:45:23.702Z,4.20
2018-10-01T04:47:51.797Z,5.27
2018-10-01T04:50:19.951Z,5.87
2018-10-01T04:52:47.985Z,4.77
2018-10-01T04:55:16.025Z,4.80
2018-10-01T04:57:44.229Z,5.33
2018-10-01T05:00:12.317Z,5.27
2018-10-01T05:02:40.354Z,3.70
2018-10-01T05:05:08.453Z,4.57
2018-10-01T05:07:36.473Z,3.93
2018-10-01T05:10:04.930Z,4.23
2018-10-01T05:12:33.154Z,4.80
2018-10-01T05:15:01.322Z,5.30
2018-10-01T05:17:29.431Z,4.97
2018-10-01T05:19:57.489Z,4.07
2018-10-01T05:22:25.552Z,4.70
2018-10-01T05:24:53.592Z,3.20
2018-10-01T05:27:21.645Z,3.80
2018-10-01T05:29:49.678Z,4.00
2018-10-01T05:32:17.721Z,4.33
2018-10-01T05:34:45.789Z,3.57
2018-10-01T05:37:13.833Z,3.67
2018-10-01T05:39:41.863Z,4.20
2018-10-01T05:42:10.024Z,4.23
2018-10-01T05:44:38.088Z,7.57
2018-10-01T05:47:06.218Z,5.67
2018-10-01T05:49:34.253Z,4.63
2018-10-01T05:52:02.366Z,4.30
2018-10-01T05:54:30.386Z,3.80
2018-10-01T05:56:58.454Z,3.90
2018-10-01T05:59:26.521Z,5.40
2018-10-01T06:01:54.577Z,3.87
2018-10-01T06:04:22.577Z,4.00
2018-10-01T06:06:50.729Z,4.07
2018-10-01T06:09:18.797Z,3.50
2018-10-01T06:11:46.895Z,4.07
2018-10-01T06:14:21.705Z,3.90
2018-10-01T06:16:49.758Z,3.47
2018-10-01T06:19:17.828Z,3.57
2018-10-01T06:21:45.865Z,3.47
2018-10-01T06:24:14.014Z,3.43
2018-10-01T06:26:42.057Z,3.30
2018-10-01T06:29:10.257Z,3.20
2018-10-01T06:31:38.396Z,3.30
2018-10-01T06:34:06.437Z,3.50
2018-10-01T06:36:34.473Z,3.57
2018-10-01T06:39:02.734Z,2.87
2018-10-01T06:41:30.849Z,2.83
2018-10-01T06:43:59.029Z,2.80
2018-10-01T06:46:27.125Z,3.43
2018-10-01T06:48:55.165Z,2.53
2018-10-01T06:51:23.264Z,2.60
2018-10-01T06:53:51.388Z,2.80
2018-10-01T06:56:19.577Z,2.73
2018-10-01T06:58:47.655Z,2.40
2018-10-01T07:01:15.804Z,2.53
2018-10-01T07:03:43.864Z,2.80
2018-10-01T07:06:11.911Z,2.67
2018-10-01T07:08:39.937Z,2.03
2018-10-01T07:11:08.061Z,2.10
2018-10-01T07:13:36.089Z,2.10
2018-10-01T07:16:04.185Z,2.27
2018-10-01T07:18:32.248Z,2.70
2018-10-01T07:21:00.304Z,2.13
2018-10-01T07:23:28.559Z,1.97
2018-10-01T07:25:57.006Z,2.10
2018-10-01T07:28:25.069Z,2.20
2018-10-01T07:30:53.193Z,2.10
2018-10-01T07:33:21.261Z,2.33
2018-10-01T07:35:49.321Z,2.43
2018-10-01T07:38:17.406Z,1.90
2018-10-01T07:40:45.954Z,1.83
2018-10-01T07:43:14.000Z,1.90
2018-10-01T07:45:42.053Z,1.70
2018-10-01T07:48:10.084Z,2.07
2018-10-01T07:50:38.184Z,1.70
2018-10-01T07:53:06.420Z,2.00
2018-10-01T07:55:34.453Z,1.60
2018-10-01T07:58:02.561Z,1.97
2018-10-01T08:00:30.650Z,2.17
2018-10-01T08:02:59.590Z,1.93
2018-10-01T08:05:27.653Z,1.90
2018-10-01T08:07:55.683Z,1.70
2018-10-01T08:10:23.709Z,2.07
2018-10-01T08:12:51.786Z,2.13
2018-10-01T08:15:19.802Z,1.80
2018-10-01T08:17:47.883Z,2.20
2018-10-01T08:20:16.050Z,1.93
2018-10-01T08:22:44.057Z,2.37
2018-10-01T08:25:12.122Z,1.80
2018-10-01T08:27:40.174Z,1.40
2018-10-01T08:30:08.278Z,1.90
2018-10-01T08:32:36.440Z,2.20
2018-10-01T08:35:04.679Z,1.97
2018-10-01T08:37:32.874Z,2.07
2018-10-01T08:40:00.943Z,1.90
2018-10-01T08:42:28.953Z,1.50
2018-10-01T08:44:56.978Z,2.33
2018-10-01T08:47:25.192Z,2.27
2018-10-01T08:49:53.110Z,1.80
2018-10-01T08:52:21.191Z,1.60
2018-10-01T08:54:49.253Z,1.80
2018-10-01T08:57:17.326Z,1.80
2018-10-01T08:59:45.438Z,1.70
2018-10-01T09:02:13.644Z,2.27
2018-10-01T09:04:41.610Z,1.40
2018-10-01T09:07:09.721Z,1.93
2018-10-01T09:09:37.838Z,2.10
2018-10-01T09:12:05.934Z,1.50
2018-10-01T09:14:34.584Z,1.53
2018-10-01T09:17:02.705Z,1.93
2018-10-01T09:19:30.729Z,1.70
2018-10-01T09:21:58.889Z,1.83
2018-10-01T09:24:26.992Z,1.43
2018-10-01T09:26:55.087Z,1.70
2018-10-01T09:29:23.242Z,1.67
2018-10-01T09:31:51.259Z,1.63
2018-10-01T09:34:19.354Z,1.60
2018-10-01T09:36:47.388Z,1.43
2018-10-01T09:39:15.421Z,1.60
2018-10-01T09:41:43.546Z,1.20
2018-10-01T09:44:11.615Z,1.50
2018-10-01T09:46:39.702Z,1.30
2018-10-01T09:49:07.752Z,1.47
2018-10-01T09:51:35.876Z,1.60
2018-10-01T09:54:03.910Z,1.20
2018-10-01T09:56:32.148Z,1.30
2018-10-01T09:59:00.256Z,1.47
2018-10-01T10:01:28.358Z,1.50
2018-10-01T10:03:56.452Z,1.33
2018-10-01T10:06:24.464Z,1.47
2018-10-01T10:08:52.501Z,1.20
2018-10-01T10:11:20.576Z,1.10
2018-10-01T10:13:48.598Z,0.90
2018-10-01T10:16:16.708Z,1.30
2018-10-01T10:18:44.707Z,1.50
2018-10-01T10:21:12.768Z,1.20
2018-10-01T10:23:40.780Z,1.23
2018-10-01T10:26:08.909Z,1.23
2018-10-01T10:28:37.014Z,1.03
2018-10-01T10:31:05.044Z,0.90
2018-10-01T10:33:33.690Z,1.20
2018-10-01T10:36:01.725Z,0.80
2018-10-01T10:38:29.927Z,0.83
2018-10-01T10:40:57.932Z,0.90
2018-10-01T10:43:25.976Z,0.97
2018-10-01T10:45:54.069Z,1.00
2018-10-01T10:48:22.112Z,1.47
2018-10-01T10:50:50.250Z,0.87
2018-10-01T10:53:18.321Z,1.23
2018-10-01T10:55:57.257Z,0.70
2018-10-01T10:58:25.458Z,1.00
2018-10-01T11:00:53.501Z,1.00
2018-10-01T11:03:21.556Z,0.80
2018-10-01T11:05:54.623Z,0.93
2018-10-01T11:08:22.806Z,0.80
2018-10-01T11:10:53.957Z,0.70
2018-10-01T11:13:22.014Z,0.93
2018-10-01T11:15:50.085Z,1.07
2018-10-01T11:18:18.328Z,0.80
2018-10-01T11:20:46.479Z,1.00
2018-10-01T11:23:14.419Z,1.43
2018-10-01T11:25:42.446Z,1.17
2018-10-01T11:28:10.489Z,1.13
2018-10-01T11:30:38.513Z,1.70
2018-10-01T11:33:06.569Z,1.10
2018-10-01T11:35:34.629Z,1.63
2018-10-01T11:38:02.689Z,1.77
2018-10-01T11:40:30.747Z,1.80
2018-10-01T11:42:58.805Z,2.13
2018-10-01T11:45:27.062Z,1.57
2018-10-01T11:47:55.126Z,1.73
2018-10-01T11:50:23.172Z,2.40
2018-10-01T11:52:51.332Z,1.30
2018-10-01T11:55:19.374Z,1.90
2018-10-01T11:57:47.554Z,2.07
2018-10-01T12:00:16.645Z,1.50
2018-10-01T12:02:44.791Z,1.60
2018-10-01T12:05:12.819Z,1.50
2018-10-01T12:07:40.849Z,1.77
2018-10-01T12:10:08.930Z,1.47
2018-10-01T12:12:36.944Z,1.40
2018-10-01T12:15:05.368Z,1.80
2018-10-01T12:17:33.413Z,1.90
2018-10-01T12:20:01.512Z,1.77
2018-10-01T12:22:29.581Z,2.00
2018-10-01T12:24:57.597Z,1.43
2018-10-01T12:27:25.713Z,1.87
2018-10-01T12:29:53.840Z,2.10
2018-10-01T12:32:22.432Z,1.80
2018-10-01T12:34:50.603Z,1.80
2018-10-01T12:37:18.660Z,1.80
2018-10-01T12:39:46.774Z,1.53
2018-10-01T12:42:14.727Z,1.07
2018-10-01T12:44:42.846Z,1.60
2018-10-01T12:47:10.934Z,1.00
2018-10-01T12:49:39.138Z,0.97
2018-10-01T12:52:07.343Z,1.80
2018-10-01T12:54:35.367Z,1.50
2018-10-01T12:57:03.508Z,1.77
2018-10-01T12:59:31.527Z,1.40
2018-10-01T13:01:59.535Z,1.60
2018-10-01T13:04:27.621Z,1.90
2018-10-01T13:06:55.674Z,1.80
2018-10-01T13:09:23.712Z,2.17
2018-10-01T13:11:51.800Z,2.40
2018-10-01T13:14:19.938Z,2.00
2018-10-01T13:16:48.177Z,2.40
2018-10-01T13:19:16.218Z,1.83
2018-10-01T13:21:44.249Z,1.80
2018-10-01T13:24:12.347Z,2.23
2018-10-01T13:26:40.327Z,2.40
2018-10-01T13:29:08.574Z,2.80
2018-10-01T13:31:36.620Z,2.80
2018-10-01T13:34:04.650Z,2.43
2018-10-01T13:36:32.854Z,3.00
2018-10-01T13:39:00.901Z,2.20
2018-10-01T13:41:28.937Z,2.80
2018-10-01T13:43:56.993Z,2.30
2018-10-01T13:46:25.045Z,2.87
2018-10-01T13:48:53.168Z,2.63
2018-10-01T13:51:21.230Z,2.40
2018-10-01T13:53:49.303Z,2.43
2018-10-01T13:56:17.341Z,2.47
2018-10-01T13:58:45.387Z,2.80
2018-10-01T14:01:13.432Z,2.30
2018-10-01T14:03:41.565Z,2.90
2018-10-01T14:06:09.721Z,2.40
2018-10-01T14:08:37.770Z,2.90
2018-10-01T14:11:05.887Z,2.00
2018-10-01T14:13:34.217Z,2.70
2018-10-01T14:16:02.291Z,2.70
2018-10-01T14:18:30.701Z,2.63
2018-10-01T14:20:58.933Z,2.70
2018-10-01T14:23:27.884Z,2.20
2018-10-01T14:25:56.117Z,1.67
2018-10-01T14:28:24.223Z,2.40
2018-10-01T14:30:52.317Z,2.27
2018-10-01T14:33:20.377Z,1.87
2018-10-01T14:35:48.475Z,1.70
2018-10-01T14:38:16.551Z,1.97
2018-10-01T14:40:44.647Z,1.40
2018-10-01T14:43:12.891Z,1.53
2018-10-01T14:45:40.925Z,1.43
2018-10-01T14:48:09.041Z,1.50
2018-10-01T14:50:37.090Z,1.70
2018-10-01T14:53:05.282Z,1.30
2018-10-01T14:55:33.586Z,1.27
2018-10-01T14:58:01.659Z,1.33
2018-10-01T15:00:29.915Z,1.60
2018-10-01T15:02:57.818Z,1.50
2018-10-01T15:05:27.056Z,1.40
2018-10-01T15:07:55.129Z,1.40
2018-10-01T15:10:23.168Z,1.43
2018-10-01T15:12:51.219Z,1.33
2018-10-01T15:15:19.287Z,1.30
2018-10-01T15:17:47.343Z,1.47
2018-10-01T15:20:15.489Z,1.43
2018-10-01T15:22:43.589Z,1.70
2018-10-01T15:25:11.670Z,1.20
2018-10-01T15:27:39.878Z,1.43
2018-10-01T15:30:08.049Z,1.47
2018-10-01T15:32:36.154Z,2.30
2018-10-01T15:35:04.230Z,1.87
2018-10-01T15:37:32.669Z,1.30
2018-10-01T15:40:00.727Z,1.20
2018-10-01T15:42:28.857Z,1.73
2018-10-01T15:44:57.023Z,1.50
2018-10-01T15:47:25.109Z,1.30
2018-10-01T15:49:53.275Z,1.10
2018-10-01T15:52:21.309Z,1.50
2018-10-01T15:54:49.554Z,1.13
2018-10-01T15:57:20.650Z,0.93
2018-10-01T15:59:48.758Z,1.20
2018-10-01T16:02:21.699Z,1.40
2018-10-01T16:04:50.307Z,1.43
2018-10-01T16:07:19.420Z,1.50
2018-10-01T16:09:47.584Z,0.90
2018-10-01T16:12:15.713Z,1.47
2018-10-01T16:14:43.855Z,1.00
2018-10-01T16:17:11.951Z,1.50
2018-10-01T16:19:42.024Z,2.00
2018-10-01T16:22:10.277Z,1.63
2018-10-01T16:24:38.357Z,1.57
2018-10-01T16:27:06.422Z,1.73
2018-10-01T16:29:34.574Z,1.53
2018-10-01T16:32:02.686Z,1.80
2018-10-01T16:34:30.816Z,1.87
2018-10-01T16:36:58.908Z,1.70
2018-10-01T16:39:27.092Z,1.60
2018-10-01T16:41:55.142Z,1.80
2018-10-01T16:44:23.368Z,1.57
2018-10-01T16:46:51.457Z,2.00
2018-10-01T16:49:19.806Z,1.53
2018-10-01T16:51:47.887Z,2.03
2018-10-01T16:54:15.961Z,1.67
2018-10-01T16:56:44.314Z,1.80
2018-10-01T16:59:12.469Z,2.10
2018-10-01T17:01:40.702Z,2.63
2018-10-01T17:04:08.875Z,1.60
2018-10-01T17:06:36.998Z,2.03
2018-10-01T17:09:07.300Z,1.80
2018-10-01T17:11:35.564Z,1.70
2018-10-01T17:14:03.728Z,1.67
2018-10-01T17:16:31.954Z,1.60
2018-10-01T17:19:00.093Z,1.77
2018-10-01T17:21:28.350Z,2.00
2018-10-01T17:23:56.486Z,1.67
2018-10-01T17:26:24.585Z,1.60
2018-10-01T17:28:52.688Z,2.23
2018-10-01T17:31:20.733Z,1.70
2018-10-01T17:33:51.595Z,1.80
2018-10-01T17:36:20.774Z,1.90
2018-10-01T17:38:48.993Z,1.80
2018-10-01T17:41:17.063Z,2.27
2018-10-01T17:43:47.166Z,1.97
2018-10-01T17:46:15.389Z,2.30
2018-10-01T17:48:43.588Z,2.13
2018-10-01T17:51:11.694Z,2.03
2018-10-01T17:53:43.202Z,2.67
2018-10-01T17:56:11.291Z,1.90
2018-10-01T17:58:39.357Z,2.60
2018-10-01T18:01:07.847Z,2.50
2018-10-01T18:03:35.932Z,2.57
2018-10-01T18:06:04.102Z,3.20
2018-10-01T18:08:32.324Z,3.00
2018-10-01T18:11:00.698Z,2.70
2018-10-01T18:13:28.773Z,2.90
2018-10-01T18:15:56.931Z,3.13
2018-10-01T18:18:25.180Z,4.20
2018-10-01T18:20:53.255Z,3.27
2018-10-01T18:23:21.318Z,3.43
2018-10-01T18:25:49.444Z,4.13
2018-10-01T18:28:17.580Z,3.50
2018-10-01T18:30:45.665Z,4.67
2018-10-01T18:33:13.714Z,3.70
2018-10-01T18:35:41.855Z,3.17
2018-10-01T18:38:10.005Z,2.67
2018-10-01T18:40:38.293Z,2.33
2018-10-01T18:43:06.496Z,2.00
2018-10-01T18:45:34.603Z,2.33
2018-10-01T18:48:02.850Z,2.83
2018-10-01T18:50:30.987Z,2.47
2018-10-01T18:52:59.278Z,2.07
2018-10-01T18:55:27.430Z,2.27
2018-10-01T18:57:55.523Z,1.87
2018-10-01T19:00:23.686Z,1.93
2018-10-01T19:02:51.777Z,1.90
2018-10-01T19:05:20.183Z,2.10
2018-10-01T19:07:48.532Z,2.03
2018-10-01T19:10:16.915Z,2.27
2018-10-01T19:12:45.413Z,2.20
2018-10-01T19:15:13.619Z,2.10
2018-10-01T19:17:41.863Z,2.03
2018-10-01T19:20:10.020Z,2.10
2018-10-01T19:22:38.262Z,1.90
2018-10-01T19:25:06.558Z,2.60
2018-10-01T19:27:34.713Z,3.03
2018-10-01T19:30:02.959Z,2.23
2018-10-01T19:32:32.118Z,2.97
2018-10-01T19:35:00.350Z,2.47
2018-10-01T19:37:28.849Z,2.27
2018-10-01T19:39:57.123Z,1.70
2018-10-01T19:42:25.517Z,2.47
2018-10-01T19:44:53.769Z,2.90
2018-10-01T19:47:21.896Z,2.33
2018-10-01T19:49:50.004Z,2.50
2018-10-01T19:52:18.102Z,2.03
2018-10-01T19:54:46.243Z,1.80
2018-10-01T19:57:14.368Z,2.50
2018-10-01T19:59:42.553Z,2.93
2018-10-01T20:02:10.754Z,2.70
2018-10-01T20:04:38.888Z,2.20
2018-10-01T20:07:07.280Z,2.10
2018-10-01T20:09:35.490Z,2.40
2018-10-01T20:12:03.797Z,2.27
2018-10-01T20:14:31.905Z,2.37
2018-10-01T20:17:00.065Z,3.40
2018-10-01T20:19:28.337Z,2.23
2018-10-01T20:21:57.357Z,1.50
2018-10-01T20:24:31.228Z,2.87
2018-10-01T20:27:00.091Z,2.80
2018-10-01T20:29:28.533Z,2.10
2018-10-01T20:31:56.419Z,3.03
2018-10-01T20:34:24.774Z,1.97
2018-10-01T20:36:52.834Z,3.07
2018-10-01T20:39:20.917Z,2.17
2018-10-01T20:41:49.100Z,2.13
2018-10-01T20:44:17.193Z,3.40
2018-10-01T20:46:45.373Z,2.43
2018-10-01T20:49:13.390Z,2.53
2018-10-01T20:51:41.429Z,2.17
2018-10-01T20:54:09.570Z,1.80
2018-10-01T20:56:37.993Z,3.10
2018-10-01T20:59:06.411Z,2.50
2018-10-01T21:01:34.466Z,2.43
2018-10-01T21:04:02.547Z,2.70
2018-10-01T21:06:30.784Z,2.33
2018-10-01T21:08:59.014Z,3.10
2018-10-01T21:11:27.117Z,2.73
2018-10-01T21:13:55.236Z,2.37
2018-10-01T21:16:23.332Z,2.20
2018-10-01T21:18:51.494Z,2.17
2018-10-01T21:21:19.739Z,2.90
2018-10-01T21:23:47.867Z,2.37
2018-10-01T21:26:15.984Z,2.57
2018-10-01T21:28:44.058Z,2.73
2018-10-01T21:31:12.234Z,3.00
2018-10-01T21:33:40.346Z,3.10
2018-10-01T21:36:08.456Z,3.40
2018-10-01T21:38:40.078Z,3.50
2018-10-01T21:41:08.160Z,2.63
2018-10-01T21:43:36.248Z,2.87
2018-10-01T21:46:04.360Z,2.83
2018-10-01T21:48:32.539Z,2.57
2018-10-01T21:51:00.585Z,2.80
2018-10-01T21:53:28.726Z,2.70
2018-10-01T21:55:56.843Z,2.20
2018-10-01T21:58:24.981Z,3.30
2018-10-01T22:00:53.080Z,2.43
2018-10-01T22:03:21.145Z,2.43
2018-10-01T22:05:49.202Z,2.40
2018-10-01T22:08:17.247Z,2.47
2018-10-01T22:10:45.299Z,2.30
2018-10-01T22:13:13.338Z,2.40
2018-10-01T22:15:41.362Z,2.27
2018-10-01T22:18:09.402Z,2.27
2018-10-01T22:20:37.457Z,2.10
2018-10-01T22:23:05.510Z,2.83
2018-10-01T22:25:33.545Z,2.70
2018-10-01T22:28:01.606Z,1.97
2018-10-01T22:30:29.641Z,2.50
2018-10-01T22:32:57.854Z,2.53
2018-10-01T22:35:25.908Z,2.37
2018-10-01T22:37:53.961Z,2.07
2018-10-01T22:40:22.024Z,2.30
2018-10-01T22:42:50.111Z,2.23
2018-10-01T22:45:18.150Z,2.50
2018-10-01T22:47:46.252Z,3.60
2018-10-01T22:50:14.522Z,2.43
2018-10-01T22:52:42.602Z,2.50
2018-10-01T22:55:10.628Z,1.90
2018-10-01T22:57:38.673Z,2.10
2018-10-01T23:00:06.730Z,2.37
2018-10-01T23:02:34.786Z,2.17
2018-10-01T23:05:02.874Z,1.93
2018-10-01T23:07:30.900Z,2.17
2018-10-01T23:09:59.042Z,2.30
2018-10-01T23:12:27.069Z,2.57
2018-10-01T23:14:55.102Z,2.10
2018-10-01T23:17:23.133Z,1.73
2018-10-01T23:19:51.187Z,2.30
2018-10-01T23:22:19.302Z,2.50
2018-10-01T23:24:47.329Z,1.90
2018-10-01T23:27:15.520Z,1.90
2018-10-01T23:29:43.561Z,2.53
2018-10-01T23:32:11.654Z,1.77
2018-10-01T23:34:39.643Z,1.87
2018-10-01T23:37:07.674Z,1.90
2018-10-01T23:39:35.720Z,2.93
2018-10-01T23:42:03.789Z,2.00
2018-10-01T23:44:31.861Z,2.03
2018-10-01T23:46:59.926Z,2.97
2018-10-01T23:49:27.974Z,1.63
2018-10-01T23:51:55.980Z,2.20
2018-10-01T23:54:24.047Z,1.70
2018-10-01T23:56:52.113Z,2.20
2018-10-01T23:59:20.169Z,2.20
