createdAt,value
2019-02-25T00:00:24.726Z,1017.48
2019-02-25T00:01:24.773Z,1017.46
2019-02-25T00:02:24.807Z,1017.39
2019-02-25T00:03:24.832Z,1017.40
2019-02-25T00:04:24.870Z,1017.42
2019-02-25T00:05:24.902Z,1017.35
2019-02-25T00:06:24.971Z,1017.35
2019-02-25T00:07:24.984Z,1017.36
2019-02-25T00:08:25.118Z,1017.36
2019-02-25T00:09:25.046Z,1017.36
2019-02-25T00:10:25.136Z,1017.41
2019-02-25T00:11:25.122Z,1017.42
2019-02-25T00:12:25.150Z,1017.45
2019-02-25T00:13:25.186Z,1017.46
2019-02-25T00:14:25.223Z,1017.45
2019-02-25T00:15:25.253Z,1017.49
2019-02-25T00:16:25.289Z,1017.51
2019-02-25T00:17:25.326Z,1017.57
2019-02-25T00:18:25.366Z,1017.49
2019-02-25T00:19:25.399Z,1017.49
2019-02-25T00:20:25.432Z,1017.45
2019-02-25T00:21:25.467Z,1017.41
2019-02-25T00:22:25.512Z,1017.38
2019-02-25T00:23:25.539Z,1017.42
2019-02-25T00:24:25.580Z,1017.44
2019-02-25T00:25:25.611Z,1017.43
2019-02-25T00:26:25.645Z,1017.43
2019-02-25T00:27:25.683Z,1017.43
2019-02-25T00:28:25.714Z,1017.43
2019-02-25T00:29:25.747Z,1017.41
2019-02-25T00:30:25.783Z,1017.41
2019-02-25T00:31:25.818Z,1017.40
2019-02-25T00:32:25.854Z,1017.40
2019-02-25T00:33:25.890Z,1017.39
2019-02-25T00:34:25.925Z,1017.38
2019-02-25T00:35:25.957Z,1017.34
2019-02-25T00:36:25.994Z,1017.35
2019-02-25T00:37:26.027Z,1017.34
2019-02-25T00:38:26.065Z,1017.36
2019-02-25T00:39:26.098Z,1017.33
2019-02-25T00:40:27.651Z,1017.36
2019-02-25T00:41:26.168Z,1017.34
2019-02-25T00:42:26.209Z,1017.35
2019-02-25T00:43:26.247Z,1017.33
2019-02-25T00:44:26.275Z,1017.27
2019-02-25T00:45:26.312Z,1017.32
2019-02-25T00:46:26.345Z,1017.29
2019-02-25T00:47:26.380Z,1017.25
2019-02-25T00:48:26.415Z,1017.25
2019-02-25T00:49:26.451Z,1017.21
2019-02-25T00:50:26.485Z,1017.24
2019-02-25T00:51:26.520Z,1017.25
2019-02-25T00:52:26.555Z,1017.26
2019-02-25T00:53:26.592Z,1017.19
2019-02-25T00:54:26.626Z,1017.20
2019-02-25T00:55:26.662Z,1017.20
2019-02-25T00:56:26.699Z,1017.21
2019-02-25T00:57:26.730Z,1017.23
2019-02-25T00:58:26.768Z,1017.21
2019-02-25T00:59:26.805Z,1017.22
2019-02-25T01:00:26.837Z,1017.20
2019-02-25T01:01:26.872Z,1017.18
2019-02-25T01:02:26.908Z,1017.17
2019-02-25T01:03:26.943Z,1017.21
2019-02-25T01:04:26.976Z,1017.21
2019-02-25T01:05:27.015Z,1017.21
2019-02-25T01:06:27.049Z,1017.24
2019-02-25T01:07:27.084Z,1017.20
2019-02-25T01:08:27.116Z,1017.20
2019-02-25T01:09:27.152Z,1017.19
2019-02-25T01:10:27.195Z,1017.15
2019-02-25T01:11:27.221Z,1017.13
2019-02-25T01:12:27.275Z,1017.10
2019-02-25T01:13:27.299Z,1017.15
2019-02-25T01:14:27.326Z,1017.12
2019-02-25T01:15:27.361Z,1017.13
2019-02-25T01:16:27.398Z,1017.20
2019-02-25T01:17:27.431Z,1017.22
2019-02-25T01:18:27.467Z,1017.24
2019-02-25T01:19:27.500Z,1017.25
2019-02-25T01:20:27.536Z,1017.25
2019-02-25T01:21:27.575Z,1017.23
2019-02-25T01:22:27.606Z,1017.24
2019-02-25T01:23:27.641Z,1017.23
2019-02-25T01:24:27.678Z,1017.23
2019-02-25T01:25:27.710Z,1017.19
2019-02-25T01:26:27.749Z,1017.22
2019-02-25T01:27:27.782Z,1017.19
2019-02-25T01:28:27.818Z,1017.16
2019-02-25T01:29:27.853Z,1017.17
2019-02-25T01:30:27.888Z,1017.14
2019-02-25T01:31:27.920Z,1017.15
2019-02-25T01:32:27.963Z,1017.18
2019-02-25T01:33:27.992Z,1017.16
2019-02-25T01:34:28.025Z,1017.22
2019-02-25T01:35:28.061Z,1017.22
2019-02-25T01:36:28.101Z,1017.23
2019-02-25T01:37:28.145Z,1017.25
2019-02-25T01:38:28.165Z,1017.26
2019-02-25T01:39:28.200Z,1017.25
2019-02-25T01:40:28.245Z,1017.23
2019-02-25T01:41:28.278Z,1017.20
2019-02-25T01:42:28.310Z,1017.19
2019-02-25T01:43:28.348Z,1017.17
2019-02-25T01:44:28.375Z,1017.15
2019-02-25T01:45:28.408Z,1017.10
2019-02-25T01:46:28.446Z,1017.09
2019-02-25T01:47:28.478Z,1017.05
2019-02-25T01:48:28.514Z,1017.03
2019-02-25T01:49:28.553Z,1017.04
2019-02-25T01:50:28.584Z,1017.04
2019-02-25T01:51:28.617Z,1017.00
2019-02-25T01:52:28.653Z,1016.98
2019-02-25T01:53:28.688Z,1016.95
2019-02-25T01:54:28.730Z,1016.94
2019-02-25T01:55:28.761Z,1016.94
2019-02-25T01:56:28.799Z,1016.87
2019-02-25T01:57:28.830Z,1016.91
2019-02-25T01:58:28.867Z,1016.90
2019-02-25T01:59:28.902Z,1016.89
2019-02-25T02:00:28.935Z,1016.89
2019-02-25T02:01:28.968Z,1016.92
2019-02-25T02:02:29.003Z,1016.92
2019-02-25T02:03:29.038Z,1016.89
2019-02-25T02:04:29.074Z,1016.92
2019-02-25T02:05:29.109Z,1016.93
2019-02-25T02:06:29.143Z,1016.87
2019-02-25T02:07:29.180Z,1016.86
2019-02-25T02:08:29.217Z,1016.88
2019-02-25T02:09:29.247Z,1016.87
2019-02-25T02:10:29.282Z,1016.93
2019-02-25T02:11:29.315Z,1016.96
2019-02-25T02:12:29.352Z,1016.94
2019-02-25T02:13:29.389Z,1016.98
2019-02-25T02:14:29.423Z,1016.99
2019-02-25T02:15:29.456Z,1016.93
2019-02-25T02:16:29.491Z,1017.01
2019-02-25T02:17:29.529Z,1017.02
2019-02-25T02:18:29.560Z,1017.06
2019-02-25T02:19:29.594Z,1017.03
2019-02-25T02:20:29.633Z,1017.04
2019-02-25T02:21:29.664Z,1016.96
2019-02-25T02:22:29.700Z,1016.98
2019-02-25T02:23:29.735Z,1017.05
2019-02-25T02:24:29.782Z,1016.99
2019-02-25T02:25:29.806Z,1016.96
2019-02-25T02:26:29.840Z,1016.93
2019-02-25T02:27:29.875Z,1016.99
2019-02-25T02:28:29.915Z,1017.00
2019-02-25T02:29:29.945Z,1017.01
2019-02-25T02:30:29.980Z,1017.01
2019-02-25T02:31:30.014Z,1016.99
2019-02-25T02:32:30.047Z,1017.00
2019-02-25T02:33:30.084Z,1016.97
2019-02-25T02:34:30.119Z,1016.99
2019-02-25T02:35:30.160Z,1016.96
2019-02-25T02:36:30.188Z,1017.05
2019-02-25T02:37:30.224Z,1016.98
2019-02-25T02:38:30.258Z,1016.97
2019-02-25T02:39:30.296Z,1016.93
2019-02-25T02:40:30.328Z,1016.91
2019-02-25T02:41:30.363Z,1016.91
2019-02-25T02:42:30.399Z,1016.89
2019-02-25T02:43:30.432Z,1016.89
2019-02-25T02:44:30.491Z,1016.87
2019-02-25T02:45:30.501Z,1016.88
2019-02-25T02:46:30.537Z,1016.87
2019-02-25T02:47:30.571Z,1016.89
2019-02-25T02:48:30.606Z,1016.86
2019-02-25T02:49:30.652Z,1016.92
2019-02-25T02:50:30.687Z,1016.89
2019-02-25T02:51:30.708Z,1016.86
2019-02-25T02:52:30.753Z,1016.83
2019-02-25T02:53:30.779Z,1016.85
2019-02-25T02:54:30.816Z,1016.86
2019-02-25T02:55:30.848Z,1016.86
2019-02-25T02:56:30.884Z,1016.83
2019-02-25T02:57:30.918Z,1016.82
2019-02-25T02:58:30.954Z,1016.89
2019-02-25T02:59:30.987Z,1016.87
2019-02-25T03:00:31.034Z,1016.87
2019-02-25T03:01:31.057Z,1016.88
2019-02-25T03:02:31.095Z,1016.89
2019-02-25T03:03:31.128Z,1016.90
2019-02-25T03:04:31.161Z,1016.85
2019-02-25T03:05:31.200Z,1016.89
2019-02-25T03:06:31.235Z,1016.90
2019-02-25T03:07:31.274Z,1016.86
2019-02-25T03:08:31.300Z,1016.88
2019-02-25T03:09:31.339Z,1016.93
2019-02-25T03:10:31.370Z,1016.96
2019-02-25T03:11:31.405Z,1016.98
2019-02-25T03:12:31.442Z,1017.00
2019-02-25T03:13:31.486Z,1016.99
2019-02-25T03:14:31.511Z,1016.97
2019-02-25T03:15:31.552Z,1016.98
2019-02-25T03:16:31.583Z,1017.04
2019-02-25T03:17:31.614Z,1017.00
2019-02-25T03:18:31.649Z,1016.98
2019-02-25T03:19:31.683Z,1017.01
2019-02-25T03:20:31.718Z,1016.98
2019-02-25T03:21:31.750Z,1017.04
2019-02-25T03:22:31.789Z,1017.01
2019-02-25T03:23:31.822Z,1017.07
2019-02-25T03:24:31.855Z,1017.04
2019-02-25T03:25:31.892Z,1017.09
2019-02-25T03:26:31.932Z,1017.10
2019-02-25T03:27:31.959Z,1017.08
2019-02-25T03:28:32.004Z,1017.10
2019-02-25T03:29:32.065Z,1017.11
2019-02-25T03:30:32.089Z,1017.10
2019-02-25T03:31:32.099Z,1017.08
2019-02-25T03:32:32.135Z,1017.10
2019-02-25T03:33:32.169Z,1017.14
2019-02-25T03:34:32.204Z,1017.13
2019-02-25T03:35:32.237Z,1017.13
2019-02-25T03:36:32.272Z,1017.13
2019-02-25T03:37:32.314Z,1017.12
2019-02-25T03:38:32.342Z,1017.10
2019-02-25T03:39:32.376Z,1017.09
2019-02-25T03:40:32.427Z,1017.10
2019-02-25T03:41:32.448Z,1017.07
2019-02-25T03:42:32.480Z,1017.10
2019-02-25T03:43:32.515Z,1017.09
2019-02-25T03:44:32.554Z,1017.12
2019-02-25T03:45:32.586Z,1017.12
2019-02-25T03:46:32.620Z,1017.12
2019-02-25T03:47:32.654Z,1017.17
2019-02-25T03:48:32.689Z,1017.16
2019-02-25T03:49:32.725Z,1017.15
2019-02-25T03:50:32.763Z,1017.16
2019-02-25T03:51:32.793Z,1017.11
2019-02-25T03:52:32.826Z,1017.16
2019-02-25T03:53:32.890Z,1017.17
2019-02-25T03:54:32.896Z,1017.16
2019-02-25T03:55:32.929Z,1017.18
2019-02-25T03:56:32.970Z,1017.18
2019-02-25T03:57:33.001Z,1017.18
2019-02-25T03:58:33.033Z,1017.19
2019-02-25T03:59:33.068Z,1017.21
2019-02-25T04:00:33.104Z,1017.22
2019-02-25T04:01:33.137Z,1017.20
2019-02-25T04:02:33.182Z,1017.26
2019-02-25T04:03:33.206Z,1017.24
2019-02-25T04:04:33.242Z,1017.30
2019-02-25T04:05:33.280Z,1017.23
2019-02-25T04:06:33.312Z,1017.24
2019-02-25T04:07:33.344Z,1017.30
2019-02-25T04:08:33.379Z,1017.34
2019-02-25T04:09:33.414Z,1017.28
2019-02-25T04:10:33.449Z,1017.28
2019-02-25T04:11:33.483Z,1017.26
2019-02-25T04:12:33.519Z,1017.28
2019-02-25T04:13:33.553Z,1017.25
2019-02-25T04:14:33.587Z,1017.19
2019-02-25T04:15:33.623Z,1017.19
2019-02-25T04:16:33.655Z,1017.20
2019-02-25T04:17:33.692Z,1017.17
2019-02-25T04:18:33.729Z,1017.22
2019-02-25T04:19:33.759Z,1017.21
2019-02-25T04:20:33.802Z,1017.24
2019-02-25T04:21:33.829Z,1017.21
2019-02-25T04:22:33.865Z,1017.19
2019-02-25T04:23:33.904Z,1017.15
2019-02-25T04:24:33.932Z,1017.17
2019-02-25T04:25:33.968Z,1017.13
2019-02-25T04:26:34.002Z,1017.14
2019-02-25T04:27:34.038Z,1017.14
2019-02-25T04:28:34.072Z,1017.21
2019-02-25T04:29:34.107Z,1017.18
2019-02-25T04:30:34.139Z,1017.14
2019-02-25T04:31:34.175Z,1017.10
2019-02-25T04:32:34.210Z,1017.09
2019-02-25T04:33:34.242Z,1017.12
2019-02-25T04:34:34.277Z,1017.14
2019-02-25T04:35:34.335Z,1017.15
2019-02-25T04:36:34.347Z,1017.12
2019-02-25T04:37:34.381Z,1017.10
2019-02-25T04:38:34.415Z,1017.07
2019-02-25T04:39:34.458Z,1017.06
2019-02-25T04:40:34.484Z,1017.06
2019-02-25T04:41:34.520Z,1017.01
2019-02-25T04:42:34.554Z,1017.06
2019-02-25T04:43:34.590Z,1017.01
2019-02-25T04:44:34.624Z,1017.08
2019-02-25T04:45:34.661Z,1017.06
2019-02-25T04:46:34.695Z,1017.09
2019-02-25T04:47:34.740Z,1017.14
2019-02-25T04:48:34.761Z,1017.13
2019-02-25T04:49:34.798Z,1017.11
2019-02-25T04:50:34.830Z,1017.13
2019-02-25T04:51:34.864Z,1017.13
2019-02-25T04:52:34.908Z,1017.17
2019-02-25T04:53:34.934Z,1017.19
2019-02-25T04:54:34.968Z,1017.14
2019-02-25T04:55:35.004Z,1017.20
2019-02-25T04:56:35.037Z,1017.19
2019-02-25T04:57:35.071Z,1017.17
2019-02-25T04:58:35.109Z,1017.16
2019-02-25T04:59:35.149Z,1017.18
2019-02-25T05:00:35.181Z,1017.13
2019-02-25T05:01:35.209Z,1017.18
2019-02-25T05:02:35.251Z,1017.17
2019-02-25T05:03:35.278Z,1017.22
2019-02-25T05:04:35.311Z,1017.17
2019-02-25T05:05:35.347Z,1017.20
2019-02-25T05:06:35.380Z,1017.20
2019-02-25T05:07:35.417Z,1017.13
2019-02-25T05:08:35.449Z,1017.13
2019-02-25T05:09:35.484Z,1017.14
2019-02-25T05:10:35.520Z,1017.14
2019-02-25T05:11:35.552Z,1017.09
2019-02-25T05:12:35.588Z,1017.14
2019-02-25T05:13:35.633Z,1017.13
2019-02-25T05:14:35.669Z,1017.15
2019-02-25T05:15:35.692Z,1017.14
2019-02-25T05:16:35.724Z,1017.19
2019-02-25T05:17:35.759Z,1017.15
2019-02-25T05:18:35.800Z,1017.12
2019-02-25T05:19:35.827Z,1017.12
2019-02-25T05:20:35.864Z,1017.14
2019-02-25T05:21:35.921Z,1017.10
2019-02-25T05:22:37.609Z,1017.11
2019-02-25T05:23:35.968Z,1017.12
2019-02-25T05:24:36.001Z,1017.12
2019-02-25T05:25:36.034Z,1017.17
2019-02-25T05:26:36.072Z,1017.15
2019-02-25T05:27:36.103Z,1017.10
2019-02-25T05:28:36.138Z,1017.14
2019-02-25T05:29:36.180Z,1017.12
2019-02-25T05:30:36.206Z,1017.10
2019-02-25T05:31:36.254Z,1017.11
2019-02-25T05:32:36.276Z,1017.09
2019-02-25T05:33:36.314Z,1017.09
2019-02-25T05:34:36.347Z,1017.10
2019-02-25T05:35:36.383Z,1017.09
2019-02-25T05:36:36.413Z,1017.10
2019-02-25T05:37:36.448Z,1017.14
2019-02-25T05:38:36.485Z,1017.11
2019-02-25T05:39:36.516Z,1017.18
2019-02-25T05:40:36.560Z,1017.16
2019-02-25T05:41:36.584Z,1017.14
2019-02-25T05:42:36.623Z,1017.16
2019-02-25T05:43:36.652Z,1017.17
2019-02-25T05:44:36.697Z,1017.18
2019-02-25T05:45:36.726Z,1017.23
2019-02-25T05:46:36.757Z,1017.18
2019-02-25T05:47:36.792Z,1017.19
2019-02-25T05:48:36.837Z,1017.19
2019-02-25T05:49:36.859Z,1017.15
2019-02-25T05:50:36.892Z,1017.19
2019-02-25T05:51:37.128Z,1017.20
2019-02-25T05:52:36.965Z,1017.27
2019-02-25T05:53:36.998Z,1017.21
2019-02-25T05:54:37.038Z,1017.19
2019-02-25T05:55:37.067Z,1017.23
2019-02-25T05:56:37.100Z,1017.22
2019-02-25T05:57:37.133Z,1017.22
2019-02-25T05:58:37.169Z,1017.27
2019-02-25T05:59:37.204Z,1017.21
2019-02-25T06:00:37.237Z,1017.24
2019-02-25T06:01:37.274Z,1017.22
2019-02-25T06:02:37.354Z,1017.22
2019-02-25T06:03:37.340Z,1017.24
2019-02-25T06:04:37.376Z,1017.23
2019-02-25T06:05:37.409Z,1017.24
2019-02-25T06:06:37.443Z,1017.29
2019-02-25T06:07:37.476Z,1017.21
2019-02-25T06:08:37.515Z,1017.24
2019-02-25T06:09:37.547Z,1017.26
2019-02-25T06:10:37.579Z,1017.25
2019-02-25T06:11:37.614Z,1017.27
2019-02-25T06:12:37.647Z,1017.32
2019-02-25T06:13:37.686Z,1017.31
2019-02-25T06:14:37.718Z,1017.34
2019-02-25T06:15:37.752Z,1017.38
2019-02-25T06:16:37.786Z,1017.39
2019-02-25T06:17:37.818Z,1017.38
2019-02-25T06:18:37.857Z,1017.39
2019-02-25T06:19:37.895Z,1017.39
2019-02-25T06:20:37.920Z,1017.36
2019-02-25T06:21:37.958Z,1017.39
2019-02-25T06:22:37.989Z,1017.30
2019-02-25T06:23:38.024Z,1017.36
2019-02-25T06:24:38.058Z,1017.36
2019-02-25T06:25:38.102Z,1017.38
2019-02-25T06:26:38.749Z,1017.38
2019-02-25T06:27:38.163Z,1017.39
2019-02-25T06:28:38.205Z,1017.39
2019-02-25T06:29:38.232Z,1017.38
2019-02-25T06:30:38.264Z,1017.40
2019-02-25T06:31:38.298Z,1017.38
2019-02-25T06:32:38.338Z,1017.39
2019-02-25T06:33:38.367Z,1017.40
2019-02-25T06:34:38.402Z,1017.43
2019-02-25T06:35:38.438Z,1017.43
2019-02-25T06:36:38.470Z,1017.43
2019-02-25T06:37:38.503Z,1017.41
2019-02-25T06:38:38.552Z,1017.41
2019-02-25T06:39:38.573Z,1017.47
2019-02-25T06:40:38.632Z,1017.36
2019-02-25T06:41:38.641Z,1017.41
2019-02-25T06:42:38.676Z,1017.41
2019-02-25T06:43:38.712Z,1017.42
2019-02-25T06:44:38.745Z,1017.45
2019-02-25T06:45:38.803Z,1017.47
2019-02-25T06:46:38.813Z,1017.45
2019-02-25T06:47:38.847Z,1017.54
2019-02-25T06:48:38.883Z,1017.51
2019-02-25T06:49:38.947Z,1017.50
2019-02-25T06:50:38.951Z,1017.52
2019-02-25T06:51:38.987Z,1017.54
2019-02-25T06:52:39.020Z,1017.54
2019-02-25T06:53:39.053Z,1017.52
2019-02-25T06:54:39.090Z,1017.53
2019-02-25T06:55:39.121Z,1017.52
2019-02-25T06:56:39.155Z,1017.48
2019-02-25T06:57:39.190Z,1017.50
2019-02-25T06:58:39.228Z,1017.58
2019-02-25T06:59:39.259Z,1017.58
2019-02-25T07:00:39.294Z,1017.56
2019-02-25T07:01:39.329Z,1017.57
2019-02-25T07:02:39.362Z,1017.58
2019-02-25T07:03:39.398Z,1017.52
2019-02-25T07:04:39.434Z,1017.58
2019-02-25T07:05:39.469Z,1017.59
2019-02-25T07:06:39.500Z,1017.62
2019-02-25T07:07:39.535Z,1017.59
2019-02-25T07:08:39.570Z,1017.62
2019-02-25T07:09:39.603Z,1017.57
2019-02-25T07:10:39.686Z,1017.52
2019-02-25T07:11:39.671Z,1017.55
2019-02-25T07:12:39.714Z,1017.54
2019-02-25T07:13:39.744Z,1017.57
2019-02-25T07:14:39.782Z,1017.59
2019-02-25T07:15:39.819Z,1017.58
2019-02-25T07:16:39.846Z,1017.60
2019-02-25T07:17:39.891Z,1017.59
2019-02-25T07:18:39.915Z,1017.60
2019-02-25T07:19:39.950Z,1017.58
2019-02-25T07:20:40.038Z,1017.56
2019-02-25T07:21:40.017Z,1017.63
2019-02-25T07:22:40.051Z,1017.57
2019-02-25T07:23:40.086Z,1017.57
2019-02-25T07:24:40.119Z,1017.57
2019-02-25T07:25:40.162Z,1017.61
2019-02-25T07:26:40.191Z,1017.55
2019-02-25T07:27:41.955Z,1017.54
2019-02-25T07:28:40.257Z,1017.57
2019-02-25T07:29:40.297Z,1017.56
2019-02-25T07:30:40.336Z,1017.58
2019-02-25T07:31:40.361Z,1017.58
2019-02-25T07:32:40.396Z,1017.61
2019-02-25T07:33:40.437Z,1017.61
2019-02-25T07:34:40.582Z,1017.60
2019-02-25T07:35:40.503Z,1017.55
2019-02-25T07:36:40.536Z,1017.54
2019-02-25T07:37:40.569Z,1017.51
2019-02-25T07:38:40.604Z,1017.53
2019-02-25T07:39:40.640Z,1017.47
2019-02-25T07:40:40.674Z,1017.52
2019-02-25T07:41:40.717Z,1017.50
2019-02-25T07:42:40.744Z,1017.47
2019-02-25T07:43:40.778Z,1017.48
2019-02-25T07:44:40.813Z,1017.46
2019-02-25T07:45:40.848Z,1017.49
2019-02-25T07:46:40.883Z,1017.48
2019-02-25T07:47:40.928Z,1017.51
2019-02-25T07:48:42.375Z,1017.51
2019-02-25T07:49:40.987Z,1017.58
2019-02-25T07:50:47.161Z,1017.55
2019-02-25T07:51:41.063Z,1017.56
2019-02-25T07:52:41.094Z,1017.55
2019-02-25T07:53:41.129Z,1017.56
2019-02-25T07:54:41.163Z,1017.56
2019-02-25T07:55:41.198Z,1017.56
2019-02-25T07:56:41.232Z,1017.53
2019-02-25T07:57:41.269Z,1017.52
2019-02-25T07:58:41.304Z,1017.53
2019-02-25T07:59:41.337Z,1017.54
2019-02-25T08:00:41.372Z,1017.56
2019-02-25T08:01:41.461Z,1017.60
2019-02-25T08:02:41.441Z,1017.55
2019-02-25T08:03:41.477Z,1017.58
2019-02-25T08:04:41.514Z,1017.56
2019-02-25T08:05:41.550Z,1017.57
2019-02-25T08:06:41.582Z,1017.57
2019-02-25T08:07:41.618Z,1017.56
2019-02-25T08:08:41.651Z,1017.59
2019-02-25T08:09:41.689Z,1017.59
2019-02-25T08:10:41.722Z,1017.56
2019-02-25T08:11:41.758Z,1017.56
2019-02-25T08:12:41.795Z,1017.56
2019-02-25T08:13:41.832Z,1017.57
2019-02-25T08:14:41.865Z,1017.57
2019-02-25T08:15:41.905Z,1017.59
2019-02-25T08:16:41.935Z,1017.59
2019-02-25T08:17:41.971Z,1017.64
2019-02-25T08:18:42.015Z,1017.61
2019-02-25T08:19:42.041Z,1017.60
2019-02-25T08:20:42.077Z,1017.61
2019-02-25T08:21:42.119Z,1017.54
2019-02-25T08:22:42.151Z,1017.51
2019-02-25T08:23:42.183Z,1017.48
2019-02-25T08:24:42.221Z,1017.48
2019-02-25T08:25:42.254Z,1017.52
2019-02-25T08:26:42.290Z,1017.54
2019-02-25T08:27:42.329Z,1017.58
2019-02-25T08:28:42.360Z,1017.55
2019-02-25T08:29:42.398Z,1017.56
2019-02-25T08:30:42.432Z,1017.56
2019-02-25T08:31:42.469Z,1017.56
2019-02-25T08:32:42.502Z,1017.57
2019-02-25T08:33:42.538Z,1017.60
2019-02-25T08:34:42.632Z,1017.59
2019-02-25T08:35:42.614Z,1017.61
2019-02-25T08:36:42.644Z,1017.59
2019-02-25T08:37:42.681Z,1017.58
2019-02-25T08:38:42.717Z,1017.56
2019-02-25T08:39:42.751Z,1017.62
2019-02-25T08:40:42.787Z,1017.59
2019-02-25T08:41:42.824Z,1017.59
2019-02-25T08:42:42.863Z,1017.62
2019-02-25T08:43:42.895Z,1017.59
2019-02-25T08:44:42.932Z,1017.60
2019-02-25T08:45:42.979Z,1017.63
2019-02-25T08:46:43.024Z,1017.61
2019-02-25T08:47:43.040Z,1017.71
2019-02-25T08:48:43.073Z,1017.70
2019-02-25T08:49:43.115Z,1017.71
2019-02-25T08:50:43.147Z,1017.77
2019-02-25T08:51:43.183Z,1017.73
2019-02-25T08:52:43.219Z,1017.79
2019-02-25T08:53:43.262Z,1017.81
2019-02-25T08:54:43.292Z,1017.78
2019-02-25T08:55:43.329Z,1017.80
2019-02-25T08:56:43.363Z,1017.78
2019-02-25T08:57:43.405Z,1017.76
2019-02-25T08:58:43.440Z,1017.78
2019-02-25T08:59:43.472Z,1017.81
2019-02-25T09:00:43.516Z,1017.76
2019-02-25T09:01:43.543Z,1017.82
2019-02-25T09:02:43.581Z,1017.82
2019-02-25T09:03:43.615Z,1017.81
2019-02-25T09:04:43.652Z,1017.83
2019-02-25T09:05:43.690Z,1017.81
2019-02-25T09:06:43.723Z,1017.83
2019-02-25T09:07:43.760Z,1017.84
2019-02-25T09:08:43.801Z,1017.82
2019-02-25T09:09:43.840Z,1017.82
2019-02-25T09:10:43.870Z,1017.83
2019-02-25T09:11:43.905Z,1017.78
2019-02-25T09:12:43.941Z,1017.80
2019-02-25T09:13:43.984Z,1017.79
2019-02-25T09:14:44.023Z,1017.81
2019-02-25T09:15:44.050Z,1017.73
2019-02-25T09:16:44.085Z,1017.74
2019-02-25T09:17:44.138Z,1017.76
2019-02-25T09:18:44.160Z,1017.71
2019-02-25T09:19:44.194Z,1017.70
2019-02-25T09:20:44.235Z,1017.73
2019-02-25T09:21:44.268Z,1017.74
2019-02-25T09:22:44.306Z,1017.79
2019-02-25T09:23:44.347Z,1017.77
2019-02-25T09:24:44.378Z,1017.72
2019-02-25T09:25:44.416Z,1017.74
2019-02-25T09:26:44.451Z,1017.69
2019-02-25T09:27:44.489Z,1017.70
2019-02-25T09:28:44.523Z,1017.71
2019-02-25T09:29:45.013Z,1017.75
2019-02-25T09:30:44.600Z,1017.71
2019-02-25T09:31:44.633Z,1017.69
2019-02-25T09:32:44.672Z,1017.70
2019-02-25T09:33:44.712Z,1017.65
2019-02-25T09:34:44.754Z,1017.69
2019-02-25T09:35:44.781Z,1017.66
2019-02-25T09:36:44.820Z,1017.67
2019-02-25T09:37:44.881Z,1017.67
2019-02-25T09:38:44.891Z,1017.67
2019-02-25T09:39:44.927Z,1017.68
2019-02-25T09:40:44.963Z,1017.64
2019-02-25T09:41:45.002Z,1017.68
2019-02-25T09:42:45.039Z,1017.64
2019-02-25T09:43:45.079Z,1017.69
2019-02-25T09:44:45.110Z,1017.66
2019-02-25T09:45:45.173Z,1017.61
2019-02-25T09:46:45.185Z,1017.61
2019-02-25T09:47:45.222Z,1017.57
2019-02-25T09:48:45.258Z,1017.59
2019-02-25T09:49:45.295Z,1017.55
2019-02-25T09:50:45.337Z,1017.52
2019-02-25T09:51:45.367Z,1017.54
2019-02-25T09:52:45.406Z,1017.49
2019-02-25T09:53:45.444Z,1017.51
2019-02-25T09:54:45.481Z,1017.52
2019-02-25T09:55:45.518Z,1017.53
2019-02-25T09:56:45.553Z,1017.54
2019-02-25T09:57:45.590Z,1017.57
2019-02-25T09:58:45.633Z,1017.55
2019-02-25T09:59:45.664Z,1017.55
2019-02-25T10:00:46.266Z,1017.51
2019-02-25T10:01:45.797Z,1017.45
2019-02-25T10:02:45.778Z,1017.45
2019-02-25T10:03:45.823Z,1017.46
2019-02-25T10:04:45.851Z,1017.47
2019-02-25T10:05:46.413Z,1017.48
2019-02-25T10:06:45.942Z,1017.49
2019-02-25T10:07:45.963Z,1017.49
2019-02-25T10:08:46.540Z,1017.52
2019-02-25T10:09:46.049Z,1017.51
2019-02-25T10:10:46.075Z,1017.48
2019-02-25T10:11:46.165Z,1017.50
2019-02-25T10:12:46.158Z,1017.48
2019-02-25T10:13:46.185Z,1017.43
2019-02-25T10:14:46.233Z,1017.46
2019-02-25T10:15:46.266Z,1017.47
2019-02-25T10:16:46.304Z,1017.45
2019-02-25T10:17:46.343Z,1017.50
2019-02-25T10:18:46.376Z,1017.48
2019-02-25T10:19:46.418Z,1017.52
2019-02-25T10:20:46.447Z,1017.49
2019-02-25T10:21:46.485Z,1017.49
2019-02-25T10:22:46.526Z,1017.49
2019-02-25T10:23:46.560Z,1017.48
2019-02-25T10:24:46.600Z,1017.48
2019-02-25T10:25:46.638Z,1017.48
2019-02-25T10:26:46.674Z,1017.48
2019-02-25T10:27:46.719Z,1017.49
2019-02-25T10:28:46.748Z,1017.51
2019-02-25T10:29:46.794Z,1017.46
2019-02-25T10:30:52.877Z,1017.51
2019-02-25T10:31:46.860Z,1017.44
2019-02-25T10:32:46.902Z,1017.46
2019-02-25T10:33:46.942Z,1017.41
2019-02-25T10:34:46.977Z,1017.38
2019-02-25T10:35:47.013Z,1017.40
2019-02-25T10:36:48.147Z,1017.38
2019-02-25T10:37:47.090Z,1017.35
2019-02-25T10:38:47.129Z,1017.40
2019-02-25T10:39:49.130Z,1017.35
2019-02-25T10:40:47.842Z,1017.42
2019-02-25T10:41:47.241Z,1017.38
2019-02-25T10:42:47.278Z,1017.39
2019-02-25T10:43:47.317Z,1017.41
2019-02-25T10:44:47.369Z,1017.41
2019-02-25T10:45:47.399Z,1017.45
2019-02-25T10:46:49.071Z,1017.45
2019-02-25T10:47:49.446Z,1017.42
2019-02-25T10:48:49.759Z,1017.41
2019-02-25T10:49:47.545Z,1017.43
2019-02-25T10:50:55.744Z,1017.40
2019-02-25T10:51:47.623Z,1017.37
2019-02-25T10:52:49.439Z,1017.43
2019-02-25T10:53:49.430Z,1017.40
2019-02-25T10:54:48.253Z,1017.41
2019-02-25T10:55:49.319Z,1017.40
2019-02-25T10:56:49.391Z,1017.40
2019-02-25T10:57:47.856Z,1017.39
2019-02-25T10:58:47.889Z,1017.42
2019-02-25T10:59:47.926Z,1017.41
2019-02-25T11:00:47.966Z,1017.38
2019-02-25T11:01:48.015Z,1017.38
2019-02-25T11:02:49.521Z,1017.39
2019-02-25T11:03:49.874Z,1017.36
2019-02-25T11:04:49.360Z,1017.30
2019-02-25T11:05:48.161Z,1017.33
2019-02-25T11:06:48.195Z,1017.28
2019-02-25T11:07:48.234Z,1017.29
2019-02-25T11:08:48.272Z,1017.26
2019-02-25T11:09:50.302Z,1017.33
2019-02-25T11:10:49.048Z,1017.31
2019-02-25T11:11:49.003Z,1017.29
2019-02-25T11:12:48.429Z,1017.31
2019-02-25T11:13:48.466Z,1017.35
2019-02-25T11:14:48.517Z,1017.37
2019-02-25T11:15:48.544Z,1017.39
2019-02-25T11:16:50.573Z,1017.36
2019-02-25T11:17:49.677Z,1017.38
2019-02-25T11:18:50.651Z,1017.37
2019-02-25T11:19:48.700Z,1017.35
2019-02-25T11:20:48.738Z,1017.35
2019-02-25T11:21:48.777Z,1017.36
2019-02-25T11:22:48.825Z,1017.38
2019-02-25T11:23:49.551Z,1017.34
2019-02-25T11:24:49.845Z,1017.32
2019-02-25T11:25:48.939Z,1017.30
2019-02-25T11:26:48.991Z,1017.23
2019-02-25T11:27:49.013Z,1017.27
2019-02-25T11:28:49.051Z,1017.27
2019-02-25T11:29:49.089Z,1017.23
2019-02-25T11:30:51.050Z,1017.19
2019-02-25T11:31:49.835Z,1017.18
2019-02-25T11:32:51.110Z,1017.17
2019-02-25T11:33:49.251Z,1017.19
2019-02-25T11:34:49.292Z,1017.16
2019-02-25T11:35:49.328Z,1017.13
2019-02-25T11:36:50.960Z,1017.17
2019-02-25T11:37:50.096Z,1017.15
2019-02-25T11:38:49.452Z,1017.14
2019-02-25T11:39:49.483Z,1017.10
2019-02-25T11:40:49.525Z,1017.12
2019-02-25T11:41:49.561Z,1017.05
2019-02-25T11:42:49.609Z,1017.07
2019-02-25T11:43:51.000Z,1017.01
2019-02-25T11:44:51.413Z,1016.99
2019-02-25T11:45:49.722Z,1016.99
2019-02-25T11:46:49.760Z,1016.92
2019-02-25T11:47:49.806Z,1016.92
2019-02-25T11:48:49.846Z,1016.93
2019-02-25T11:49:50.853Z,1016.90
2019-02-25T11:50:49.930Z,1016.89
2019-02-25T11:51:49.959Z,1016.88
2019-02-25T11:52:49.998Z,1016.88
2019-02-25T11:53:50.049Z,1016.85
2019-02-25T11:54:50.078Z,1016.79
2019-02-25T11:55:50.117Z,1016.78
2019-02-25T11:56:50.157Z,1016.72
2019-02-25T11:57:50.206Z,1016.72
2019-02-25T11:58:50.246Z,1016.66
2019-02-25T11:59:50.360Z,1016.64
2019-02-25T12:00:50.317Z,1016.64
2019-02-25T12:01:50.390Z,1016.61
2019-02-25T12:02:50.399Z,1016.56
2019-02-25T12:03:50.436Z,1016.52
2019-02-25T12:04:50.485Z,1016.50
2019-02-25T12:05:52.518Z,1016.52