createdAt,value
2018-02-22T00:00:03.603Z,90.58
2018-02-22T00:01:13.070Z,90.86
2018-02-22T00:02:22.819Z,90.96
2018-02-22T00:03:32.653Z,90.68
2018-02-22T00:04:41.984Z,90.86
2018-02-22T00:05:51.298Z,91.15
2018-02-22T00:07:00.801Z,90.86
2018-02-22T00:08:10.046Z,90.96
2018-02-22T00:09:20.039Z,90.96
2018-02-22T00:10:29.532Z,90.77
2018-02-22T00:11:39.276Z,91.53
2018-02-22T00:12:49.088Z,91.05
2018-02-22T00:13:58.925Z,91.15
2018-02-22T00:15:08.192Z,91.05
2018-02-22T00:16:17.931Z,91.24
2018-02-22T00:17:27.841Z,91.53
2018-02-22T00:18:37.047Z,91.34
2018-02-22T00:19:46.521Z,90.96
2018-02-22T00:20:55.772Z,90.96
2018-02-22T00:22:05.497Z,91.62
2018-02-22T00:23:14.685Z,91.62
2018-02-22T00:24:24.418Z,91.62
2018-02-22T00:25:34.525Z,91.62
2018-02-22T00:26:44.142Z,91.72
2018-02-22T00:27:54.264Z,91.53
2018-02-22T00:29:03.764Z,91.62
2018-02-22T00:30:13.289Z,91.72
2018-02-22T00:31:23.097Z,91.53
2018-02-22T00:32:33.139Z,91.81
2018-02-22T00:33:42.745Z,91.72
2018-02-22T00:34:52.510Z,91.62
2018-02-22T00:36:02.013Z,91.72
2018-02-22T00:37:12.237Z,91.62
2018-02-22T00:38:21.748Z,91.81
2018-02-22T00:39:31.480Z,91.72
2018-02-22T00:40:41.327Z,91.77
2018-02-22T00:41:51.428Z,91.86
2018-02-22T00:43:01.270Z,91.67
2018-02-22T00:44:11.105Z,91.48
2018-02-22T00:45:21.012Z,91.58
2018-02-22T00:46:30.784Z,91.53
2018-02-22T00:47:41.036Z,91.58
2018-02-22T00:48:50.487Z,91.67
2018-02-22T00:50:00.477Z,91.48
2018-02-22T00:51:09.983Z,91.29
2018-02-22T00:52:19.972Z,91.29
2018-02-22T00:53:29.690Z,91.67
2018-02-22T00:54:39.139Z,91.58
2018-02-22T00:55:48.333Z,91.67
2018-02-22T00:56:58.361Z,91.67
2018-02-22T00:58:07.815Z,91.58
2018-02-22T00:59:17.599Z,91.96
2018-02-22T01:00:26.851Z,91.96
2018-02-22T01:01:36.588Z,92.24
2018-02-22T01:02:46.070Z,92.24
2018-02-22T01:03:56.126Z,92.24
2018-02-22T01:05:05.857Z,91.96
2018-02-22T01:06:15.935Z,92.14
2018-02-22T01:07:25.425Z,92.33
2018-02-22T01:08:35.142Z,91.48
2018-02-22T01:09:44.678Z,91.67
2018-02-22T01:10:54.160Z,91.77
2018-02-22T01:12:04.189Z,91.96
2018-02-22T01:13:14.194Z,91.77
2018-02-22T01:14:23.657Z,91.96
2018-02-22T01:15:33.643Z,92.05
2018-02-22T01:16:42.838Z,91.96
2018-02-22T01:17:52.580Z,92.14
2018-02-22T01:19:02.304Z,92.33
2018-02-22T01:20:12.309Z,92.33
2018-02-22T01:21:21.785Z,92.05
2018-02-22T01:22:31.239Z,92.14
2018-02-22T01:23:41.008Z,92.14
2018-02-22T01:24:50.797Z,92.33
2018-02-22T01:26:00.803Z,92.05
2018-02-22T01:27:10.257Z,91.77
2018-02-22T01:28:20.023Z,92.05
2018-02-22T01:29:29.857Z,92.05
2018-02-22T01:30:39.578Z,91.96
2018-02-22T01:31:49.568Z,91.96
2018-02-22T01:32:59.285Z,91.96
2018-02-22T01:34:09.024Z,92.14
2018-02-22T01:35:18.766Z,92.14
2018-02-22T01:36:28.751Z,92.33
2018-02-22T01:37:38.755Z,91.96
2018-02-22T01:38:48.474Z,92.05
2018-02-22T01:39:57.943Z,92.14
2018-02-22T01:41:07.505Z,92.24
2018-02-22T01:42:17.508Z,91.96
2018-02-22T01:43:27.524Z,92.8
2018-02-22T01:44:37.602Z,92.33
2018-02-22T01:45:47.060Z,92.33
2018-02-22T01:46:56.790Z,92.43
2018-02-22T01:48:06.512Z,92.14
2018-02-22T01:49:15.964Z,92.05
2018-02-22T01:50:25.677Z,91.96
2018-02-22T01:51:35.468Z,92.33
2018-02-22T01:52:44.948Z,91.86
2018-02-22T01:53:54.678Z,92.14
2018-02-22T01:55:04.402Z,92.14
2018-02-22T01:56:13.863Z,91.86
2018-02-22T01:57:23.579Z,92.52
2018-02-22T01:58:33.055Z,92.9
2018-02-22T01:59:42.276Z,92.05
2018-02-22T02:00:52.066Z,91.96
2018-02-22T02:02:01.850Z,92.24
2018-02-22T02:03:11.573Z,92.05
2018-02-22T02:04:21.304Z,91.96
2018-02-22T02:05:31.029Z,91.58
2018-02-22T02:06:40.479Z,91.48
2018-02-22T02:07:49.714Z,92.05
2018-02-22T02:08:58.901Z,92.24
2018-02-22T02:10:08.618Z,91.96
2018-02-22T02:11:18.612Z,92.33
2018-02-22T02:12:27.825Z,92.52
2018-02-22T02:13:37.273Z,92.61
2018-02-22T02:14:47.271Z,92.14
2018-02-22T02:15:56.988Z,92.71
2018-02-22T02:17:07.001Z,92.05
2018-02-22T02:18:16.479Z,91.96
2018-02-22T02:19:26.499Z,92.14
2018-02-22T02:20:36.306Z,91.96
2018-02-22T02:21:45.901Z,92.14
2018-02-22T02:22:55.381Z,92.71
2018-02-22T02:24:05.377Z,92.43
2018-02-22T02:25:15.110Z,92.52
2018-02-22T02:26:24.569Z,92.61
2018-02-22T02:27:34.294Z,92.71
2018-02-22T02:28:44.029Z,92.71
2018-02-22T02:29:53.755Z,93.18
2018-02-22T02:31:03.474Z,93.28
2018-02-22T02:32:13.312Z,92.9
2018-02-22T02:33:23.388Z,93.09
2018-02-22T02:34:33.115Z,92.8
2018-02-22T02:35:42.908Z,92.61
2018-02-22T02:36:52.389Z,92.9
2018-02-22T02:38:02.448Z,92.9
2018-02-22T02:39:12.536Z,92.99
2018-02-22T02:40:21.988Z,92.9
2018-02-22T02:41:31.761Z,92.8
2018-02-22T02:42:41.250Z,92.99
2018-02-22T02:43:50.978Z,92.99
2018-02-22T02:45:00.699Z,93.18
2018-02-22T02:46:10.706Z,93.56
2018-02-22T02:47:20.468Z,93.56
2018-02-22T02:48:30.007Z,93.09
2018-02-22T02:49:39.758Z,92.99
2018-02-22T02:50:49.476Z,92.9
2018-02-22T02:51:59.481Z,92.8
2018-02-22T02:53:09.571Z,92.99
2018-02-22T02:54:19.555Z,93.28
2018-02-22T02:55:29.589Z,93.66
2018-02-22T02:56:39.315Z,93.09
2018-02-22T02:57:48.777Z,92.9
2018-02-22T02:58:58.514Z,93.84
2018-02-22T03:00:08.521Z,93.84
2018-02-22T03:01:18.865Z,92.9
2018-02-22T03:02:28.863Z,92.61
2018-02-22T03:03:38.850Z,93.09
2018-02-22T03:04:48.575Z,92.9
2018-02-22T03:05:58.326Z,92.9
2018-02-22T03:07:08.062Z,92.9
2018-02-22T03:08:17.783Z,92.9
2018-02-22T03:09:27.496Z,92.99
2018-02-22T03:10:36.944Z,93.47
2018-02-22T03:11:45.893Z,93.47
2018-02-22T03:12:55.914Z,93.56
2018-02-22T03:14:05.633Z,94.03
2018-02-22T03:15:15.658Z,93.66
2018-02-22T03:16:25.123Z,94.03
2018-02-22T03:17:34.572Z,93.47
2018-02-22T03:18:44.325Z,93.47
2018-02-22T03:19:53.784Z,93.47
2018-02-22T03:21:03.499Z,93.47
2018-02-22T03:22:12.990Z,93.47
2018-02-22T03:23:22.511Z,93.66
2018-02-22T03:24:32.009Z,93.37
2018-02-22T03:25:42.028Z,93.37
2018-02-22T03:26:51.766Z,93.56
2018-02-22T03:28:01.752Z,94.03
2018-02-22T03:29:11.765Z,93.75
2018-02-22T03:30:21.849Z,93.94
2018-02-22T03:31:31.606Z,93.84
2018-02-22T03:32:41.619Z,94.6
2018-02-22T03:33:51.391Z,94.22
2018-02-22T03:35:01.182Z,94.7
2018-02-22T03:36:10.931Z,94.13
2018-02-22T03:37:20.673Z,93.84
2018-02-22T03:38:30.117Z,93.75
2018-02-22T03:39:39.573Z,94.03
2018-02-22T03:40:49.284Z,93.94
2018-02-22T03:41:59.001Z,94.6
2018-02-22T03:43:08.987Z,94.13
2018-02-22T03:44:18.708Z,94.51
2018-02-22T03:45:28.432Z,94.51
2018-02-22T03:46:38.438Z,94.13
2018-02-22T03:47:48.167Z,94.41
2018-02-22T03:48:57.992Z,94.6
2018-02-22T03:50:07.741Z,94.41
2018-02-22T03:51:17.464Z,94.51
2018-02-22T03:52:27.180Z,94.51
2018-02-22T03:53:36.684Z,94.51
2018-02-22T03:54:46.477Z,94.32
2018-02-22T03:55:56.244Z,94.7
2018-02-22T03:57:05.703Z,94.7
2018-02-22T03:58:15.689Z,94.41
2018-02-22T03:59:25.425Z,94.6
2018-02-22T04:00:34.878Z,94.41
2018-02-22T04:01:44.529Z,94.79
2018-02-22T04:02:54.258Z,94.22
2018-02-22T04:04:03.987Z,94.41
2018-02-22T04:05:13.173Z,94.6
2018-02-22T04:06:23.167Z,94.41
2018-02-22T04:07:32.893Z,94.32
2018-02-22T04:08:42.098Z,94.51
2018-02-22T04:09:51.602Z,94.08
2018-02-22T04:11:01.604Z,94.32
2018-02-22T04:12:11.336Z,94.79
2018-02-22T04:13:20.787Z,94.79
2018-02-22T04:14:30.787Z,94.51
2018-02-22T04:15:40.234Z,94.51
2018-02-22T04:16:49.957Z,94.89
2018-02-22T04:17:59.142Z,94.56
2018-02-22T04:19:08.863Z,94.46
2018-02-22T04:20:18.866Z,95.26
2018-02-22T04:21:28.842Z,95.26
2018-02-22T04:22:38.871Z,94.79
2018-02-22T04:23:48.707Z,94.84
2018-02-22T04:24:58.424Z,94.84
2018-02-22T04:26:07.606Z,94.65
2018-02-22T04:27:17.319Z,94.56
2018-02-22T04:28:27.038Z,95.31
2018-02-22T04:29:36.494Z,95.03
2018-02-22T04:30:46.208Z,95.03
2018-02-22T04:31:55.922Z,95.21
2018-02-22T04:33:05.636Z,95.03
2018-02-22T04:34:15.621Z,95.21
2018-02-22T04:35:25.342Z,95.21
2018-02-22T04:36:34.592Z,95.03
2018-02-22T04:37:43.871Z,95.21
2018-02-22T04:38:53.322Z,95.31
2018-02-22T04:40:02.765Z,95.03
2018-02-22T04:41:12.484Z,95.03
2018-02-22T04:42:21.924Z,95.03
2018-02-22T04:43:31.897Z,95.03
2018-02-22T04:44:41.609Z,95.21
2018-02-22T04:45:51.058Z,95.12
2018-02-22T04:47:01.034Z,95.21
2018-02-22T04:48:10.761Z,95.03
2018-02-22T04:49:20.477Z,95.21
2018-02-22T04:50:29.998Z,94.93
2018-02-22T04:51:39.992Z,95.21
2018-02-22T04:52:49.439Z,95.4
2018-02-22T04:53:58.893Z,95.12
2018-02-22T04:55:08.606Z,95.21
2018-02-22T04:56:18.323Z,95.03
2018-02-22T04:57:28.057Z,95.5
2018-02-22T04:58:38.039Z,95.97
2018-02-22T04:59:47.236Z,95.97
2018-02-22T05:00:56.684Z,95.78
2018-02-22T05:02:06.431Z,95.97
2018-02-22T05:03:16.148Z,95.5
2018-02-22T05:04:25.865Z,95.68
2018-02-22T05:05:35.582Z,95.87
2018-02-22T05:06:45.034Z,95.68
2018-02-22T05:07:54.746Z,95.68
2018-02-22T05:09:04.477Z,96.16
2018-02-22T05:10:14.190Z,96.06
2018-02-22T05:11:23.916Z,95.97
2018-02-22T05:12:33.635Z,96.16
2018-02-22T05:13:42.823Z,95.78
2018-02-22T05:14:52.005Z,95.5
2018-02-22T05:16:01.207Z,95.4
2018-02-22T05:17:10.926Z,95.87
2018-02-22T05:18:20.637Z,95.97
2018-02-22T05:19:30.614Z,96.06
2018-02-22T05:20:40.344Z,95.78
2018-02-22T05:21:50.066Z,95.78
2018-02-22T05:22:59.531Z,96.06
2018-02-22T05:24:09.528Z,96.16
2018-02-22T05:25:19.247Z,96.82
2018-02-22T05:26:28.962Z,96.44
2018-02-22T05:27:38.411Z,96.73
2018-02-22T05:28:48.394Z,96.82
2018-02-22T05:29:58.121Z,96.16
2018-02-22T05:31:07.299Z,96.06
2018-02-22T05:32:16.484Z,96.16
2018-02-22T05:33:26.486Z,96.06
2018-02-22T05:34:35.934Z,96.06
2018-02-22T05:35:45.381Z,96.91
2018-02-22T05:36:55.117Z,97.01
2018-02-22T05:38:05.284Z,96.63
2018-02-22T05:39:14.999Z,97.01
2018-02-22T05:40:24.980Z,96.91
2018-02-22T05:41:34.698Z,97.58
2018-02-22T05:42:44.680Z,97.29
2018-02-22T05:43:54.675Z,97.39
2018-02-22T05:45:04.390Z,97.39
2018-02-22T05:46:14.116Z,97.29
2018-02-22T05:47:23.834Z,97.48
2018-02-22T05:48:33.548Z,97.48
2018-02-22T05:49:42.997Z,97.29
2018-02-22T05:50:52.714Z,97.39
2018-02-22T05:52:02.696Z,97.29
2018-02-22T05:53:12.173Z,97.48
2018-02-22T05:54:21.640Z,97.39
2018-02-22T05:55:31.621Z,97.29
2018-02-22T05:56:40.808Z,97.48
2018-02-22T05:57:50.257Z,97.39
2018-02-22T05:59:00.240Z,97.01
2018-02-22T06:00:09.952Z,97.1
2018-02-22T06:01:19.678Z,97.29
2018-02-22T06:02:28.855Z,97.58
2018-02-22T06:03:38.984Z,97.39
2018-02-22T06:04:48.700Z,97.2
2018-02-22T06:05:57.888Z,97.58
2018-02-22T06:07:07.607Z,97.29
2018-02-22T06:08:17.400Z,96.91
2018-02-22T06:09:27.185Z,97.1
2018-02-22T06:10:36.927Z,97.2
2018-02-22T06:11:46.649Z,97.48
2018-02-22T06:12:56.106Z,97.58
2018-02-22T06:14:05.288Z,97.29
2018-02-22T06:15:14.215Z,97.48
2018-02-22T06:16:23.940Z,97.48
2018-02-22T06:17:33.391Z,97.67
2018-02-22T06:18:42.842Z,97.39
2018-02-22T06:19:52.318Z,97.39
2018-02-22T06:21:01.832Z,97.39
2018-02-22T06:22:11.628Z,97.29
2018-02-22T06:23:21.410Z,97.2
2018-02-22T06:24:30.868Z,97.39
2018-02-22T06:25:40.318Z,97.2
2018-02-22T06:26:49.527Z,97.1
2018-02-22T06:27:59.272Z,97.77
2018-02-22T06:29:08.468Z,97.58
2018-02-22T06:30:17.967Z,97.39
2018-02-22T06:31:27.950Z,98.33
2018-02-22T06:32:37.405Z,98.14
2018-02-22T06:33:47.199Z,97.96
2018-02-22T06:34:57.196Z,97.48
2018-02-22T06:36:06.656Z,98.14
2018-02-22T06:37:16.371Z,97.96
2018-02-22T06:38:26.217Z,97.96
2018-02-22T06:39:35.917Z,98.43
2018-02-22T06:40:45.134Z,97.96
2018-02-22T06:41:54.854Z,98.24
2018-02-22T06:43:04.343Z,98.43
2018-02-22T06:44:14.145Z,98.43
2018-02-22T06:45:24.130Z,98.61
2018-02-22T06:46:33.319Z,98.71
2018-02-22T06:47:43.317Z,97.96
2018-02-22T06:48:53.074Z,97.67
2018-02-22T06:50:02.802Z,97.67
2018-02-22T06:51:12.561Z,97.86
2018-02-22T06:52:21.788Z,97.67
2018-02-22T06:53:31.570Z,97.77
2018-02-22T06:54:40.760Z,97.67
2018-02-22T06:55:50.791Z,97.58
2018-02-22T06:57:00.548Z,97.29
2018-02-22T06:58:09.756Z,97.86
2018-02-22T06:59:19.470Z,97.39
2018-02-22T07:00:28.930Z,97.77
2018-02-22T07:01:38.697Z,97.77
2018-02-22T07:02:48.199Z,97.29
2018-02-22T07:03:58.182Z,97.53
2018-02-22T07:05:07.640Z,97.44
2018-02-22T07:06:17.624Z,96.78
2018-02-22T07:07:27.340Z,96.96
2018-02-22T07:08:37.349Z,96.96
2018-02-22T07:09:46.536Z,96.87
2018-02-22T07:10:56.517Z,97.15
2018-02-22T07:12:05.962Z,97.06
2018-02-22T07:13:15.944Z,97.34
2018-02-22T07:14:25.981Z,96.59
2018-02-22T07:15:35.755Z,96.68
2018-02-22T07:16:45.540Z,96.87
2018-02-22T07:17:55.293Z,96.78
2018-02-22T07:19:04.806Z,96.78
2018-02-22T07:20:14.832Z,96.3
2018-02-22T07:21:24.619Z,96.4
2018-02-22T07:22:34.120Z,96.11
2018-02-22T07:23:44.181Z,96.11
2018-02-22T07:24:53.903Z,95.83
2018-02-22T07:26:03.685Z,96.11
2018-02-22T07:27:13.416Z,96.11
2018-02-22T07:28:22.872Z,95.92
2018-02-22T07:29:31.812Z,95.54
2018-02-22T07:30:41.530Z,95.83
2018-02-22T07:31:51.251Z,95.83
2018-02-22T07:33:00.971Z,95.92
2018-02-22T07:34:10.977Z,95.36
2018-02-22T07:35:20.814Z,95.26
2018-02-22T07:36:30.005Z,95.07
2018-02-22T07:37:39.741Z,95.17
2018-02-22T07:38:49.806Z,95.64
2018-02-22T07:39:59.096Z,94.89
2018-02-22T07:41:08.544Z,95.36
2018-02-22T07:42:18.340Z,94.79
2018-02-22T07:43:28.054Z,94.98
2018-02-22T07:44:37.782Z,94.6
2018-02-22T07:45:47.525Z,94.32
2018-02-22T07:46:57.238Z,94.32
2018-02-22T07:48:06.692Z,93.84
2018-02-22T07:49:16.408Z,93.66
2018-02-22T07:50:26.384Z,93.75
2018-02-22T07:51:36.099Z,93.84
2018-02-22T07:52:45.580Z,93.84
2018-02-22T07:53:54.502Z,93.18
2018-02-22T07:55:03.426Z,92.99
2018-02-22T07:56:12.880Z,93.09
2018-02-22T07:57:22.868Z,93.09
2018-02-22T07:58:32.057Z,92.99
2018-02-22T07:59:41.776Z,93.23
2018-02-22T08:00:51.496Z,92.66
2018-02-22T08:02:00.680Z,92.57
2018-02-22T08:03:10.403Z,92.76
2018-02-22T08:04:20.122Z,92.57
2018-02-22T08:05:29.853Z,92
2018-02-22T08:06:39.325Z,91.91
2018-02-22T08:07:49.049Z,91.81
2018-02-22T08:08:58.775Z,91.62
2018-02-22T08:10:08.829Z,91.72
2018-02-22T08:11:18.816Z,91.81
2018-02-22T08:12:28.001Z,91.81
2018-02-22T08:13:37.185Z,91.15
2018-02-22T08:14:46.906Z,91.24
2018-02-22T08:15:56.355Z,90.86
2018-02-22T08:17:06.159Z,90.86
2018-02-22T08:18:15.899Z,91.24
2018-02-22T08:19:25.870Z,90.68
2018-02-22T08:20:35.591Z,90.49
2018-02-22T08:21:45.332Z,90.49
2018-02-22T08:22:55.320Z,90.3
2018-02-22T08:24:05.048Z,89.54
2018-02-22T08:25:14.767Z,89.36
2018-02-22T08:26:24.529Z,89.17
2018-02-22T08:27:33.461Z,89.64
2018-02-22T08:28:43.453Z,89.54
2018-02-22T08:29:53.174Z,89.17
2018-02-22T08:31:02.895Z,89.26
2018-02-22T08:32:12.909Z,88.79
2018-02-22T08:33:22.621Z,89.07
2018-02-22T08:34:32.337Z,88.55
2018-02-22T08:35:41.784Z,88.5
2018-02-22T08:36:51.499Z,88.55
2018-02-22T08:38:00.952Z,88.22
2018-02-22T08:39:10.196Z,88.55
2018-02-22T08:40:19.955Z,87.88
2018-02-22T08:41:29.947Z,87.7
2018-02-22T08:42:39.950Z,87.7
2018-02-22T08:43:49.228Z,87.23
2018-02-22T08:44:59.210Z,87.41
2018-02-22T08:46:08.433Z,86.94
2018-02-22T08:47:18.444Z,87.04
2018-02-22T08:48:28.198Z,86.94
2018-02-22T08:49:37.999Z,86.18
2018-02-22T08:50:47.983Z,86.18
2018-02-22T08:51:57.500Z,86.28
2018-02-22T08:53:07.497Z,85.24
2018-02-22T08:54:16.948Z,85.52
2018-02-22T08:55:26.662Z,85.24
2018-02-22T08:56:36.368Z,84.67
2018-02-22T08:57:45.827Z,84.95
2018-02-22T08:58:55.546Z,85.33
2018-02-22T09:00:05.271Z,85.52
2018-02-22T09:01:15.257Z,84.95
2018-02-22T09:02:25.285Z,84.39
2018-02-22T09:03:35.291Z,84.29
2018-02-22T09:04:44.738Z,83.82
2018-02-22T09:05:54.461Z,83.72
2018-02-22T09:07:04.460Z,83.53
2018-02-22T09:08:14.468Z,83.34
2018-02-22T09:09:24.043Z,83.25
2018-02-22T09:10:33.528Z,83.06
2018-02-22T09:11:43.261Z,82.97
2018-02-22T09:12:52.737Z,83.15
2018-02-22T09:14:02.209Z,83.06
2018-02-22T09:15:12.195Z,83.29
2018-02-22T09:16:22.182Z,83.01
2018-02-22T09:17:31.896Z,82.82
2018-02-22T09:18:41.885Z,82.44
2018-02-22T09:19:51.347Z,82.06
2018-02-22T09:21:00.804Z,81.96
2018-02-22T09:22:10.269Z,82.63
2018-02-22T09:23:19.982Z,82.34
2018-02-22T09:24:29.703Z,82.53
2018-02-22T09:25:39.426Z,82.44
2018-02-22T09:26:49.142Z,81.77
2018-02-22T09:27:58.861Z,82.06
2018-02-22T09:29:08.849Z,82.34
2018-02-22T09:30:18.411Z,81.77
2018-02-22T09:31:28.397Z,81.87
2018-02-22T09:32:37.847Z,81.3
2018-02-22T09:33:47.312Z,81.21
2018-02-22T09:34:57.030Z,81.4
2018-02-22T09:36:07.016Z,81.12
2018-02-22T09:37:16.744Z,80.83
2018-02-22T09:38:26.246Z,81.02
2018-02-22T09:39:35.977Z,80.36
2018-02-22T09:40:45.720Z,80.36
2018-02-22T09:41:55.174Z,79.98
2018-02-22T09:43:04.900Z,79.64
2018-02-22T09:44:14.088Z,78.94
2018-02-22T09:45:24.008Z,79.55
2018-02-22T09:46:33.567Z,79.07
2018-02-22T09:47:43.349Z,79.45
2018-02-22T09:48:53.391Z,79.55
2018-02-22T09:50:02.864Z,78.59
2018-02-22T09:51:12.597Z,78.41
2018-02-22T09:52:22.365Z,78.31
2018-02-22T09:53:31.820Z,77.84
2018-02-22T09:54:41.803Z,77.27
2018-02-22T09:55:50.999Z,77.56
2018-02-22T09:57:00.505Z,77.65
2018-02-22T09:58:09.977Z,76.7
2018-02-22T09:59:19.167Z,76.51
2018-02-22T10:00:28.907Z,76.51
2018-02-22T10:01:38.625Z,76.51
2018-02-22T10:02:48.615Z,76.51
2018-02-22T10:03:58.331Z,76.8
2018-02-22T10:05:08.058Z,76.99
2018-02-22T10:06:18.171Z,76.7
2018-02-22T10:07:28.310Z,76.84
2018-02-22T10:08:38.081Z,75.79
2018-02-22T10:09:48.066Z,75.98
2018-02-22T10:10:57.520Z,76.08
2018-02-22T10:12:07.512Z,76.08
2018-02-22T10:13:17.133Z,75.6
2018-02-22T10:14:26.692Z,75.89
2018-02-22T10:15:36.459Z,75.32
2018-02-22T10:16:45.653Z,75.32
2018-02-22T10:17:55.213Z,74.66
2018-02-22T10:19:04.978Z,74.85
2018-02-22T10:20:14.746Z,74.56
2018-02-22T10:21:24.466Z,74.66
2018-02-22T10:22:34.178Z,74.28
2018-02-22T10:23:43.103Z,74.37
2018-02-22T10:24:52.557Z,74.09
2018-02-22T10:26:02.287Z,73.8
2018-02-22T10:27:11.812Z,73.43
2018-02-22T10:28:21.879Z,73.43
2018-02-22T10:29:31.735Z,72.96
2018-02-22T10:30:41.541Z,72.38
2018-02-22T10:31:51.018Z,72.14
2018-02-22T10:33:00.475Z,71.95
2018-02-22T10:34:10.782Z,71.76
2018-02-22T10:35:20.305Z,71.85
2018-02-22T10:36:30.102Z,70.81
2018-02-22T10:37:39.563Z,70.53
2018-02-22T10:38:49.658Z,70.53
2018-02-22T10:39:59.578Z,71.28
2018-02-22T10:41:09.268Z,70.43
2018-02-22T10:42:18.466Z,70.34
2018-02-22T10:43:28.241Z,70.62
2018-02-22T10:44:37.779Z,71.38
2018-02-22T10:45:47.072Z,71.57
2018-02-22T10:46:56.543Z,71.76
2018-02-22T10:48:05.736Z,71.38
2018-02-22T10:49:15.284Z,70.53
2018-02-22T10:50:25.409Z,70.05
2018-02-22T10:51:35.400Z,70.15
2018-02-22T10:52:45.149Z,69.96
2018-02-22T10:53:54.352Z,69.48
2018-02-22T10:55:04.360Z,68.91
2018-02-22T10:56:13.820Z,68.73
2018-02-22T10:57:23.375Z,68.06
2018-02-22T10:58:32.834Z,67.87
2018-02-22T10:59:42.567Z,68.06
2018-02-22T11:00:51.875Z,68.1
2018-02-22T11:02:01.225Z,68.19
2018-02-22T11:03:10.964Z,67.71
2018-02-22T11:04:20.711Z,68.38
2018-02-22T11:05:30.435Z,67.52
2018-02-22T11:06:40.164Z,67.71
2018-02-22T11:07:49.625Z,67.43
2018-02-22T11:08:59.378Z,66.67
2018-02-22T11:10:09.372Z,67.24
2018-02-22T11:11:19.092Z,66.86
2018-02-22T11:12:28.605Z,66.39
2018-02-22T11:13:38.358Z,66.1
2018-02-22T11:14:48.353Z,66.1
2018-02-22T11:15:57.537Z,65.91
2018-02-22T11:17:07.534Z,65.72
2018-02-22T11:18:17.195Z,65.53
2018-02-22T11:19:26.399Z,64.9
2018-02-22T11:20:36.153Z,63.39
2018-02-22T11:21:45.075Z,63.39
2018-02-22T11:22:54.604Z,62.62
2018-02-22T11:24:04.595Z,61.58
2018-02-22T11:25:14.053Z,61.58
2018-02-22T11:26:24.041Z,61.3
2018-02-22T11:27:33.498Z,61.01
2018-02-22T11:28:42.684Z,60.53
2018-02-22T11:29:52.139Z,61.3
2018-02-22T11:31:01.594Z,61.01
2018-02-22T11:32:11.309Z,59.97
2018-02-22T11:33:20.769Z,59.21
2018-02-22T11:34:30.600Z,59.68
2018-02-22T11:35:40.056Z,60.06
2018-02-22T11:36:50.036Z,59.59
2018-02-22T11:38:00.028Z,58.26
2018-02-22T11:39:09.750Z,57.12
2018-02-22T11:40:19.743Z,57.03
2018-02-22T11:41:29.784Z,57.03
2018-02-22T11:42:39.555Z,57.12
2018-02-22T11:43:48.748Z,57.03
2018-02-22T11:44:58.468Z,56.17
2018-02-22T11:46:08.499Z,55.89
2018-02-22T11:47:18.497Z,55.32
2018-02-22T11:48:28.484Z,55.04
2018-02-22T11:49:38.208Z,55.32
2018-02-22T11:50:47.662Z,55.32
2018-02-22T11:51:57.130Z,55.32
2018-02-22T11:53:07.143Z,55.51
2018-02-22T11:54:17.137Z,55.32
2018-02-22T11:55:26.860Z,55.25
2018-02-22T11:56:36.312Z,55.73
2018-02-22T11:57:45.501Z,55.06
2018-02-22T11:58:55.234Z,54.78
2018-02-22T12:00:04.687Z,55.25
2018-02-22T12:01:14.675Z,55.35
2018-02-22T12:02:24.389Z,54.97
2018-02-22T12:03:34.105Z,54.3
2018-02-22T12:04:43.300Z,54.3
2018-02-22T12:05:53.027Z,53.83
2018-02-22T12:07:02.487Z,53.83
2018-02-22T12:08:12.495Z,54.3
2018-02-22T12:09:21.952Z,54.3
2018-02-22T12:10:31.701Z,54.3
2018-02-22T12:11:41.428Z,54.3
2018-02-22T12:12:50.625Z,53.54
2018-02-22T12:14:00.352Z,53.73
2018-02-22T12:15:10.114Z,54.11
2018-02-22T12:16:19.869Z,53.26
2018-02-22T12:17:29.384Z,53.35
2018-02-22T12:18:39.181Z,53.16
2018-02-22T12:19:48.636Z,52.87
2018-02-22T12:20:58.105Z,53.54
2018-02-22T12:22:07.825Z,53.07
2018-02-22T12:23:17.564Z,52.5
2018-02-22T12:24:27.148Z,52.59
2018-02-22T12:25:36.918Z,52.5
2018-02-22T12:26:46.920Z,52.69
2018-02-22T12:27:56.649Z,52.4
2018-02-22T12:29:06.110Z,53.07
2018-02-22T12:30:16.120Z,52.87
2018-02-22T12:31:26.194Z,53.26
2018-02-22T12:32:35.919Z,53.16
2018-02-22T12:33:45.664Z,52.59
2018-02-22T12:34:54.869Z,52.72
2018-02-22T12:36:04.869Z,52.14
2018-02-22T12:37:14.711Z,51.86
2018-02-22T12:38:24.748Z,51.95
2018-02-22T12:39:34.008Z,52.33
2018-02-22T12:40:44.051Z,52.24
2018-02-22T12:41:53.245Z,51.86
2018-02-22T12:43:02.963Z,51.29
2018-02-22T12:44:12.956Z,50.62
2018-02-22T12:45:22.700Z,50.72
2018-02-22T12:46:32.493Z,50.72
2018-02-22T12:47:41.970Z,50.53
2018-02-22T12:48:51.768Z,50.24
2018-02-22T12:50:01.501Z,48.91
2018-02-22T12:51:10.960Z,48.72
2018-02-22T12:52:20.683Z,47.87
2018-02-22T12:53:30.182Z,47.87
2018-02-22T12:54:39.983Z,47.2
2018-02-22T12:55:50.483Z,47.68
2018-02-22T12:57:00.508Z,47.87
2018-02-22T12:58:10.540Z,47.49
2018-02-22T12:59:20.584Z,47.97
2018-02-22T13:00:30.404Z,48.06
2018-02-22T13:01:39.941Z,48.63
2018-02-22T13:02:49.442Z,49.01
2018-02-22T13:03:58.943Z,48.63
2018-02-22T13:05:08.681Z,48.25
2018-02-22T13:06:17.636Z,48.91
2018-02-22T13:07:27.356Z,48.35
2018-02-22T13:08:37.304Z,48.18
2018-02-22T13:09:46.770Z,47.89
2018-02-22T13:10:55.967Z,48.18
2018-02-22T13:12:05.536Z,48.27
2018-02-22T13:13:15.307Z,47.89
2018-02-22T13:14:24.799Z,48.56
2018-02-22T13:15:34.589Z,48.85
2018-02-22T13:16:44.338Z,48.85
2018-02-22T13:17:54.064Z,48.18
2018-02-22T13:19:03.521Z,47.52
2018-02-22T13:20:13.062Z,47.99
2018-02-22T13:21:22.785Z,47.33
2018-02-22T13:22:32.109Z,47.52
2018-02-22T13:23:41.596Z,46.19
2018-02-22T13:24:51.312Z,46.28
2018-02-22T13:26:00.499Z,45.8
2018-02-22T13:27:09.685Z,45.52
2018-02-22T13:28:19.174Z,45.42
2018-02-22T13:29:28.958Z,45.71
2018-02-22T13:30:38.681Z,45.9
2018-02-22T13:31:48.680Z,46
2018-02-22T13:32:58.665Z,45.61
2018-02-22T13:34:07.856Z,45.14
2018-02-22T13:35:17.589Z,45.14
2018-02-22T13:36:27.048Z,45.52
2018-02-22T13:37:36.540Z,45.71
2018-02-22T13:38:45.741Z,46.09
2018-02-22T13:39:55.466Z,45.92
2018-02-22T13:41:05.186Z,46.01
2018-02-22T13:42:14.110Z,44.68
2018-02-22T13:43:23.832Z,44.12
2018-02-22T13:44:33.293Z,44.49
2018-02-22T13:45:42.811Z,44.19
2018-02-22T13:46:52.809Z,44.59
2018-02-22T13:48:02.314Z,44.19
2018-02-22T13:49:12.325Z,44.38
2018-02-22T13:50:22.044Z,44.85
2018-02-22T13:51:31.765Z,45.23
2018-02-22T13:52:41.798Z,45.23
2018-02-22T13:53:51.598Z,45.04
2018-02-22T13:55:01.128Z,44.87
2018-02-22T13:56:10.854Z,44.95
2018-02-22T13:57:20.892Z,44.76
2018-02-22T13:58:30.367Z,45.33
2018-02-22T13:59:40.382Z,45.23
2018-02-22T14:00:50.370Z,45.33
2018-02-22T14:01:59.854Z,44.95
2018-02-22T14:03:09.325Z,45.23
2018-02-22T14:04:18.822Z,45.61
2018-02-22T14:05:28.373Z,46
2018-02-22T14:06:37.572Z,45.61
2018-02-22T14:07:47.634Z,44.95
2018-02-22T14:08:57.644Z,45.14
2018-02-22T14:10:06.843Z,45.33
2018-02-22T14:11:16.299Z,45.14
2018-02-22T14:12:26.311Z,44.68
2018-02-22T14:13:35.770Z,44.67
2018-02-22T14:14:45.232Z,44.76
2018-02-22T14:15:54.422Z,44.57
2018-02-22T14:17:03.881Z,44.76
2018-02-22T14:18:13.383Z,44.95
2018-02-22T14:19:22.841Z,44.95
2018-02-22T14:20:32.590Z,45.33
2018-02-22T14:21:42.578Z,45.04
2018-02-22T14:22:51.817Z,45.14
2018-02-22T14:24:01.288Z,45.14
2018-02-22T14:25:10.771Z,45.14
2018-02-22T14:26:20.291Z,45.23
2018-02-22T14:27:29.747Z,45.23
2018-02-22T14:28:39.468Z,45.14
2018-02-22T14:29:49.458Z,45.23
2018-02-22T14:30:59.566Z,45.23
2018-02-22T14:32:09.314Z,45.8
2018-02-22T14:33:18.553Z,45.9
2018-02-22T14:34:28.300Z,45.71
2018-02-22T14:35:38.027Z,45.9
2018-02-22T14:36:47.821Z,46.19
2018-02-22T14:37:57.597Z,45.9
2018-02-22T14:39:07.062Z,46.09
2018-02-22T14:40:16.520Z,46
2018-02-22T14:41:25.982Z,46.09
2018-02-22T14:42:35.731Z,45.9
2018-02-22T14:43:45.460Z,46.28
2018-02-22T14:44:55.488Z,45.9
2018-02-22T14:46:05.480Z,46.94
2018-02-22T14:47:15.575Z,46.75
2018-02-22T14:48:25.571Z,46.97
2018-02-22T14:49:35.293Z,46.97
2018-02-22T14:50:45.043Z,46.88
2018-02-22T14:51:54.549Z,46.68
2018-02-22T14:53:04.274Z,47.16
2018-02-22T14:54:14.002Z,47.44
2018-02-22T14:55:23.728Z,47.25
2018-02-22T14:56:33.458Z,46.68
2018-02-22T14:57:43.214Z,46.59
2018-02-22T14:58:53.027Z,45.73
2018-02-22T15:00:02.489Z,45.83