createdAt,value
2019-01-18T00:02:44.690Z,1.70
2019-01-18T00:05:46.472Z,2.17
2019-01-18T00:08:47.554Z,2.40
2019-01-18T00:11:49.011Z,3.77
2019-01-18T00:17:56.734Z,2.83
2019-01-18T00:20:58.290Z,2.57
2019-01-18T00:23:59.928Z,3.00
2019-01-18T00:27:00.842Z,3.27
2019-01-18T00:30:02.150Z,2.60
2019-01-18T00:33:03.750Z,2.20
2019-01-18T00:36:05.438Z,2.93
2019-01-18T00:39:07.382Z,2.63
2019-01-18T00:42:08.915Z,3.10
2019-01-18T00:51:34.643Z,3.13
2019-01-18T00:54:36.088Z,3.63
2019-01-18T00:57:37.709Z,3.20
2019-01-18T01:00:40.610Z,2.90
2019-01-18T01:03:42.358Z,3.03
2019-01-18T01:06:43.454Z,2.20
2019-01-18T01:09:44.514Z,2.10
2019-01-18T01:12:46.334Z,2.17
2019-01-18T01:18:54.874Z,2.17
2019-01-18T01:21:56.722Z,1.90
2019-01-18T01:24:58.524Z,2.87
2019-01-18T01:28:00.230Z,2.00
2019-01-18T01:31:01.707Z,3.20
2019-01-18T01:34:03.324Z,2.57
2019-01-18T01:37:03.250Z,2.60
2019-01-18T01:49:46.903Z,2.90
2019-01-18T01:52:46.975Z,3.33
2019-01-18T01:59:09.626Z,3.27
2019-01-18T02:02:18.542Z,3.20
2019-01-18T02:05:19.586Z,3.50
2019-01-18T02:08:20.802Z,3.10
2019-01-18T02:11:22.514Z,4.03
2019-01-18T02:14:23.328Z,3.17
2019-01-18T02:20:31.639Z,3.00
2019-01-18T02:23:32.614Z,3.37
2019-01-18T02:26:33.844Z,3.10
2019-01-18T02:29:35.935Z,3.97
2019-01-18T02:32:36.784Z,3.20
2019-01-18T02:35:37.863Z,3.30
2019-01-18T02:38:39.275Z,4.00
2019-01-18T02:41:40.409Z,3.00
2019-01-18T02:44:41.599Z,3.17
2019-01-18T02:47:49.443Z,3.27
2019-01-18T02:50:50.992Z,2.93
2019-01-18T02:53:52.085Z,2.87
2019-01-18T02:56:53.414Z,2.53
2019-01-18T02:59:53.624Z,2.90
2019-01-18T03:02:54.480Z,3.00
2019-01-18T03:05:44.317Z,3.10
2019-01-18T03:08:53.154Z,2.60
2019-01-18T03:11:54.528Z,2.90
2019-01-18T03:14:55.882Z,2.67
2019-01-18T03:21:03.887Z,3.03
2019-01-18T03:24:05.195Z,2.87
2019-01-18T03:27:06.174Z,2.53
2019-01-18T03:30:18.221Z,2.60
2019-01-18T03:33:10.504Z,2.67
2019-01-18T03:36:12.054Z,2.97
2019-01-18T03:39:13.534Z,2.53
2019-01-18T03:42:15.070Z,2.70
2019-01-18T03:45:16.375Z,3.30
2019-01-18T03:48:17.490Z,3.57
2019-01-18T03:51:19.255Z,2.57
2019-01-18T03:54:20.755Z,3.00
2019-01-18T03:57:20.838Z,2.83
2019-01-18T04:06:46.169Z,2.70
2019-01-18T04:09:47.516Z,2.77
2019-01-18T04:12:49.125Z,2.40
2019-01-18T04:15:50.051Z,2.83
2019-01-18T04:21:58.795Z,3.20
2019-01-18T04:24:59.842Z,2.37
2019-01-18T04:28:01.098Z,3.77
2019-01-18T04:31:02.102Z,3.10
2019-01-18T04:34:02.884Z,3.40
2019-01-18T04:37:04.790Z,3.10
2019-01-18T04:40:06.330Z,2.70
2019-01-18T04:43:07.862Z,2.80
2019-01-18T04:46:09.417Z,2.93
2019-01-18T04:49:10.607Z,4.47
2019-01-18T04:52:11.822Z,3.27
2019-01-18T04:55:12.728Z,3.30
2019-01-18T04:58:14.205Z,3.20
2019-01-18T05:01:16.040Z,3.90
2019-01-18T05:04:16.316Z,3.27
2019-01-18T05:07:25.021Z,2.43
2019-01-18T05:10:26.393Z,2.77
2019-01-18T05:13:27.691Z,3.00
2019-01-18T05:16:28.607Z,2.60
2019-01-18T05:22:36.401Z,3.60
2019-01-18T05:25:36.246Z,2.60
2019-01-18T05:28:45.121Z,3.43
2019-01-18T05:31:46.294Z,3.37
2019-01-18T05:34:45.927Z,3.80
2019-01-18T05:41:09.600Z,3.40
2019-01-18T05:44:11.254Z,5.70
2019-01-18T05:47:12.160Z,4.97
2019-01-18T05:53:22.239Z,4.47
2019-01-18T05:56:23.800Z,4.10
2019-01-18T05:59:25.093Z,3.20
2019-01-18T06:02:26.134Z,3.50
2019-01-18T06:05:16.382Z,4.27
2019-01-18T06:08:18.146Z,4.10
2019-01-18T06:11:08.062Z,3.70
2019-01-18T06:14:16.712Z,3.83
2019-01-18T06:17:18.009Z,3.73
2019-01-18T06:20:25.567Z,4.20
2019-01-18T06:23:27.628Z,4.10
2019-01-18T06:26:27.799Z,4.60
2019-01-18T06:32:42.967Z,3.67
2019-01-18T06:35:43.881Z,4.40
2019-01-18T06:38:45.513Z,3.40
2019-01-18T06:41:52.935Z,3.80
2019-01-18T06:48:10.047Z,4.53
2019-01-18T06:54:28.989Z,3.93
2019-01-18T06:57:28.965Z,4.60
2019-01-18T07:07:06.055Z,3.93
2019-01-18T07:10:07.338Z,3.67
2019-01-18T07:13:09.227Z,4.00
2019-01-18T07:16:10.539Z,5.03
2019-01-18T07:19:12.369Z,3.33
2019-01-18T07:22:14.246Z,3.03
2019-01-18T07:25:15.955Z,3.30
2019-01-18T07:28:17.604Z,4.20
2019-01-18T07:31:18.846Z,3.85
2019-01-18T07:34:20.471Z,3.58
2019-01-18T07:37:22.314Z,3.10
2019-01-18T07:40:23.735Z,3.30
2019-01-18T07:43:25.802Z,3.10
2019-01-18T07:46:27.491Z,3.75
2019-01-18T07:49:29.146Z,3.77
2019-01-18T07:52:36.395Z,4.05
2019-01-18T07:55:38.029Z,3.13
2019-01-18T07:58:39.068Z,4.37
2019-01-18T08:01:38.947Z,3.90
2019-01-18T08:07:43.626Z,4.30
2019-01-18T08:10:45.171Z,3.80
2019-01-18T08:13:46.355Z,4.83
2019-01-18T08:16:47.774Z,4.13
2019-01-18T08:19:47.656Z,4.60
2019-01-18T08:26:10.436Z,4.45
2019-01-18T08:29:19.126Z,4.10
2019-01-18T08:35:42.201Z,4.20
2019-01-18T08:38:43.450Z,4.40
2019-01-18T08:41:45.153Z,3.87
2019-01-18T08:44:46.344Z,4.40
2019-01-18T08:47:47.948Z,4.90
2019-01-18T08:50:49.471Z,3.57
2019-01-18T08:56:57.975Z,3.70
2019-01-18T08:59:59.735Z,4.80
2019-01-18T09:03:00.963Z,4.17
2019-01-18T09:06:10.056Z,3.60
2019-01-18T09:09:18.738Z,3.33
2019-01-18T09:12:08.436Z,3.90
2019-01-18T09:15:09.947Z,3.87
2019-01-18T09:18:08.847Z,3.97
2019-01-18T09:21:10.039Z,4.20
2019-01-18T09:27:18.790Z,3.63
2019-01-18T09:30:20.092Z,3.80
2019-01-18T09:33:21.192Z,3.50
2019-01-18T09:36:22.371Z,3.50
2019-01-18T09:39:24.286Z,3.77
2019-01-18T09:42:14.132Z,3.23
2019-01-18T09:45:23.066Z,3.83
2019-01-18T09:48:30.040Z,3.30
2019-01-18T09:51:35.451Z,3.80
2019-01-18T09:54:25.167Z,3.33
2019-01-18T09:57:34.213Z,4.20
2019-01-18T10:00:35.837Z,4.23
2019-01-18T10:03:36.931Z,3.37
2019-01-18T10:06:38.695Z,4.80
2019-01-18T10:09:40.164Z,3.57
2019-01-18T10:12:41.358Z,3.50
2019-01-18T10:15:42.376Z,3.70
2019-01-18T10:18:43.312Z,3.50
2019-01-18T10:21:44.197Z,3.47
2019-01-18T10:27:52.547Z,2.90
2019-01-18T10:30:53.821Z,3.60
2019-01-18T10:33:54.842Z,3.60
2019-01-18T10:36:59.405Z,2.40
2019-01-18T10:40:00.611Z,4.20
2019-01-18T10:43:00.611Z,3.00
2019-01-18T10:46:09.687Z,3.40
2019-01-18T10:48:59.173Z,2.80
2019-01-18T10:58:48.780Z,2.93
2019-01-18T11:02:03.316Z,3.00
2019-01-18T11:05:00.031Z,3.07
2019-01-18T11:08:01.712Z,3.40
2019-01-18T11:11:02.710Z,3.53
2019-01-18T11:14:04.518Z,3.10
2019-01-18T11:17:05.831Z,3.60
2019-01-18T11:20:07.040Z,2.90
2019-01-18T11:23:07.017Z,3.50
2019-01-18T11:31:52.798Z,3.20
2019-01-18T11:34:53.651Z,2.93
2019-01-18T11:37:55.406Z,2.60
2019-01-18T11:40:59.553Z,2.47
2019-01-18T11:44:00.951Z,2.50
2019-01-18T11:47:02.274Z,2.17
2019-01-18T11:50:02.379Z,2.70
2019-01-18T11:59:52.086Z,2.60
2019-01-18T12:02:53.992Z,2.60
2019-01-18T12:05:55.507Z,2.70
2019-01-18T12:08:57.259Z,2.30
2019-01-18T12:11:58.635Z,2.10
2019-01-18T12:14:59.953Z,2.53
2019-01-18T12:17:49.788Z,2.07
2019-01-18T12:37:14.478Z,3.47
2019-01-18T12:40:16.298Z,3.03
2019-01-18T12:43:18.083Z,2.03
2019-01-18T12:46:19.864Z,2.50
2019-01-18T12:49:21.850Z,2.47
2019-01-18T12:52:23.308Z,2.27
2019-01-18T12:55:24.398Z,2.43
2019-01-18T12:58:32.249Z,2.23
2019-01-18T13:04:43.407Z,2.23
2019-01-18T13:07:45.472Z,2.43
2019-01-18T13:10:35.256Z,2.37
2019-01-18T13:13:25.600Z,2.03
2019-01-18T13:16:36.605Z,2.30
2019-01-18T13:19:45.358Z,1.93
2019-01-18T13:22:47.022Z,2.90
2019-01-18T13:25:48.282Z,2.27
2019-01-18T13:28:55.626Z,2.33
2019-01-18T13:31:57.723Z,1.97
2019-01-18T13:34:59.104Z,2.10
2019-01-18T13:38:01.122Z,2.10
2019-01-18T13:41:02.589Z,2.13
2019-01-18T13:47:07.403Z,2.47
2019-01-18T13:56:57.071Z,2.83
2019-01-18T14:00:04.278Z,3.00
2019-01-18T14:03:06.327Z,2.47
2019-01-18T14:06:07.858Z,2.40
2019-01-18T14:09:09.368Z,3.23
2019-01-18T14:12:10.971Z,2.93
2019-01-18T14:15:13.890Z,2.90
2019-01-18T14:18:15.142Z,2.83
2019-01-18T14:21:16.485Z,2.57
2019-01-18T14:24:18.199Z,2.93
2019-01-18T14:27:19.679Z,2.23
2019-01-18T14:33:28.250Z,1.80
2019-01-18T14:36:30.029Z,1.80
2019-01-18T14:39:31.648Z,1.80
2019-01-18T14:42:32.615Z,2.40
2019-01-18T14:45:34.511Z,1.90
2019-01-18T14:48:36.131Z,2.20
2019-01-18T14:51:37.687Z,2.23
2019-01-18T14:54:38.954Z,2.10
2019-01-18T14:57:40.812Z,2.10
2019-01-18T15:03:49.413Z,2.17
2019-01-18T15:06:51.226Z,2.17
2019-01-18T15:09:52.152Z,1.90
2019-01-18T15:12:53.720Z,1.70
2019-01-18T15:15:53.681Z,1.77
2019-01-18T15:28:49.914Z,2.07
2019-01-18T15:31:56.963Z,2.47
2019-01-18T15:34:59.482Z,1.70
2019-01-18T15:38:00.959Z,1.70
2019-01-18T15:41:01.544Z,2.00
2019-01-18T15:44:02.595Z,2.10
2019-01-18T15:47:03.556Z,2.37
2019-01-18T15:50:05.558Z,2.80
2019-01-18T15:53:07.472Z,3.47
2019-01-18T15:56:07.867Z,3.40
2019-01-18T15:59:08.990Z,3.33
2019-01-18T16:02:16.650Z,2.93
2019-01-18T16:05:18.711Z,3.87
2019-01-18T16:08:20.194Z,3.30
2019-01-18T16:11:21.586Z,3.57
2019-01-18T16:14:22.651Z,3.60
2019-01-18T16:17:23.931Z,3.43
2019-01-18T16:20:25.973Z,2.60
2019-01-18T16:23:27.288Z,3.67
2019-01-18T16:26:27.857Z,3.30
2019-01-18T16:42:47.718Z,3.83
2019-01-18T16:45:48.638Z,3.10
2019-01-18T16:48:50.382Z,4.10
2019-01-18T16:51:52.783Z,4.30
2019-01-18T16:54:54.326Z,4.27
2019-01-18T16:57:55.234Z,3.60
2019-01-18T17:07:11.661Z,4.30
2019-01-18T17:10:14.208Z,4.77
2019-01-18T17:13:15.966Z,3.90
2019-01-18T17:16:17.111Z,4.70
2019-01-18T17:19:18.839Z,3.40
2019-01-18T17:22:20.723Z,3.33
2019-01-18T17:25:22.759Z,3.00
2019-01-18T17:28:25.143Z,2.87
2019-01-18T17:31:26.905Z,3.33
2019-01-18T17:34:34.830Z,3.67
2019-01-18T17:37:54.669Z,2.70
2019-01-18T17:40:45.753Z,2.77
2019-01-18T17:43:47.060Z,2.90
2019-01-18T17:46:48.641Z,2.80
2019-01-18T17:50:08.888Z,3.87
2019-01-18T17:53:37.935Z,3.97
2019-01-18T17:56:40.559Z,2.97
2019-01-18T17:59:44.987Z,3.80
2019-01-18T18:02:46.395Z,4.13
2019-01-18T18:08:55.479Z,3.43
2019-01-18T18:11:56.920Z,3.30
2019-01-18T18:14:58.414Z,3.40
2019-01-18T18:17:59.890Z,3.67
2019-01-18T18:21:06.479Z,4.03
2019-01-18T18:24:08.999Z,4.70
2019-01-18T18:27:13.598Z,4.70
2019-01-18T18:30:43.018Z,4.83
2019-01-18T18:33:50.289Z,3.40
2019-01-18T18:39:54.502Z,3.37
2019-01-18T18:42:57.512Z,3.03
2019-01-18T18:45:58.959Z,4.63
2019-01-18T18:49:21.821Z,4.00
2019-01-18T18:55:55.659Z,4.10
2019-01-18T18:58:53.864Z,4.00
2019-01-18T19:02:22.647Z,3.93
2019-01-18T19:12:21.601Z,6.23
2019-01-18T19:15:23.502Z,6.50
2019-01-18T19:18:25.399Z,5.30
2019-01-18T19:21:30.497Z,6.10
2019-01-18T19:27:14.400Z,6.60
2019-01-18T19:30:15.618Z,4.77
2019-01-18T19:33:17.754Z,4.70
2019-01-18T19:43:32.198Z,3.70
2019-01-18T19:46:33.742Z,3.57
2019-01-18T19:49:35.730Z,4.00
2019-01-18T19:52:38.806Z,3.77
2019-01-18T19:55:40.216Z,3.67
2019-01-18T19:58:42.398Z,3.80
2019-01-18T20:01:45.559Z,3.40
2019-01-18T20:04:47.405Z,3.13
2019-01-18T20:07:48.229Z,4.90
2019-01-18T20:13:57.618Z,3.67
2019-01-18T20:16:59.681Z,5.17
2019-01-18T20:20:01.676Z,4.60
2019-01-18T20:23:04.337Z,3.85
2019-01-18T20:26:05.656Z,4.10
2019-01-18T20:29:07.683Z,4.80
2019-01-18T20:36:16.642Z,4.58
2019-01-18T20:39:17.972Z,5.33
2019-01-18T20:42:25.840Z,5.90
2019-01-18T20:45:28.327Z,5.75
2019-01-18T20:51:43.926Z,6.28
2019-01-18T20:54:45.827Z,6.70
2019-01-18T20:57:46.962Z,6.17
2019-01-18T21:01:07.194Z,7.80
2019-01-18T21:04:35.732Z,6.57
2019-01-18T21:07:37.409Z,7.08
2019-01-18T21:10:39.367Z,6.80
2019-01-18T21:13:47.038Z,7.07
2019-01-18T21:16:48.878Z,5.70
2019-01-18T21:19:50.231Z,7.30
2019-01-18T21:22:52.589Z,6.97
2019-01-18T21:25:53.818Z,8.10
2019-01-18T21:28:55.149Z,5.83
2019-01-18T21:31:56.401Z,4.60
2019-01-18T21:34:57.740Z,5.30
2019-01-18T21:37:59.905Z,5.58
2019-01-18T21:41:01.838Z,4.75
2019-01-18T21:44:08.769Z,5.20
2019-01-18T21:47:10.828Z,4.60
2019-01-18T21:50:12.643Z,4.80
2019-01-18T21:53:14.822Z,5.00
2019-01-18T21:56:16.759Z,4.35
2019-01-18T21:59:18.255Z,3.95
2019-01-18T22:02:19.963Z,4.05
2019-01-18T22:05:21.687Z,4.85
2019-01-18T22:08:22.969Z,4.67
2019-01-18T22:11:24.220Z,4.87
2019-01-18T22:14:31.495Z,5.50
2019-01-18T22:17:33.479Z,8.45
2019-01-18T22:20:34.384Z,6.00
2019-01-18T22:23:36.706Z,4.53
2019-01-18T22:26:38.521Z,5.37
2019-01-18T22:29:41.186Z,4.60
2019-01-18T22:32:42.823Z,4.70
2019-01-18T22:35:44.130Z,4.90
2019-01-18T22:38:45.077Z,4.80
2019-01-18T22:41:46.065Z,5.10
2019-01-18T22:44:53.287Z,4.90
2019-01-18T22:47:55.090Z,5.60
2019-01-18T22:50:56.092Z,5.20
2019-01-18T22:53:57.538Z,5.30
2019-01-18T22:56:59.417Z,5.25
2019-01-18T23:00:00.821Z,4.65
2019-01-18T23:03:01.764Z,4.10
2019-01-18T23:06:03.182Z,4.28
2019-01-18T23:09:06.362Z,3.85
2019-01-18T23:12:07.494Z,4.08
2019-01-18T23:15:14.837Z,4.40
2019-01-18T23:18:16.547Z,4.60
2019-01-18T23:21:17.978Z,3.95
2019-01-18T23:24:19.153Z,4.00
2019-01-18T23:27:21.199Z,4.03
2019-01-18T23:30:23.137Z,4.40
2019-01-18T23:33:24.643Z,4.37
2019-01-18T23:36:25.792Z,4.70
2019-01-18T23:39:26.848Z,4.05
2019-01-18T23:42:52.256Z,4.60
2019-01-18T23:46:18.639Z,4.90
2019-01-18T23:49:20.687Z,4.00
2019-01-18T23:52:48.823Z,4.42
2019-01-18T23:56:17.064Z,4.17
2019-01-18T23:59:18.351Z,4.55
