createdAt,value
2023-03-17T00:01:16.648Z,40.75
2023-03-17T00:03:45.678Z,45.25
2023-03-17T00:06:24.663Z,43.00
2023-03-17T00:08:51.612Z,41.25
2023-03-17T00:11:18.603Z,46.00
2023-03-17T00:13:46.346Z,46.00
2023-03-17T00:16:20.155Z,46.00
2023-03-17T00:18:48.383Z,50.25
2023-03-17T00:21:21.358Z,47.75
2023-03-17T00:23:51.808Z,52.00
2023-03-17T00:26:19.784Z,46.25
2023-03-17T00:28:47.137Z,45.50
2023-03-17T00:31:21.304Z,55.00
2023-03-17T00:33:50.506Z,53.00
2023-03-17T00:36:21.464Z,49.75
2023-03-17T00:38:48.727Z,49.00
2023-03-17T00:41:16.261Z,56.00
2023-03-17T00:43:44.191Z,52.00
2023-03-17T00:46:35.542Z,49.75
2023-03-17T00:49:13.383Z,49.00
2023-03-17T00:51:40.446Z,46.00
2023-03-17T00:54:08.033Z,38.25
2023-03-17T00:56:34.979Z,34.00
2023-03-17T00:59:03.840Z,34.00
2023-03-17T01:01:30.670Z,39.25
2023-03-17T01:03:59.761Z,43.00
2023-03-17T01:06:26.508Z,40.00
2023-03-17T01:08:53.663Z,42.00
2023-03-17T01:11:21.606Z,44.25
2023-03-17T01:13:48.702Z,41.25
2023-03-17T01:16:15.839Z,40.00
2023-03-17T01:18:43.732Z,41.25
2023-03-17T01:21:10.643Z,41.25
2023-03-17T01:23:38.021Z,43.25
2023-03-17T01:26:06.647Z,40.75
2023-03-17T01:28:34.168Z,38.00
2023-03-17T01:31:00.933Z,32.75
2023-03-17T01:33:27.717Z,40.25
2023-03-17T01:35:54.910Z,42.75
2023-03-17T01:38:22.694Z,42.25
2023-03-17T01:40:52.010Z,37.75
2023-03-17T01:43:28.232Z,37.25
2023-03-17T01:46:26.113Z,35.50
2023-03-17T01:49:06.002Z,35.50
2023-03-17T01:51:53.641Z,38.25
2023-03-17T01:54:48.294Z,31.25
2023-03-17T01:57:29.861Z,27.50
2023-03-17T02:00:06.072Z,31.00
2023-03-17T02:02:45.053Z,39.75
2023-03-17T02:05:16.998Z,42.50
2023-03-17T02:07:45.231Z,39.25
2023-03-17T02:10:14.414Z,39.25
2023-03-17T02:12:43.175Z,40.00
2023-03-17T02:15:10.849Z,40.75
2023-03-17T02:17:38.265Z,36.50
2023-03-17T02:20:19.955Z,41.75
2023-03-17T02:22:52.573Z,42.00
2023-03-17T02:25:21.468Z,37.50
2023-03-17T02:27:52.124Z,38.00
2023-03-17T02:30:22.174Z,40.00
2023-03-17T02:32:49.005Z,40.00
2023-03-17T02:35:16.280Z,41.25
2023-03-17T02:37:47.008Z,39.50
2023-03-17T02:40:15.310Z,40.25
2023-03-17T02:42:42.525Z,34.00
2023-03-17T02:45:14.411Z,40.00
2023-03-17T02:47:42.260Z,39.50
2023-03-17T02:50:17.874Z,40.00
2023-03-17T02:52:44.759Z,40.00
2023-03-17T02:55:11.619Z,38.00
2023-03-17T02:57:38.432Z,33.75
2023-03-17T03:00:06.061Z,37.00
2023-03-17T03:02:33.416Z,36.75
2023-03-17T03:05:00.243Z,36.00
2023-03-17T03:07:27.324Z,37.25
2023-03-17T03:09:54.136Z,34.75
2023-03-17T03:12:21.061Z,36.50
2023-03-17T03:14:47.898Z,38.75
2023-03-17T03:17:15.296Z,37.00
2023-03-17T03:19:42.348Z,39.00
2023-03-17T03:22:09.270Z,37.75
2023-03-17T03:24:36.323Z,38.25
2023-03-17T03:27:03.246Z,34.00
2023-03-17T03:29:29.994Z,37.00
2023-03-17T03:31:57.068Z,40.00
2023-03-17T03:34:23.875Z,38.25
2023-03-17T03:36:50.783Z,37.00
2023-03-17T03:39:17.667Z,37.50
2023-03-17T03:41:44.435Z,34.00
2023-03-17T03:44:11.355Z,37.00
2023-03-17T03:46:38.176Z,35.00
2023-03-17T03:49:05.154Z,34.00
2023-03-17T03:51:31.962Z,37.00
2023-03-17T03:53:58.760Z,34.75
2023-03-17T03:56:25.571Z,35.50
2023-03-17T03:58:52.497Z,38.25
2023-03-17T04:01:19.711Z,37.00
2023-03-17T04:03:47.435Z,35.25
2023-03-17T04:06:14.417Z,34.75
2023-03-17T04:08:41.191Z,35.25
2023-03-17T04:11:08.808Z,33.50
2023-03-17T04:13:36.115Z,28.25
2023-03-17T04:16:03.419Z,36.25
2023-03-17T04:18:31.683Z,25.50
2023-03-17T04:20:58.473Z,32.00
2023-03-17T04:23:25.392Z,34.00
2023-03-17T04:25:54.987Z,40.00
2023-03-17T04:28:22.622Z,40.00
2023-03-17T04:30:49.433Z,40.00
2023-03-17T04:33:16.820Z,39.50
2023-03-17T04:35:43.773Z,38.50
2023-03-17T04:38:13.514Z,37.00
2023-03-17T04:40:40.812Z,40.00
2023-03-17T04:43:07.674Z,39.75
2023-03-17T04:45:34.536Z,38.25
2023-03-17T04:48:01.632Z,32.50
2023-03-17T04:50:28.515Z,37.00
2023-03-17T04:52:55.803Z,36.75
2023-03-17T04:55:22.684Z,33.75
2023-03-17T04:57:49.791Z,38.75
2023-03-17T05:00:16.868Z,35.00
2023-03-17T05:02:44.287Z,34.50
2023-03-17T05:05:11.202Z,32.00
2023-03-17T05:07:38.036Z,31.75
2023-03-17T05:10:05.650Z,34.50
2023-03-17T05:12:32.429Z,35.00
2023-03-17T05:14:59.288Z,38.00
2023-03-17T05:17:26.173Z,36.75
2023-03-17T05:19:53.089Z,34.00
2023-03-17T05:22:20.104Z,40.50
2023-03-17T05:24:47.717Z,21.50
2023-03-17T05:27:14.475Z,40.00
2023-03-17T05:29:41.534Z,38.50
2023-03-17T05:32:08.406Z,37.25
2023-03-17T05:34:35.241Z,39.50
2023-03-17T05:37:02.154Z,41.25
2023-03-17T05:39:29.014Z,41.50
2023-03-17T05:41:57.017Z,40.25
2023-03-17T05:44:23.952Z,35.25
2023-03-17T05:46:51.257Z,40.00
2023-03-17T05:49:18.878Z,39.75
2023-03-17T05:51:45.642Z,41.00
2023-03-17T05:54:13.007Z,42.00
2023-03-17T05:56:40.402Z,42.75
2023-03-17T05:59:08.396Z,34.00
2023-03-17T06:01:35.252Z,37.50
2023-03-17T06:04:02.476Z,41.00
2023-03-17T06:06:29.234Z,39.25
2023-03-17T06:08:56.142Z,40.25
2023-03-17T06:11:23.021Z,40.25
2023-03-17T06:13:49.910Z,38.25
2023-03-17T06:16:16.846Z,32.25
2023-03-17T06:18:44.665Z,37.00
2023-03-17T06:21:12.837Z,39.50
2023-03-17T06:23:39.873Z,38.25
2023-03-17T06:26:07.072Z,38.50
2023-03-17T06:28:33.886Z,38.00
2023-03-17T06:31:00.956Z,42.00
2023-03-17T06:33:28.345Z,39.50
2023-03-17T06:35:55.190Z,32.25
2023-03-17T06:38:22.106Z,42.00
2023-03-17T06:40:48.926Z,42.00
2023-03-17T06:43:15.821Z,44.25
2023-03-17T06:45:42.642Z,42.00
2023-03-17T06:48:09.538Z,38.50
2023-03-17T06:50:36.385Z,42.00
2023-03-17T06:53:03.458Z,43.25
2023-03-17T06:55:30.601Z,42.00
2023-03-17T06:57:59.020Z,44.50
2023-03-17T07:00:27.626Z,42.00
2023-03-17T07:02:54.477Z,44.25
2023-03-17T07:05:21.247Z,46.00
2023-03-17T07:07:48.051Z,44.25
2023-03-17T07:10:15.964Z,40.75
2023-03-17T07:12:42.991Z,44.25
2023-03-17T07:15:12.497Z,47.00
2023-03-17T07:17:39.356Z,40.00
2023-03-17T07:20:06.740Z,49.75
2023-03-17T07:22:33.570Z,54.75
2023-03-17T07:25:00.418Z,53.25
2023-03-17T07:27:27.261Z,50.00
2023-03-17T07:29:54.132Z,53.50
2023-03-17T07:32:20.971Z,64.25
2023-03-17T07:34:48.052Z,45.00
2023-03-17T07:37:15.403Z,46.50
2023-03-17T07:39:42.645Z,61.50
2023-03-17T07:42:14.833Z,51.75
2023-03-17T07:44:42.166Z,50.25
2023-03-17T07:47:13.578Z,53.00
2023-03-17T07:49:42.191Z,48.50
2023-03-17T07:52:10.594Z,46.00
2023-03-17T07:54:37.864Z,52.00
2023-03-17T07:57:05.861Z,53.50
2023-03-17T07:59:33.248Z,49.25
2023-03-17T08:02:01.401Z,47.25
2023-03-17T08:04:28.989Z,47.50
2023-03-17T08:06:57.245Z,44.00
2023-03-17T08:09:24.298Z,42.25
2023-03-17T08:11:51.241Z,41.00
2023-03-17T08:14:18.027Z,49.75
2023-03-17T08:16:44.923Z,47.75
2023-03-17T08:19:11.828Z,47.75
2023-03-17T08:21:38.732Z,53.50
2023-03-17T08:24:05.958Z,48.75
2023-03-17T08:26:33.516Z,48.00
2023-03-17T08:29:01.178Z,48.00
2023-03-17T08:31:28.696Z,47.00
2023-03-17T08:33:57.235Z,59.50
2023-03-17T08:36:24.724Z,46.75
2023-03-17T08:38:51.669Z,54.00
2023-03-17T08:41:23.138Z,58.25
2023-03-17T08:43:50.956Z,54.00
2023-03-17T08:46:19.508Z,47.50
2023-03-17T08:48:48.272Z,47.25
2023-03-17T08:51:18.311Z,46.00
2023-03-17T08:53:46.448Z,47.50
2023-03-17T08:56:14.245Z,41.25
2023-03-17T08:58:42.703Z,36.00
2023-03-17T09:01:13.278Z,33.00
2023-03-17T09:03:41.015Z,40.00
2023-03-17T09:06:11.242Z,39.00
2023-03-17T09:08:41.250Z,41.75
2023-03-17T09:11:10.528Z,42.25
2023-03-17T09:13:39.122Z,44.00
2023-03-17T09:16:08.982Z,46.75
2023-03-17T09:18:36.314Z,45.00
2023-03-17T09:21:03.748Z,47.25
2023-03-17T09:23:31.058Z,55.00
2023-03-17T09:25:57.945Z,39.25
2023-03-17T09:28:24.926Z,40.50
2023-03-17T09:30:53.050Z,40.00
2023-03-17T09:33:20.037Z,40.00
2023-03-17T09:35:46.818Z,42.75
2023-03-17T09:38:13.736Z,39.75
2023-03-17T09:40:48.638Z,39.00
2023-03-17T09:43:37.211Z,33.00
2023-03-17T09:46:28.902Z,35.00
2023-03-17T09:49:20.657Z,34.25
2023-03-17T09:51:48.977Z,31.50
2023-03-17T09:54:28.499Z,26.00
2023-03-17T09:57:06.206Z,28.25
2023-03-17T09:59:38.207Z,29.00
2023-03-17T10:02:30.691Z,10.00
2023-03-17T10:04:58.323Z,24.50
2023-03-17T10:07:50.825Z,23.00
2023-03-17T10:10:30.712Z,25.50
2023-03-17T10:13:08.513Z,20.00
2023-03-17T10:15:43.986Z,12.25
2023-03-17T10:18:13.744Z,9.25
2023-03-17T10:20:55.156Z,10.00
2023-03-17T10:23:27.790Z,13.00
2023-03-17T10:25:59.847Z,8.00
2023-03-17T10:28:33.005Z,8.00
2023-03-17T10:31:13.745Z,8.67
2023-03-17T10:33:41.008Z,8.33
2023-03-17T10:36:14.940Z,10.33
2023-03-17T10:38:48.654Z,3.00
2023-03-17T10:41:16.833Z,10.00
2023-03-17T10:43:47.167Z,3.00
2023-03-17T10:46:25.827Z,10.00
2023-03-17T10:49:19.968Z,5.33
2023-03-17T10:51:47.140Z,8.00
2023-03-17T10:54:18.957Z,7.33
2023-03-17T10:56:54.765Z,7.67
2023-03-17T11:02:00.343Z,9.00
2023-03-17T11:04:32.936Z,9.67
2023-03-17T11:07:06.176Z,7.00
2023-03-17T11:09:37.749Z,5.00
2023-03-17T11:12:19.314Z,8.33
2023-03-17T11:14:48.341Z,8.67
2023-03-17T11:17:23.698Z,4.33
2023-03-17T11:20:00.621Z,5.00
2023-03-17T11:22:35.368Z,5.00
2023-03-17T11:25:23.543Z,6.33
2023-03-17T11:28:17.090Z,3.67
2023-03-17T11:30:47.742Z,4.67
2023-03-17T11:33:39.437Z,7.33
2023-03-17T11:36:27.118Z,4.00
2023-03-17T11:39:22.970Z,5.00
2023-03-17T11:42:27.658Z,10.00
2023-03-17T11:44:57.951Z,10.67
2023-03-17T11:47:24.777Z,4.00
2023-03-17T11:50:07.676Z,5.00
2023-03-17T11:52:49.449Z,9.00
2023-03-17T11:55:46.038Z,10.00
2023-03-17T11:58:35.628Z,4.00
2023-03-17T12:01:09.127Z,4.67
2023-03-17T12:03:38.820Z,5.00
2023-03-17T12:06:18.041Z,5.00
2023-03-17T12:08:59.755Z,5.00
2023-03-17T12:11:29.827Z,7.33
2023-03-17T12:14:06.018Z,7.33
2023-03-17T12:16:41.952Z,9.67
2023-03-17T12:19:19.935Z,6.67
2023-03-17T12:21:57.888Z,5.00
2023-03-17T12:24:42.037Z,7.33
2023-03-17T12:27:32.711Z,3.00
2023-03-17T12:30:05.666Z,6.00
2023-03-17T12:32:49.516Z,9.67
2023-03-17T12:35:26.430Z,18.33
2023-03-17T12:37:54.265Z,7.00
2023-03-17T12:40:39.537Z,3.67
2023-03-17T12:43:27.430Z,6.33
2023-03-17T12:46:09.381Z,6.00
2023-03-17T12:49:13.524Z,6.00
2023-03-17T12:52:07.355Z,6.00
2023-03-17T12:54:37.553Z,6.00
2023-03-17T12:57:28.820Z,6.00
2023-03-17T13:00:15.476Z,6.00
2023-03-17T13:02:46.104Z,1.00
2023-03-17T13:05:27.645Z,6.00
2023-03-17T13:08:01.638Z,6.67
2023-03-17T13:10:48.588Z,5.00
2023-03-17T13:13:36.528Z,4.67
2023-03-17T13:16:05.881Z,6.00
2023-03-17T13:18:35.790Z,5.00
2023-03-17T13:21:02.540Z,5.00
2023-03-17T13:23:58.164Z,6.00
2023-03-17T13:26:52.423Z,6.00
2023-03-17T13:29:32.828Z,6.00
2023-03-17T13:32:26.871Z,5.00
2023-03-17T13:35:01.749Z,4.67
2023-03-17T13:37:33.607Z,7.00
2023-03-17T13:40:15.732Z,5.00
2023-03-17T13:42:54.760Z,14.00
2023-03-17T13:45:46.611Z,7.00
2023-03-17T13:48:28.497Z,8.67
2023-03-17T13:51:16.658Z,7.67
2023-03-17T13:53:57.047Z,20.33
2023-03-17T13:56:44.612Z,6.67
2023-03-17T13:59:15.228Z,6.00
2023-03-17T14:02:11.421Z,6.00
2023-03-17T14:04:47.777Z,5.00
2023-03-17T14:07:18.949Z,5.00
2023-03-17T14:09:46.309Z,4.67
2023-03-17T14:12:37.196Z,8.33
2023-03-17T14:15:27.190Z,7.00
2023-03-17T14:17:59.383Z,4.67
2023-03-17T14:20:27.732Z,3.00
2023-03-17T14:22:59.051Z,4.00
2023-03-17T14:25:32.336Z,5.00
2023-03-17T14:28:00.272Z,5.00
2023-03-17T14:30:30.522Z,5.67
2023-03-17T14:33:13.304Z,5.00
2023-03-17T14:35:43.353Z,7.67
2023-03-17T14:38:45.808Z,7.00
2023-03-17T14:41:15.581Z,6.00
2023-03-17T14:43:44.096Z,16.00
2023-03-17T14:46:16.646Z,6.33
2023-03-17T14:48:48.322Z,6.00
2023-03-17T14:51:21.044Z,4.00
2023-03-17T14:53:47.990Z,6.00
2023-03-17T14:56:15.875Z,6.00
2023-03-17T14:58:48.584Z,4.00
2023-03-17T15:01:17.327Z,5.00
2023-03-17T15:04:17.906Z,5.33
2023-03-17T15:06:50.479Z,5.67
2023-03-17T15:09:26.254Z,6.00
2023-03-17T15:12:15.086Z,6.00
2023-03-17T15:14:43.625Z,5.33
2023-03-17T15:17:37.091Z,7.67
2023-03-17T15:20:13.144Z,13.00
2023-03-17T15:22:48.430Z,10.33
2023-03-17T15:25:15.637Z,9.67
2023-03-17T15:27:43.204Z,12.67
2023-03-17T15:30:12.321Z,13.00
2023-03-17T15:32:40.315Z,9.00
2023-03-17T15:35:11.321Z,15.00
2023-03-17T15:37:38.705Z,30.50
2023-03-17T15:40:06.310Z,8.00
2023-03-17T15:42:36.404Z,17.75
2023-03-17T15:45:04.425Z,8.00
2023-03-17T15:47:33.764Z,6.00
2023-03-17T15:50:12.299Z,13.67
2023-03-17T15:52:39.202Z,12.00
2023-03-17T15:55:14.001Z,18.67
2023-03-17T15:57:42.859Z,22.00
2023-03-17T16:00:20.934Z,9.33
2023-03-17T16:02:51.135Z,13.33
2023-03-17T16:05:27.446Z,5.00
2023-03-17T16:07:54.905Z,30.75
2023-03-17T16:10:23.046Z,19.75
2023-03-17T16:12:50.910Z,15.67
2023-03-17T16:15:23.327Z,11.00
2023-03-17T16:17:54.787Z,18.67
2023-03-17T16:20:29.861Z,22.50
2023-03-17T16:23:01.110Z,18.00
2023-03-17T16:25:30.288Z,18.25
2023-03-17T16:27:59.429Z,31.50
2023-03-17T16:30:29.264Z,30.00
2023-03-17T16:33:02.363Z,31.00
2023-03-17T16:35:29.976Z,31.00
2023-03-17T16:37:56.832Z,35.00
2023-03-17T16:40:28.002Z,41.50
2023-03-17T16:42:55.369Z,39.25
2023-03-17T16:45:26.504Z,39.25
2023-03-17T16:47:54.517Z,51.75
2023-03-17T16:50:24.421Z,42.25
2023-03-17T16:52:51.290Z,52.50
2023-03-17T16:55:19.648Z,80.00
2023-03-17T16:57:49.386Z,55.75
2023-03-17T17:00:31.048Z,53.00
2023-03-17T17:02:58.851Z,57.25
2023-03-17T17:05:29.080Z,67.75
2023-03-17T17:07:57.757Z,65.25
2023-03-17T17:10:27.557Z,69.50
2023-03-17T17:12:54.980Z,80.50
2023-03-17T17:15:22.770Z,49.00
2023-03-17T17:17:56.897Z,87.00
2023-03-17T17:20:33.372Z,57.00
2023-03-17T17:23:02.150Z,84.50
2023-03-17T17:25:30.545Z,116.50
2023-03-17T17:27:58.330Z,79.25
2023-03-17T17:30:31.028Z,66.75
2023-03-17T17:32:59.830Z,84.00
2023-03-17T17:35:31.991Z,70.00
2023-03-17T17:38:01.159Z,74.50
2023-03-17T17:40:28.821Z,94.75
2023-03-17T17:42:56.615Z,78.00
2023-03-17T17:45:23.995Z,80.25
2023-03-17T17:47:51.127Z,87.00
2023-03-17T17:50:26.163Z,76.00
2023-03-17T17:52:53.320Z,79.75
2023-03-17T17:55:20.468Z,55.50
2023-03-17T17:57:47.445Z,39.00
2023-03-17T18:00:17.234Z,71.25
2023-03-17T18:02:45.841Z,66.25
2023-03-17T18:05:13.324Z,64.25
2023-03-17T18:07:40.825Z,54.50
2023-03-17T18:10:08.808Z,50.00
2023-03-17T18:12:35.683Z,66.00
2023-03-17T18:15:02.869Z,72.00
2023-03-17T18:17:31.993Z,65.75
2023-03-17T18:19:59.735Z,64.00
2023-03-17T18:22:27.091Z,56.50
2023-03-17T18:24:54.034Z,53.75
2023-03-17T18:27:21.278Z,41.50
2023-03-17T18:29:48.677Z,42.75
2023-03-17T18:32:15.922Z,48.50
2023-03-17T18:34:48.547Z,47.50
2023-03-17T18:37:17.907Z,46.50
2023-03-17T18:39:50.646Z,55.00
2023-03-17T18:42:22.591Z,46.75
2023-03-17T18:44:49.481Z,42.00
2023-03-17T18:47:16.486Z,46.75
2023-03-17T18:49:44.921Z,71.50
2023-03-17T18:52:13.985Z,63.50
2023-03-17T18:54:40.942Z,68.50
2023-03-17T18:57:08.545Z,73.25
2023-03-17T18:59:35.703Z,92.50
2023-03-17T19:02:02.940Z,122.50
2023-03-17T19:04:29.750Z,141.50
2023-03-17T19:06:56.613Z,133.25
2023-03-17T19:09:23.462Z,110.50
2023-03-17T19:11:50.542Z,98.00
2023-03-17T19:14:17.941Z,49.25
2023-03-17T19:16:45.132Z,41.25
2023-03-17T19:19:12.116Z,44.00
2023-03-17T19:21:39.193Z,42.00
2023-03-17T19:24:06.283Z,47.50
2023-03-17T19:26:33.770Z,46.00
2023-03-17T19:29:01.054Z,52.25
2023-03-17T19:31:27.917Z,52.25
2023-03-17T19:33:55.855Z,54.75
2023-03-17T19:36:22.786Z,59.50
2023-03-17T19:38:50.673Z,70.00
2023-03-17T19:41:17.900Z,72.50
2023-03-17T19:43:44.962Z,77.25
2023-03-17T19:46:12.398Z,77.75
2023-03-17T19:48:39.788Z,91.50
2023-03-17T19:51:08.276Z,97.50
2023-03-17T19:53:37.273Z,83.25
2023-03-17T19:56:04.455Z,61.00
2023-03-17T19:58:31.586Z,69.50
2023-03-17T20:00:58.684Z,65.75
2023-03-17T20:03:26.424Z,65.50
2023-03-17T20:05:54.785Z,70.25
2023-03-17T20:08:22.755Z,88.25
2023-03-17T20:10:54.768Z,87.50
2023-03-17T20:13:22.606Z,78.25
2023-03-17T20:15:50.292Z,90.50
2023-03-17T20:18:19.620Z,107.25
2023-03-17T20:20:51.210Z,113.25
2023-03-17T20:23:19.909Z,105.75
2023-03-17T20:25:47.049Z,95.50
2023-03-17T20:28:14.178Z,103.00
2023-03-17T20:30:44.836Z,108.00
2023-03-17T20:33:13.131Z,103.75
2023-03-17T20:35:43.232Z,87.75
2023-03-17T20:38:13.709Z,87.75
2023-03-17T20:40:42.109Z,92.00
2023-03-17T20:43:09.536Z,84.25
2023-03-17T20:45:38.575Z,79.75
2023-03-17T20:48:06.267Z,69.25
2023-03-17T20:50:34.530Z,78.50
2023-03-17T20:53:02.011Z,73.25
2023-03-17T20:55:30.784Z,67.50
2023-03-17T20:57:59.978Z,69.00
2023-03-17T21:00:27.886Z,67.50
2023-03-17T21:02:55.014Z,73.50
2023-03-17T21:05:26.642Z,80.75
2023-03-17T21:07:54.329Z,61.75
2023-03-17T21:10:21.241Z,70.25
2023-03-17T21:12:48.333Z,83.75
2023-03-17T21:15:16.864Z,81.75
2023-03-17T21:17:44.253Z,82.50
2023-03-17T21:20:12.716Z,84.50
2023-03-17T21:22:40.236Z,79.25
2023-03-17T21:25:09.848Z,92.00
2023-03-17T21:27:39.296Z,96.50
2023-03-17T21:30:09.715Z,91.50
2023-03-17T21:32:37.526Z,55.75
2023-03-17T21:35:06.788Z,60.75
2023-03-17T21:37:34.201Z,56.00
2023-03-17T21:40:00.943Z,68.50
2023-03-17T21:42:28.584Z,81.25
2023-03-17T21:44:55.573Z,82.25
2023-03-17T21:47:22.354Z,71.25
2023-03-17T21:49:49.836Z,82.50
2023-03-17T21:52:16.653Z,76.50
2023-03-17T21:54:43.599Z,74.75
2023-03-17T21:57:12.316Z,74.00
2023-03-17T21:59:40.075Z,71.75
2023-03-17T22:02:07.053Z,57.00
2023-03-17T22:04:33.994Z,64.00
2023-03-17T22:07:03.307Z,63.00
2023-03-17T22:09:30.603Z,55.00
2023-03-17T22:11:57.938Z,57.25
2023-03-17T22:14:24.853Z,58.75
2023-03-17T22:16:52.285Z,75.50
2023-03-17T22:19:21.229Z,60.00
2023-03-17T22:21:48.635Z,77.50
2023-03-17T22:24:15.888Z,88.00
2023-03-17T22:26:43.061Z,89.75
2023-03-17T22:29:10.081Z,77.50
2023-03-17T22:31:36.888Z,85.25
2023-03-17T22:34:04.375Z,84.50
2023-03-17T22:36:32.020Z,85.50
2023-03-17T22:38:59.837Z,74.75
2023-03-17T22:41:29.299Z,81.50
2023-03-17T22:43:57.578Z,82.00
2023-03-17T22:46:24.889Z,82.25
2023-03-17T22:48:52.599Z,84.00
2023-03-17T22:51:22.903Z,74.50
2023-03-17T22:53:51.177Z,72.25
2023-03-17T22:56:18.915Z,75.75
2023-03-17T22:58:46.836Z,76.75
2023-03-17T23:01:16.262Z,70.75
2023-03-17T23:03:43.965Z,71.00
2023-03-17T23:06:13.122Z,74.25
2023-03-17T23:08:42.846Z,63.75
2023-03-17T23:11:22.233Z,59.50
2023-03-17T23:13:50.507Z,56.50
2023-03-17T23:16:17.511Z,51.25
2023-03-17T23:18:46.824Z,48.00
2023-03-17T23:21:29.876Z,39.50
2023-03-17T23:23:56.983Z,44.75
2023-03-17T23:26:24.104Z,45.00
2023-03-17T23:28:51.415Z,45.25
2023-03-17T23:31:19.548Z,48.25
2023-03-17T23:33:47.419Z,48.25
2023-03-17T23:36:14.974Z,54.00
2023-03-17T23:38:42.836Z,47.00
2023-03-17T23:41:11.226Z,48.50
2023-03-17T23:43:38.476Z,60.75
2023-03-17T23:46:05.781Z,56.75
2023-03-17T23:48:32.957Z,61.25
2023-03-17T23:50:59.726Z,56.75
2023-03-17T23:53:28.005Z,58.50
2023-03-17T23:55:55.127Z,50.25
2023-03-17T23:58:22.099Z,58.50
