createdAt,value
2022-09-28T00:02:27.187Z,37.78
2022-09-28T00:04:54.521Z,37.80
2022-09-28T00:07:21.626Z,37.93
2022-09-28T00:09:48.799Z,38.15
2022-09-28T00:12:15.933Z,38.22
2022-09-28T00:14:45.028Z,37.99
2022-09-28T00:17:12.737Z,38.17
2022-09-28T00:19:44.189Z,38.19
2022-09-28T00:22:11.513Z,38.35
2022-09-28T00:24:38.851Z,38.55
2022-09-28T00:27:06.513Z,38.33
2022-09-28T00:29:36.481Z,38.79
2022-09-28T00:32:06.667Z,38.43
2022-09-28T00:34:41.478Z,38.66
2022-09-28T00:37:13.365Z,38.54
2022-09-28T00:39:44.615Z,38.44
2022-09-28T00:42:15.354Z,38.79
2022-09-28T00:44:56.556Z,38.68
2022-09-28T00:47:31.441Z,38.53
2022-09-28T00:50:13.831Z,39.11
2022-09-28T00:52:54.121Z,38.83
2022-09-28T00:55:32.118Z,39.20
2022-09-28T00:58:04.027Z,38.76
2022-09-28T01:00:31.719Z,39.44
2022-09-28T01:03:01.620Z,39.34
2022-09-28T01:05:28.897Z,39.89
2022-09-28T01:07:57.887Z,39.23
2022-09-28T01:10:25.644Z,39.16
2022-09-28T01:12:52.935Z,39.69
2022-09-28T01:15:22.208Z,39.66
2022-09-28T01:18:03.526Z,39.69
2022-09-28T01:20:53.281Z,40.36
2022-09-28T01:23:35.699Z,40.42
2022-09-28T01:26:40.278Z,40.09
2022-09-28T01:29:19.549Z,40.50
2022-09-28T01:31:53.186Z,40.29
2022-09-28T01:34:39.778Z,40.47
2022-09-28T01:37:14.255Z,40.54
2022-09-28T01:39:46.446Z,40.71
2022-09-28T01:42:20.986Z,40.87
2022-09-28T01:44:51.437Z,40.83
2022-09-28T01:47:23.841Z,40.90
2022-09-28T01:50:01.145Z,40.88
2022-09-28T01:52:43.439Z,41.01
2022-09-28T01:55:43.720Z,41.25
2022-09-28T01:58:30.017Z,40.80
2022-09-28T02:01:04.081Z,40.97
2022-09-28T02:03:47.061Z,40.75
2022-09-28T02:06:32.188Z,41.46
2022-09-28T02:09:14.264Z,41.61
2022-09-28T02:11:52.028Z,41.48
2022-09-28T02:14:20.371Z,41.63
2022-09-28T02:16:54.513Z,41.37
2022-09-28T02:19:28.538Z,41.57
2022-09-28T02:22:34.239Z,41.97
2022-09-28T02:25:10.153Z,41.70
2022-09-28T02:28:19.061Z,41.76
2022-09-28T02:30:48.999Z,42.10
2022-09-28T02:33:22.910Z,42.27
2022-09-28T02:35:50.892Z,41.78
2022-09-28T02:38:19.812Z,42.15
2022-09-28T02:41:04.630Z,42.21
2022-09-28T02:43:46.736Z,42.23
2022-09-28T02:46:45.393Z,42.37
2022-09-28T02:49:50.425Z,42.36
2022-09-28T02:52:52.536Z,42.71
2022-09-28T02:56:02.376Z,42.46
2022-09-28T02:58:33.016Z,43.03
2022-09-28T03:01:37.377Z,42.92
2022-09-28T03:04:19.121Z,43.71
2022-09-28T03:06:54.958Z,44.18
2022-09-28T03:09:37.716Z,44.21
2022-09-28T03:12:11.192Z,44.44
2022-09-28T03:14:38.521Z,44.47
2022-09-28T03:17:05.748Z,44.08
2022-09-28T03:19:34.775Z,43.98
2022-09-28T03:22:02.002Z,43.74
2022-09-28T03:24:29.417Z,43.79
2022-09-28T03:26:59.509Z,44.12
2022-09-28T03:29:27.032Z,44.81
2022-09-28T03:32:00.175Z,44.09
2022-09-28T03:34:27.488Z,44.38
2022-09-28T03:36:54.900Z,44.46
2022-09-28T03:39:22.121Z,43.65
2022-09-28T03:41:49.330Z,44.16
2022-09-28T03:44:18.601Z,44.24
2022-09-28T03:46:47.606Z,43.82
2022-09-28T03:49:15.072Z,43.45
2022-09-28T03:51:42.173Z,43.81
2022-09-28T03:54:09.452Z,43.59
2022-09-28T03:56:36.791Z,43.61
2022-09-28T03:59:04.765Z,43.52
2022-09-28T04:01:32.621Z,43.56
2022-09-28T04:04:00.150Z,43.93
2022-09-28T04:06:28.251Z,44.03
2022-09-28T04:08:55.586Z,44.19
2022-09-28T04:11:24.281Z,43.74
2022-09-28T04:13:51.483Z,43.47
2022-09-28T04:16:19.838Z,43.43
2022-09-28T04:19:05.837Z,43.58
2022-09-28T04:21:33.053Z,43.25
2022-09-28T04:24:10.569Z,43.52
2022-09-28T04:26:41.003Z,43.29
2022-09-28T04:29:17.495Z,44.07
2022-09-28T04:31:55.802Z,43.94
2022-09-28T04:34:37.145Z,44.17
2022-09-28T04:37:05.582Z,44.73
2022-09-28T04:39:32.749Z,44.88
2022-09-28T04:42:00.247Z,44.66
2022-09-28T04:44:31.557Z,44.67
2022-09-28T04:47:05.276Z,45.21
2022-09-28T04:49:38.697Z,45.69
2022-09-28T04:52:17.209Z,44.90
2022-09-28T04:54:56.482Z,45.13
2022-09-28T04:57:25.881Z,45.61
2022-09-28T04:59:53.384Z,45.75
2022-09-28T05:02:21.667Z,45.24
2022-09-28T05:05:08.186Z,45.20
2022-09-28T05:08:07.463Z,44.96
2022-09-28T05:10:35.477Z,45.17
2022-09-28T05:13:03.302Z,45.71
2022-09-28T05:15:33.414Z,45.80
2022-09-28T05:18:02.077Z,45.42
2022-09-28T05:20:42.119Z,45.21
2022-09-28T05:23:13.649Z,45.68
2022-09-28T05:25:43.701Z,46.12
2022-09-28T05:28:29.590Z,45.74
2022-09-28T05:31:15.725Z,45.81
2022-09-28T05:34:08.842Z,46.14
2022-09-28T05:36:37.495Z,46.45
2022-09-28T05:39:08.457Z,46.12
2022-09-28T05:41:38.916Z,46.24
2022-09-28T05:44:06.096Z,47.13
2022-09-28T05:46:35.093Z,46.50
2022-09-28T05:49:02.772Z,46.41
2022-09-28T05:51:30.433Z,47.02
2022-09-28T05:54:01.839Z,46.16
2022-09-28T05:56:35.639Z,46.29
2022-09-28T05:59:06.534Z,46.52
2022-09-28T06:01:34.376Z,46.34
2022-09-28T06:04:03.048Z,45.68
2022-09-28T06:06:35.419Z,45.96
2022-09-28T06:09:05.451Z,45.64
2022-09-28T06:11:37.453Z,46.32
2022-09-28T06:14:17.023Z,45.91
2022-09-28T06:16:45.461Z,45.47
2022-09-28T06:19:13.527Z,46.56
2022-09-28T06:22:06.520Z,46.49
2022-09-28T06:24:41.740Z,45.63
2022-09-28T06:27:09.170Z,45.86
2022-09-28T06:29:37.565Z,45.96
2022-09-28T06:32:04.756Z,46.38
2022-09-28T06:34:32.373Z,45.80
2022-09-28T06:36:59.645Z,45.46
2022-09-28T06:39:28.481Z,45.65
2022-09-28T06:41:55.733Z,45.51
2022-09-28T06:44:23.155Z,45.66
2022-09-28T06:47:19.453Z,44.71
2022-09-28T06:50:12.399Z,44.83
2022-09-28T06:52:58.424Z,44.92
2022-09-28T06:55:50.446Z,44.33
2022-09-28T06:58:20.466Z,44.39
2022-09-28T07:00:50.554Z,44.36
2022-09-28T07:03:20.715Z,44.15
2022-09-28T07:06:05.258Z,44.04
2022-09-28T07:09:22.443Z,44.21
2022-09-28T07:12:10.991Z,43.66
2022-09-28T07:14:56.633Z,44.40
2022-09-28T07:17:26.381Z,44.22
2022-09-28T07:20:01.203Z,44.13
2022-09-28T07:22:41.799Z,43.79
2022-09-28T07:25:14.491Z,44.21
2022-09-28T07:28:00.544Z,44.59
2022-09-28T07:30:46.458Z,43.99
2022-09-28T07:33:33.083Z,43.64
2022-09-28T07:36:23.046Z,43.65
2022-09-28T07:38:52.865Z,43.03
2022-09-28T07:41:32.782Z,43.61
2022-09-28T07:44:06.351Z,43.09
2022-09-28T07:46:37.236Z,43.32
2022-09-28T07:49:20.599Z,43.37
2022-09-28T07:52:08.295Z,43.39
2022-09-28T07:54:40.259Z,42.78
2022-09-28T07:57:33.786Z,42.80
2022-09-28T08:00:21.568Z,43.00
2022-09-28T08:02:48.969Z,42.86
2022-09-28T08:05:21.794Z,42.86
2022-09-28T08:07:49.056Z,42.35
2022-09-28T08:10:19.696Z,42.68
2022-09-28T08:13:27.096Z,43.09
2022-09-28T08:16:35.336Z,42.21
2022-09-28T08:19:13.420Z,42.24
2022-09-28T08:21:46.432Z,42.50
2022-09-28T08:24:16.241Z,41.90
2022-09-28T08:26:45.091Z,41.68
2022-09-28T08:29:17.198Z,41.90
2022-09-28T08:31:50.223Z,41.88
2022-09-28T08:34:37.251Z,41.85
2022-09-28T08:37:27.481Z,41.67
2022-09-28T08:40:21.015Z,40.79
2022-09-28T08:44:01.122Z,39.66
2022-09-28T08:47:31.102Z,38.54
2022-09-28T08:50:28.919Z,38.83
2022-09-28T08:53:15.605Z,38.20
2022-09-28T08:55:55.004Z,38.03
2022-09-28T08:58:28.463Z,38.03
2022-09-28T09:00:55.782Z,38.34
2022-09-28T09:03:33.004Z,37.33
2022-09-28T09:06:55.462Z,36.92
2022-09-28T09:10:28.317Z,37.01
2022-09-28T09:13:03.565Z,37.38
2022-09-28T09:15:30.895Z,37.67
2022-09-28T09:18:15.501Z,37.54
2022-09-28T09:20:59.318Z,37.72
2022-09-28T09:23:49.608Z,37.40
2022-09-28T09:26:23.550Z,37.40
2022-09-28T09:29:13.879Z,37.79
2022-09-28T09:32:17.185Z,37.76
2022-09-28T09:35:05.680Z,37.03
2022-09-28T09:38:20.226Z,37.84
2022-09-28T09:41:27.090Z,37.81
2022-09-28T09:44:39.518Z,37.46
2022-09-28T09:47:43.230Z,37.37
2022-09-28T09:50:46.266Z,37.02
2022-09-28T09:53:38.345Z,37.10
2022-09-28T09:56:19.896Z,36.83
2022-09-28T09:59:28.455Z,36.60
2022-09-28T10:02:14.795Z,36.29
2022-09-28T10:04:55.168Z,36.97
2022-09-28T10:08:03.107Z,35.83
2022-09-28T10:10:35.583Z,36.15
2022-09-28T10:13:11.877Z,36.29
2022-09-28T10:15:44.530Z,35.85
2022-09-28T10:18:36.353Z,35.57
2022-09-28T10:21:14.808Z,35.58
2022-09-28T10:23:55.555Z,35.07
2022-09-28T10:26:28.015Z,34.97
2022-09-28T10:29:16.739Z,34.84
2022-09-28T10:31:48.687Z,35.07
2022-09-28T10:34:32.910Z,34.94
2022-09-28T10:37:11.555Z,34.39
2022-09-28T10:39:59.382Z,34.33
2022-09-28T10:42:35.235Z,34.27
2022-09-28T10:45:24.874Z,34.28
2022-09-28T10:47:52.285Z,35.17
2022-09-28T10:50:27.875Z,33.96
2022-09-28T10:53:21.743Z,34.31
2022-09-28T10:56:33.131Z,34.75
2022-09-28T10:59:30.505Z,34.62
2022-09-28T11:02:33.602Z,34.19
2022-09-28T11:05:28.068Z,34.51
2022-09-28T11:08:01.116Z,33.55
2022-09-28T11:10:36.259Z,33.63
2022-09-28T11:13:11.421Z,32.81
2022-09-28T11:15:44.458Z,32.86
2022-09-28T11:18:31.699Z,33.59
2022-09-28T11:21:24.513Z,33.60
2022-09-28T11:24:19.715Z,33.82
2022-09-28T11:26:56.946Z,33.38
2022-09-28T11:29:38.805Z,33.04
2022-09-28T11:32:30.755Z,33.28
2022-09-28T11:35:45.629Z,33.16
2022-09-28T11:38:31.795Z,32.87
2022-09-28T11:41:33.459Z,32.09
2022-09-28T11:44:19.479Z,30.75
2022-09-28T11:47:21.564Z,30.39
2022-09-28T11:50:06.598Z,30.26
2022-09-28T11:52:41.198Z,30.44
2022-09-28T11:55:36.511Z,30.95
2022-09-28T11:58:15.007Z,30.51
2022-09-28T12:01:23.482Z,30.45
2022-09-28T12:04:22.486Z,29.40
2022-09-28T12:07:03.292Z,29.89
2022-09-28T12:09:45.971Z,28.98
2022-09-28T12:12:32.922Z,28.24
2022-09-28T12:15:13.183Z,28.44
2022-09-28T12:17:47.413Z,28.26
2022-09-28T12:20:28.342Z,28.45
2022-09-28T12:23:15.128Z,27.53
2022-09-28T12:25:47.873Z,28.12
2022-09-28T12:28:27.765Z,27.68
2022-09-28T12:31:06.844Z,28.09
2022-09-28T12:33:36.860Z,28.50
2022-09-28T12:36:31.991Z,28.34
2022-09-28T12:39:23.951Z,28.27
2022-09-28T12:42:19.804Z,28.53
2022-09-28T12:45:17.716Z,28.06
2022-09-28T12:48:17.735Z,27.80
2022-09-28T12:50:58.812Z,27.98
2022-09-28T12:53:57.274Z,27.23
2022-09-28T12:56:40.897Z,28.15
2022-09-28T12:59:26.882Z,28.39
2022-09-28T13:02:31.385Z,29.00
2022-09-28T13:05:10.639Z,29.93
2022-09-28T13:08:14.512Z,29.26
2022-09-28T13:11:07.984Z,28.90
2022-09-28T13:14:06.715Z,29.69
2022-09-28T13:17:00.880Z,28.67
2022-09-28T13:19:54.929Z,27.88
2022-09-28T13:22:44.518Z,27.54
2022-09-28T13:25:19.158Z,27.82
2022-09-28T13:28:06.492Z,27.51
2022-09-28T13:30:38.975Z,26.83
2022-09-28T13:33:10.506Z,26.98
2022-09-28T13:35:43.807Z,28.07
2022-09-28T13:38:17.714Z,27.30
2022-09-28T13:41:10.335Z,26.88
2022-09-28T13:44:01.107Z,27.07
2022-09-28T13:47:05.642Z,26.62
2022-09-28T13:49:42.611Z,27.06
2022-09-28T13:52:13.277Z,27.36
2022-09-28T13:54:53.443Z,26.55
2022-09-28T13:57:53.303Z,26.13
2022-09-28T14:00:37.630Z,26.09
2022-09-28T14:03:26.709Z,25.89
2022-09-28T14:06:06.322Z,25.61
2022-09-28T14:09:14.768Z,26.28
2022-09-28T14:11:59.618Z,26.29
2022-09-28T14:14:45.754Z,26.11
2022-09-28T14:17:22.479Z,26.77
2022-09-28T14:19:58.631Z,27.04
2022-09-28T14:22:39.898Z,27.97
2022-09-28T14:25:10.248Z,27.45
2022-09-28T14:28:19.493Z,27.11
2022-09-28T14:30:51.671Z,27.57
2022-09-28T14:33:22.502Z,28.22
2022-09-28T14:36:02.443Z,27.72
2022-09-28T14:39:08.796Z,27.92
2022-09-28T14:41:40.880Z,27.49
2022-09-28T14:44:13.878Z,27.64
2022-09-28T14:46:46.551Z,27.09
2022-09-28T14:49:19.936Z,27.39
2022-09-28T14:51:59.136Z,26.62
2022-09-28T14:54:54.255Z,26.66
2022-09-28T14:57:29.728Z,27.12
2022-09-28T15:00:08.170Z,26.82
2022-09-28T15:02:39.177Z,26.58
2022-09-28T15:05:06.587Z,26.60
2022-09-28T15:07:49.917Z,26.44
2022-09-28T15:10:41.020Z,26.17
2022-09-28T15:13:21.055Z,26.21
2022-09-28T15:15:52.480Z,25.68
2022-09-28T15:18:19.686Z,26.17
2022-09-28T15:20:49.477Z,26.33
2022-09-28T15:23:37.820Z,25.70
2022-09-28T15:26:13.539Z,26.60
2022-09-28T15:28:45.343Z,26.69
2022-09-28T15:31:19.897Z,26.60
2022-09-28T15:34:14.455Z,26.24
2022-09-28T15:36:49.674Z,26.60
2022-09-28T15:39:28.082Z,26.83
2022-09-28T15:41:59.145Z,26.91
2022-09-28T15:44:33.653Z,26.63
2022-09-28T15:47:17.244Z,26.46
2022-09-28T15:49:44.625Z,26.81
2022-09-28T15:52:28.587Z,26.76
2022-09-28T15:54:56.381Z,26.69
2022-09-28T15:57:37.529Z,26.63
2022-09-28T16:00:23.401Z,26.66
2022-09-28T16:03:06.163Z,27.43
2022-09-28T16:05:59.854Z,27.69
2022-09-28T16:08:39.225Z,27.71
2022-09-28T16:11:19.890Z,27.62
2022-09-28T16:14:01.912Z,27.73
2022-09-28T16:16:50.840Z,28.71
2022-09-28T16:19:25.892Z,28.63
2022-09-28T16:21:56.058Z,27.72
2022-09-28T16:24:32.947Z,27.90
2022-09-28T16:27:16.789Z,27.85
2022-09-28T16:29:45.383Z,28.56
2022-09-28T16:32:30.654Z,28.76
2022-09-28T16:35:12.834Z,28.84
2022-09-28T16:37:43.072Z,28.55
2022-09-28T16:40:11.357Z,28.53
2022-09-28T16:42:44.406Z,28.31
2022-09-28T16:45:23.684Z,28.62
2022-09-28T16:47:53.613Z,28.69
2022-09-28T16:50:21.852Z,28.61
2022-09-28T16:53:21.780Z,29.06
2022-09-28T16:55:50.067Z,29.47
2022-09-28T16:58:17.335Z,28.55
2022-09-28T17:00:46.056Z,28.57
2022-09-28T17:03:16.489Z,28.60
2022-09-28T17:05:44.573Z,28.39
2022-09-28T17:08:18.586Z,28.19
2022-09-28T17:11:16.907Z,28.18
2022-09-28T17:13:46.529Z,28.78
2022-09-28T17:16:18.151Z,28.26
2022-09-28T17:18:46.708Z,28.40
2022-09-28T17:21:16.955Z,28.72
2022-09-28T17:23:45.026Z,28.39
2022-09-28T17:26:30.011Z,28.26
2022-09-28T17:29:02.076Z,28.45
2022-09-28T17:31:30.855Z,28.29
2022-09-28T17:33:58.958Z,28.03
2022-09-28T17:36:27.303Z,28.12
2022-09-28T17:38:56.893Z,28.03
2022-09-28T17:41:24.245Z,28.04
2022-09-28T17:43:51.614Z,27.90
2022-09-28T17:46:27.627Z,27.63
2022-09-28T17:48:57.786Z,27.77
2022-09-28T17:51:25.920Z,27.48
2022-09-28T17:53:56.405Z,27.99
2022-09-28T17:56:32.098Z,28.06
2022-09-28T17:59:03.348Z,28.17
2022-09-28T18:01:34.798Z,28.08
2022-09-28T18:04:08.349Z,28.10
2022-09-28T18:06:37.470Z,28.17
2022-09-28T18:09:12.172Z,28.24
2022-09-28T18:11:44.849Z,28.22
2022-09-28T18:14:12.440Z,28.56
2022-09-28T18:16:39.657Z,27.91
2022-09-28T18:19:08.204Z,28.16
2022-09-28T18:31:53.029Z,28.36
2022-09-28T19:01:34.979Z,28.75
2022-09-28T19:04:19.265Z,29.67
2022-09-28T19:06:56.522Z,29.46
2022-09-28T19:09:29.237Z,29.35
2022-09-28T19:12:05.974Z,29.44
2022-09-28T19:14:39.697Z,29.46
2022-09-28T19:17:13.166Z,29.31
2022-09-28T19:19:43.805Z,29.47
2022-09-28T19:22:19.403Z,29.72
2022-09-28T19:24:54.242Z,29.57
2022-09-28T19:27:22.616Z,30.50
2022-09-28T19:29:56.126Z,30.24
2022-09-28T19:32:34.966Z,29.78
2022-09-28T19:35:11.072Z,29.87
2022-09-28T19:37:40.226Z,29.38
2022-09-28T19:40:16.922Z,29.91
2022-09-28T19:42:46.531Z,29.49
2022-09-28T19:45:22.162Z,29.81
2022-09-28T19:47:50.403Z,29.68
2022-09-28T19:50:20.559Z,29.66
2022-09-28T19:52:47.924Z,29.58
2022-09-28T19:55:26.145Z,29.70
2022-09-28T19:57:59.116Z,29.91
2022-09-28T20:00:26.820Z,29.63
2022-09-28T20:02:54.562Z,29.95
2022-09-28T20:05:22.218Z,30.08
2022-09-28T20:07:49.461Z,29.88
2022-09-28T20:10:17.298Z,29.88
2022-09-28T20:12:44.796Z,30.57
2022-09-28T20:15:12.198Z,30.50
2022-09-28T20:17:42.514Z,30.88
2022-09-28T20:20:10.581Z,30.36
2022-09-28T20:22:38.572Z,30.53
2022-09-28T20:25:06.531Z,30.83
2022-09-28T20:27:46.725Z,31.15
2022-09-28T20:30:16.220Z,30.82
2022-09-28T20:32:49.663Z,30.54
2022-09-28T20:35:32.237Z,31.47
2022-09-28T20:38:08.517Z,30.79
2022-09-28T20:40:42.918Z,30.95
2022-09-28T20:43:20.161Z,31.44
2022-09-28T20:45:47.448Z,31.47
2022-09-28T20:48:19.902Z,31.46
2022-09-28T20:50:59.956Z,31.52
2022-09-28T20:53:35.393Z,31.97
2022-09-28T20:56:14.536Z,31.93
2022-09-28T20:58:43.203Z,32.49
2022-09-28T21:01:33.897Z,32.30
2022-09-28T21:04:11.892Z,32.83
2022-09-28T21:09:49.189Z,34.65
2022-09-28T21:12:26.358Z,38.39
2022-09-28T21:15:02.339Z,40.04
2022-09-28T21:18:01.078Z,41.12
2022-09-28T21:20:51.141Z,42.94
2022-09-28T21:23:25.036Z,43.89
2022-09-28T21:26:30.591Z,45.45
2022-09-28T21:29:22.784Z,45.75
2022-09-28T21:31:53.057Z,44.41
2022-09-28T21:34:21.473Z,45.01
2022-09-28T21:36:54.214Z,45.85
2022-09-28T21:39:29.764Z,45.75
2022-09-28T21:42:00.095Z,44.94
2022-09-28T21:44:39.217Z,44.97
2022-09-28T21:47:14.104Z,45.24
2022-09-28T21:49:47.430Z,46.76
2022-09-28T21:52:16.351Z,45.95
2022-09-28T21:54:45.864Z,47.11
2022-09-28T21:57:16.346Z,46.10
2022-09-28T21:59:45.980Z,45.69
2022-09-28T22:02:16.600Z,45.51
2022-09-28T22:04:47.758Z,45.87
2022-09-28T22:07:15.402Z,46.84
2022-09-28T22:09:50.429Z,46.11
2022-09-28T22:12:20.560Z,46.79
2022-09-28T22:14:48.124Z,46.03
2022-09-28T22:17:18.970Z,46.88
2022-09-28T22:19:46.626Z,46.34
2022-09-28T22:22:13.890Z,45.82
2022-09-28T22:24:41.423Z,47.17
2022-09-28T22:27:15.874Z,46.41
2022-09-28T22:29:47.728Z,46.05
2022-09-28T22:32:19.271Z,45.73
2022-09-28T22:34:46.643Z,45.99
2022-09-28T22:37:16.748Z,45.81
2022-09-28T22:39:48.615Z,46.42
2022-09-28T22:42:16.684Z,47.07
2022-09-28T22:44:43.916Z,45.87
2022-09-28T22:47:11.294Z,45.96
2022-09-28T22:49:38.766Z,45.77
2022-09-28T22:52:06.071Z,46.64
2022-09-28T22:54:33.625Z,46.32
2022-09-28T22:57:00.829Z,46.22
