createdAt,value
2018-03-30T00:00:49.034Z,78.16
2018-03-30T00:01:49.014Z,78.25
2018-03-30T00:02:49.021Z,78.16
2018-03-30T00:03:49.026Z,78.16
2018-03-30T00:04:49.036Z,78.16
2018-03-30T00:05:49.041Z,78.16
2018-03-30T00:06:49.042Z,77.78
2018-03-30T00:07:49.052Z,77.40
2018-03-30T00:08:49.057Z,77.59
2018-03-30T00:09:49.058Z,77.78
2018-03-30T00:10:49.063Z,77.69
2018-03-30T00:11:49.069Z,77.59
2018-03-30T00:12:49.079Z,77.87
2018-03-30T00:13:49.077Z,77.12
2018-03-30T00:14:49.086Z,77.31
2018-03-30T00:15:49.094Z,76.93
2018-03-30T00:16:49.095Z,77.02
2018-03-30T00:17:49.105Z,77.21
2018-03-30T00:18:49.111Z,76.83
2018-03-30T00:19:49.111Z,77.12
2018-03-30T00:20:49.121Z,77.02
2018-03-30T00:21:49.127Z,76.64
2018-03-30T00:22:49.129Z,77.12
2018-03-30T00:23:49.138Z,76.36
2018-03-30T00:24:49.144Z,76.55
2018-03-30T00:25:49.149Z,76.26
2018-03-30T00:26:49.154Z,76.26
2018-03-30T00:27:49.160Z,75.89
2018-03-30T00:28:49.164Z,75.79
2018-03-30T00:29:49.165Z,75.70
2018-03-30T00:30:49.175Z,75.60
2018-03-30T00:31:49.176Z,75.89
2018-03-30T00:32:49.185Z,75.79
2018-03-30T00:33:49.193Z,75.04
2018-03-30T00:34:49.191Z,75.04
2018-03-30T00:35:49.199Z,75.04
2018-03-30T00:36:49.202Z,75.04
2018-03-30T00:37:49.214Z,75.04
2018-03-30T00:38:49.225Z,74.85
2018-03-30T00:39:49.222Z,75.23
2018-03-30T00:40:49.223Z,75.32
2018-03-30T00:41:49.230Z,74.95
2018-03-30T00:42:49.239Z,74.66
2018-03-30T00:43:49.241Z,75.04
2018-03-30T00:44:49.246Z,74.38
2018-03-30T00:45:49.252Z,73.90
2018-03-30T00:46:49.256Z,74.19
2018-03-30T00:47:49.268Z,74.19
2018-03-30T00:48:49.273Z,74.19
2018-03-30T00:49:49.278Z,74.19
2018-03-30T00:50:49.290Z,74.09
2018-03-30T00:51:49.291Z,73.62
2018-03-30T00:52:49.294Z,74.09
2018-03-30T00:53:49.302Z,74.47
2018-03-30T00:54:49.306Z,74.38
2018-03-30T00:55:49.307Z,74.76
2018-03-30T00:56:49.316Z,74.76
2018-03-30T00:57:49.317Z,74.09
2018-03-30T00:58:49.328Z,72.67
2018-03-30T00:59:49.333Z,71.92
2018-03-30T01:00:49.332Z,71.45
2018-03-30T01:01:49.354Z,71.83
2018-03-30T01:02:49.346Z,72.20
2018-03-30T01:03:49.356Z,71.26
2018-03-30T01:04:49.366Z,71.26
2018-03-30T01:05:49.367Z,71.35
2018-03-30T01:06:49.372Z,71.35
2018-03-30T01:07:49.379Z,71.35
2018-03-30T01:08:49.379Z,71.07
2018-03-30T01:09:49.385Z,70.40
2018-03-30T01:10:49.395Z,70.78
2018-03-30T01:11:49.402Z,70.69
2018-03-30T01:12:49.400Z,69.65
2018-03-30T01:13:49.405Z,69.27
2018-03-30T01:14:49.418Z,69.37
2018-03-30T01:15:49.417Z,70.31
2018-03-30T01:16:49.428Z,70.69
2018-03-30T01:17:49.428Z,70.59
2018-03-30T01:18:49.440Z,70.59
2018-03-30T01:19:49.440Z,69.84
2018-03-30T01:20:49.446Z,69.27
2018-03-30T01:21:49.456Z,68.42
2018-03-30T01:22:49.467Z,69.09
2018-03-30T01:23:49.467Z,68.99
2018-03-30T01:24:49.466Z,69.84
2018-03-30T01:25:49.477Z,69.84
2018-03-30T01:26:49.477Z,69.74
2018-03-30T01:27:49.490Z,69.18
2018-03-30T01:28:49.492Z,69.37
2018-03-30T01:29:49.493Z,68.71
2018-03-30T01:30:49.505Z,69.46
2018-03-30T01:31:49.507Z,68.90
2018-03-30T01:32:49.515Z,68.23
2018-03-30T01:33:49.513Z,67.95
2018-03-30T01:34:49.520Z,68.33
2018-03-30T01:35:49.538Z,67.29
2018-03-30T01:36:49.551Z,68.33
2018-03-30T01:37:49.540Z,67.66
2018-03-30T01:38:49.542Z,68.80
2018-03-30T01:39:49.551Z,69.27
2018-03-30T01:40:49.557Z,68.14
2018-03-30T01:41:49.561Z,68.04
2018-03-30T01:42:49.577Z,67.76
2018-03-30T01:43:49.573Z,67.95
2018-03-30T01:44:49.576Z,68.33
2018-03-30T01:45:49.578Z,68.61
2018-03-30T01:46:49.590Z,68.42
2018-03-30T01:47:49.595Z,68.80
2018-03-30T01:48:49.593Z,69.56
2018-03-30T01:49:49.599Z,69.65
2018-03-30T01:50:49.609Z,69.56
2018-03-30T01:51:49.616Z,69.84
2018-03-30T01:52:49.623Z,70.12
2018-03-30T01:53:49.627Z,70.59
2018-03-30T01:54:49.632Z,70.31
2018-03-30T01:55:49.639Z,69.93
2018-03-30T01:56:49.642Z,70.12
2018-03-30T01:57:49.650Z,70.40
2018-03-30T01:58:49.658Z,70.21
2018-03-30T01:59:49.655Z,70.40
2018-03-30T02:00:49.669Z,70.78
2018-03-30T02:01:49.673Z,70.69
2018-03-30T02:02:49.677Z,71.54
2018-03-30T02:03:49.681Z,71.54
2018-03-30T02:04:49.687Z,71.45
2018-03-30T02:05:49.694Z,71.92
2018-03-30T02:06:49.699Z,72.02
2018-03-30T02:07:49.699Z,71.92
2018-03-30T02:08:49.713Z,71.83
2018-03-30T02:09:49.711Z,71.64
2018-03-30T02:10:49.714Z,72.20
2018-03-30T02:11:49.721Z,72.30
2018-03-30T02:12:49.725Z,72.30
2018-03-30T02:13:49.735Z,72.11
2018-03-30T02:14:49.737Z,72.39
2018-03-30T02:15:49.742Z,72.02
2018-03-30T02:16:49.745Z,72.49
2018-03-30T02:17:49.760Z,72.20
2018-03-30T02:18:49.758Z,72.58
2018-03-30T02:19:49.762Z,72.02
2018-03-30T02:20:49.769Z,72.58
2018-03-30T02:21:49.779Z,72.30
2018-03-30T02:22:49.784Z,71.83
2018-03-30T02:23:49.790Z,71.92
2018-03-30T02:24:49.795Z,71.92
2018-03-30T02:25:49.800Z,71.16
2018-03-30T02:26:49.805Z,71.07
2018-03-30T02:27:49.812Z,71.26
2018-03-30T02:28:49.816Z,71.92
2018-03-30T02:29:49.815Z,72.39
2018-03-30T02:30:49.834Z,72.30
2018-03-30T02:31:49.828Z,72.96
2018-03-30T02:32:49.837Z,72.77
2018-03-30T02:33:49.837Z,72.39
2018-03-30T02:34:49.849Z,72.49
2018-03-30T02:35:49.854Z,72.58
2018-03-30T02:36:49.855Z,71.92
2018-03-30T02:37:49.865Z,72.02
2018-03-30T02:38:49.863Z,72.49
2018-03-30T02:39:49.876Z,72.58
2018-03-30T02:40:49.874Z,72.58
2018-03-30T02:41:49.894Z,72.39
2018-03-30T02:42:49.891Z,72.77
2018-03-30T02:43:49.896Z,72.77
2018-03-30T02:44:49.899Z,73.43
2018-03-30T02:45:49.905Z,73.62
2018-03-30T02:46:49.906Z,73.90
2018-03-30T02:47:49.916Z,73.90
2018-03-30T02:48:49.920Z,74.09
2018-03-30T02:49:49.921Z,73.90
2018-03-30T02:50:49.926Z,73.90
2018-03-30T02:51:49.932Z,73.90
2018-03-30T02:52:49.937Z,73.52
2018-03-30T02:53:49.950Z,73.81
2018-03-30T02:54:49.950Z,74.00
2018-03-30T02:55:49.958Z,74.00
2018-03-30T02:56:49.956Z,73.81
2018-03-30T02:57:49.968Z,73.81
2018-03-30T02:58:49.966Z,73.81
2018-03-30T02:59:49.974Z,72.77
2018-03-30T03:00:49.977Z,72.30
2018-03-30T03:01:49.988Z,71.73
2018-03-30T03:02:49.999Z,71.35
2018-03-30T03:03:49.994Z,71.35
2018-03-30T03:04:50.002Z,71.54
2018-03-30T03:05:50.007Z,71.73
2018-03-30T03:06:50.017Z,71.35
2018-03-30T03:07:50.019Z,71.26
2018-03-30T03:08:50.018Z,70.69
2018-03-30T03:09:50.024Z,69.93
2018-03-30T03:10:50.028Z,70.21
2018-03-30T03:11:50.040Z,69.93
2018-03-30T03:12:50.039Z,70.40
2018-03-30T03:13:50.049Z,69.93
2018-03-30T03:14:50.056Z,69.65
2018-03-30T03:15:50.060Z,69.27
2018-03-30T03:16:50.060Z,69.18
2018-03-30T03:17:50.062Z,68.71
2018-03-30T03:18:50.070Z,68.90
2018-03-30T03:19:50.072Z,68.61
2018-03-30T03:20:50.082Z,68.71
2018-03-30T03:21:50.083Z,68.71
2018-03-30T03:22:50.088Z,68.14
2018-03-30T03:23:50.095Z,68.23
2018-03-30T03:24:50.098Z,68.33
2018-03-30T03:25:50.110Z,68.42
2018-03-30T03:26:50.107Z,68.52
2018-03-30T03:27:50.123Z,68.14
2018-03-30T03:28:50.157Z,68.52
2018-03-30T03:29:50.129Z,68.90
2018-03-30T03:30:50.128Z,68.61
2018-03-30T03:31:50.138Z,68.33
2018-03-30T03:32:50.141Z,67.95
2018-03-30T03:33:50.148Z,67.85
2018-03-30T03:34:50.147Z,67.29
2018-03-30T03:35:50.152Z,67.00
2018-03-30T03:36:50.158Z,67.29
2018-03-30T03:37:50.171Z,67.95
2018-03-30T03:38:50.168Z,68.23
2018-03-30T03:39:50.172Z,67.19
2018-03-30T03:40:50.175Z,66.16
2018-03-30T03:41:50.186Z,66.25
2018-03-30T03:42:50.187Z,65.78
2018-03-30T03:43:50.199Z,65.97
2018-03-30T03:44:50.201Z,65.59
2018-03-30T03:45:50.213Z,65.02
2018-03-30T03:46:50.211Z,64.73
2018-03-30T03:47:50.217Z,64.45
2018-03-30T03:48:50.217Z,65.30
2018-03-30T03:49:50.227Z,65.78
2018-03-30T03:50:50.228Z,66.06
2018-03-30T03:51:50.248Z,65.40
2018-03-30T03:52:50.236Z,65.87
2018-03-30T03:53:50.242Z,66.06
2018-03-30T03:54:50.248Z,65.11
2018-03-30T03:55:50.257Z,63.79
2018-03-30T03:56:50.261Z,64.54
2018-03-30T03:57:50.262Z,65.21
2018-03-30T03:58:50.267Z,65.59
2018-03-30T03:59:50.284Z,65.97
2018-03-30T04:00:50.276Z,65.02
2018-03-30T04:01:50.287Z,65.02
2018-03-30T04:02:50.292Z,65.40
2018-03-30T04:03:50.297Z,64.73
2018-03-30T04:04:50.302Z,64.73
2018-03-30T04:05:50.306Z,64.83
2018-03-30T04:06:50.307Z,64.73
2018-03-30T04:07:50.312Z,64.83
2018-03-30T04:08:50.322Z,64.73
2018-03-30T04:09:50.323Z,65.49
2018-03-30T04:10:50.332Z,66.06
2018-03-30T04:11:50.333Z,65.49
2018-03-30T04:12:50.337Z,65.30
2018-03-30T04:13:50.348Z,65.49
2018-03-30T04:14:50.355Z,64.83
2018-03-30T04:15:50.359Z,64.83
2018-03-30T04:16:50.365Z,64.26
2018-03-30T04:17:50.366Z,63.89
2018-03-30T04:18:50.372Z,64.54
2018-03-30T04:19:50.378Z,64.26
2018-03-30T04:20:50.377Z,64.73
2018-03-30T04:21:50.386Z,64.64
2018-03-30T04:22:50.390Z,64.54
2018-03-30T04:23:50.393Z,64.26
2018-03-30T04:24:50.405Z,64.73
2018-03-30T04:25:50.403Z,64.45
2018-03-30T04:26:50.413Z,64.73
2018-03-30T04:27:50.418Z,64.73
2018-03-30T04:28:50.423Z,64.36
2018-03-30T04:29:50.428Z,64.07
2018-03-30T04:30:50.430Z,63.89
2018-03-30T04:31:50.434Z,63.98
2018-03-30T04:32:50.443Z,64.07
2018-03-30T04:33:50.455Z,64.54
2018-03-30T04:34:50.449Z,64.73
2018-03-30T04:35:50.459Z,65.02
2018-03-30T04:36:50.460Z,65.21
2018-03-30T04:37:50.463Z,65.02
2018-03-30T04:38:50.473Z,64.92
2018-03-30T04:39:50.474Z,64.73
2018-03-30T04:40:50.484Z,65.02
2018-03-30T04:41:50.485Z,65.21
2018-03-30T04:42:50.496Z,64.83
2018-03-30T04:43:50.500Z,65.49
2018-03-30T04:44:50.499Z,64.83
2018-03-30T04:45:50.513Z,65.02
2018-03-30T04:46:50.514Z,63.13
2018-03-30T04:47:50.519Z,62.85
2018-03-30T04:48:50.519Z,62.56
2018-03-30T04:49:50.524Z,62.18
2018-03-30T04:50:50.535Z,61.71
2018-03-30T04:51:50.541Z,62.85
2018-03-30T04:52:50.546Z,63.13
2018-03-30T04:53:50.543Z,63.89
2018-03-30T04:54:50.549Z,64.54
2018-03-30T04:55:50.561Z,64.92
2018-03-30T04:56:50.565Z,64.54
2018-03-30T04:57:50.566Z,64.26
2018-03-30T04:58:50.577Z,63.79
2018-03-30T04:59:50.581Z,63.51
2018-03-30T05:00:50.580Z,63.13
2018-03-30T05:01:50.600Z,63.23
2018-03-30T05:02:50.597Z,62.94
2018-03-30T05:03:50.602Z,61.90
2018-03-30T05:04:50.606Z,60.49
2018-03-30T05:05:50.613Z,59.16
2018-03-30T05:06:50.617Z,59.35
2018-03-30T05:07:50.673Z,59.35
2018-03-30T05:08:50.627Z,59.16
2018-03-30T05:09:50.636Z,59.44
2018-03-30T05:10:50.632Z,59.25
2018-03-30T05:11:50.649Z,59.44
2018-03-30T05:12:50.640Z,58.87
2018-03-30T05:13:50.647Z,59.73
2018-03-30T05:14:50.658Z,60.01
2018-03-30T05:15:50.659Z,60.39
2018-03-30T05:16:50.662Z,60.49
2018-03-30T05:17:50.673Z,60.96
2018-03-30T05:18:50.673Z,60.96
2018-03-30T05:19:50.681Z,61.80
2018-03-30T05:20:50.688Z,62.09
2018-03-30T05:21:50.696Z,62.18
2018-03-30T05:22:50.692Z,61.71
2018-03-30T05:23:50.708Z,61.90
2018-03-30T05:24:50.703Z,62.47
2018-03-30T05:25:50.723Z,62.28
2018-03-30T05:26:50.713Z,62.75
2018-03-30T05:27:50.719Z,62.94
2018-03-30T05:28:50.731Z,62.28
2018-03-30T05:29:50.728Z,62.18
2018-03-30T05:30:50.735Z,62.28
2018-03-30T05:31:50.744Z,62.47
2018-03-30T05:32:50.744Z,62.18
2018-03-30T05:33:50.750Z,62.66
2018-03-30T05:34:50.760Z,63.42
2018-03-30T05:35:50.775Z,63.79
2018-03-30T05:36:50.765Z,63.23
2018-03-30T05:37:50.770Z,62.85
2018-03-30T05:38:50.783Z,62.56
2018-03-30T05:39:50.796Z,62.85
2018-03-30T05:40:50.790Z,63.32
2018-03-30T05:41:50.803Z,63.23
2018-03-30T05:42:50.796Z,62.56
2018-03-30T05:43:50.801Z,62.37
2018-03-30T05:44:50.811Z,61.05
2018-03-30T05:45:50.812Z,61.15
2018-03-30T05:46:50.822Z,61.33
2018-03-30T05:47:50.828Z,62.28
2018-03-30T05:48:50.826Z,62.37
2018-03-30T05:49:50.837Z,61.52
2018-03-30T05:50:50.840Z,60.20
2018-03-30T05:51:50.847Z,60.30
2018-03-30T05:52:50.851Z,60.67
2018-03-30T05:53:50.858Z,61.52
2018-03-30T05:54:50.859Z,61.90
2018-03-30T05:55:50.861Z,62.28
2018-03-30T05:56:50.867Z,62.75
2018-03-30T05:57:50.874Z,62.56
2018-03-30T05:58:50.877Z,60.77
2018-03-30T05:59:50.884Z,60.77
2018-03-30T06:00:50.892Z,61.52
2018-03-30T06:01:50.898Z,62.47
2018-03-30T06:02:50.898Z,62.75
2018-03-30T06:03:50.904Z,62.56
2018-03-30T06:04:50.917Z,62.47
2018-03-30T06:05:50.920Z,61.71
2018-03-30T06:06:50.918Z,61.43
2018-03-30T06:07:50.932Z,61.15
2018-03-30T06:08:50.933Z,61.15
2018-03-30T06:09:50.941Z,60.20
2018-03-30T06:10:50.940Z,60.30
2018-03-30T06:11:50.952Z,60.20
2018-03-30T06:12:50.952Z,60.20
2018-03-30T06:13:50.956Z,60.30
2018-03-30T06:14:50.962Z,60.67
2018-03-30T06:15:50.975Z,60.49
2018-03-30T06:16:50.977Z,60.30
2018-03-30T06:17:50.982Z,59.63
2018-03-30T06:18:50.981Z,59.25
2018-03-30T06:19:50.993Z,58.78
2018-03-30T06:20:50.999Z,58.69
2018-03-30T06:21:51.004Z,57.93
2018-03-30T06:22:51.008Z,58.03
2018-03-30T06:23:51.014Z,57.93
2018-03-30T06:24:51.012Z,57.37
2018-03-30T06:25:51.024Z,57.08
2018-03-30T06:26:51.050Z,56.61
2018-03-30T06:27:51.029Z,57.08
2018-03-30T06:28:51.033Z,57.74
2018-03-30T06:29:51.047Z,57.93
2018-03-30T06:30:51.044Z,57.93
2018-03-30T06:31:51.056Z,57.93
2018-03-30T06:32:51.058Z,58.59
2018-03-30T06:33:51.060Z,58.78
2018-03-30T06:34:51.073Z,59.25
2018-03-30T06:35:51.077Z,59.44
2018-03-30T06:36:51.083Z,59.44
2018-03-30T06:37:51.086Z,59.06
2018-03-30T06:38:51.087Z,59.06
2018-03-30T06:39:51.092Z,59.57
2018-03-30T06:40:51.105Z,59.85
2018-03-30T06:41:51.104Z,59.47
2018-03-30T06:42:51.112Z,59.95
2018-03-30T06:43:51.120Z,59.76
2018-03-30T06:44:51.126Z,58.53
2018-03-30T06:45:51.130Z,57.87
2018-03-30T06:46:51.136Z,58.06
2018-03-30T06:47:51.136Z,59.09
2018-03-30T06:48:51.151Z,59.76
2018-03-30T06:49:51.150Z,60.42
2018-03-30T06:50:51.151Z,59.85
2018-03-30T06:51:51.158Z,59.66
2018-03-30T06:52:51.168Z,59.00
2018-03-30T06:53:51.174Z,56.57
2018-03-30T06:54:51.183Z,54.11
2018-03-30T06:55:51.182Z,53.80
2018-03-30T06:56:51.186Z,52.60
2018-03-30T06:57:51.197Z,51.56
2018-03-30T06:58:51.199Z,52.31
2018-03-30T06:59:51.203Z,52.98
2018-03-30T07:00:51.210Z,52.31
2018-03-30T07:01:51.220Z,51.93
2018-03-30T07:02:51.220Z,51.84
2018-03-30T07:03:51.233Z,53.64
2018-03-30T07:04:51.238Z,53.74
2018-03-30T07:05:51.244Z,52.60
2018-03-30T07:06:51.244Z,52.79
2018-03-30T07:07:51.253Z,52.12
2018-03-30T07:08:51.262Z,51.65
2018-03-30T07:09:51.263Z,51.84
2018-03-30T07:10:51.276Z,50.90
2018-03-30T07:11:51.281Z,50.14
2018-03-30T07:12:51.292Z,50.23
2018-03-30T07:13:51.286Z,50.52
2018-03-30T07:14:51.298Z,50.90
2018-03-30T07:15:51.308Z,51.93
2018-03-30T07:16:51.304Z,51.65
2018-03-30T07:17:51.313Z,51.49
2018-03-30T07:18:51.316Z,52.53
2018-03-30T07:19:51.328Z,52.72
2018-03-30T07:20:51.336Z,54.04
2018-03-30T07:21:51.342Z,55.84
2018-03-30T07:22:51.347Z,53.38
2018-03-30T07:23:51.353Z,51.11
2018-03-30T07:24:51.359Z,51.68
2018-03-30T07:25:51.367Z,51.20
2018-03-30T07:26:51.374Z,51.14
2018-03-30T07:27:51.380Z,51.32
2018-03-30T07:28:51.384Z,51.23
2018-03-30T07:29:51.386Z,50.76
2018-03-30T07:30:51.390Z,50.38
2018-03-30T07:31:51.398Z,50.00
2018-03-30T07:32:51.410Z,49.15
2018-03-30T07:33:51.414Z,50.47
2018-03-30T07:34:51.425Z,50.57
2018-03-30T07:35:51.431Z,48.68
2018-03-30T07:36:51.434Z,47.25
2018-03-30T07:37:51.437Z,47.34
2018-03-30T07:38:51.444Z,48.20
2018-03-30T07:39:51.455Z,50.28
2018-03-30T07:40:51.463Z,50.47
2018-03-30T07:41:51.465Z,53.50
2018-03-30T07:42:51.474Z,54.07
2018-03-30T07:43:51.484Z,52.27
2018-03-30T07:44:51.489Z,52.20
2018-03-30T07:45:51.493Z,52.11
2018-03-30T07:46:51.504Z,52.48
2018-03-30T07:47:51.505Z,52.58
2018-03-30T07:48:51.514Z,54.38
2018-03-30T07:49:51.525Z,51.35
2018-03-30T07:50:51.531Z,51.64
2018-03-30T07:51:51.541Z,50.78
2018-03-30T07:52:51.539Z,49.55
2018-03-30T07:53:51.553Z,50.28
2018-03-30T07:54:51.563Z,50.31
2018-03-30T07:55:51.567Z,51.73
2018-03-30T07:56:51.577Z,53.53
2018-03-30T07:57:51.583Z,53.34
2018-03-30T07:58:51.590Z,52.58
2018-03-30T07:59:51.595Z,50.31
2018-03-30T08:00:51.603Z,47.75
2018-03-30T08:01:51.613Z,45.95
2018-03-30T08:02:51.618Z,48.22
2018-03-30T08:03:51.627Z,48.89
2018-03-30T08:04:51.627Z,50.69
2018-03-30T08:05:51.635Z,53.34
2018-03-30T08:06:51.650Z,53.25
2018-03-30T08:07:51.656Z,51.92
2018-03-30T08:08:51.657Z,50.02
2018-03-30T08:09:51.670Z,48.98
2018-03-30T08:10:51.674Z,52.20
2018-03-30T08:11:51.683Z,52.20
2018-03-30T08:12:51.685Z,53.15
2018-03-30T08:13:51.701Z,54.38
2018-03-30T08:14:51.707Z,54.57
2018-03-30T08:15:51.746Z,54.22
2018-03-30T08:16:51.722Z,53.56
2018-03-30T08:17:51.728Z,51.66
2018-03-30T08:18:51.739Z,50.97
2018-03-30T08:19:51.744Z,50.49
2018-03-30T08:20:51.752Z,48.68
2018-03-30T08:21:51.761Z,48.79
2018-03-30T08:22:51.762Z,52.20
2018-03-30T08:23:51.770Z,53.63
2018-03-30T08:24:51.782Z,53.63
2018-03-30T08:25:51.787Z,55.24
2018-03-30T08:26:51.799Z,54.32
2018-03-30T08:27:51.801Z,52.39
2018-03-30T08:28:51.817Z,51.35
2018-03-30T08:29:51.822Z,51.16
2018-03-30T08:30:51.823Z,50.21
2018-03-30T08:31:51.834Z,50.02
2018-03-30T08:32:51.844Z,51.35
2018-03-30T08:33:51.855Z,53.72
2018-03-30T08:34:51.853Z,54.98
2018-03-30T08:35:51.861Z,53.37
2018-03-30T08:36:51.876Z,51.92
2018-03-30T08:37:51.890Z,51.64
2018-03-30T08:38:51.884Z,52.70
2018-03-30T08:39:51.893Z,52.42
2018-03-30T08:40:51.904Z,53.56
2018-03-30T08:41:51.956Z,54.50
2018-03-30T08:42:51.920Z,53.68
2018-03-30T08:43:51.930Z,50.64
2018-03-30T08:44:51.932Z,50.07
2018-03-30T08:45:51.939Z,52.45
2018-03-30T08:46:51.950Z,52.73
2018-03-30T08:47:51.961Z,49.98
2018-03-30T08:48:51.964Z,50.74
2018-03-30T08:49:51.977Z,51.09
2018-03-30T08:50:51.987Z,50.90
2018-03-30T08:51:51.994Z,52.14
2018-03-30T08:52:51.997Z,52.51
2018-03-30T08:53:52.005Z,52.16
2018-03-30T08:54:52.020Z,51.28
2018-03-30T08:55:52.026Z,50.71
2018-03-30T08:56:52.035Z,51.09
2018-03-30T08:57:52.038Z,51.47
2018-03-30T08:58:52.046Z,52.23
2018-03-30T08:59:52.058Z,53.46
2018-03-30T09:00:52.064Z,55.10
2018-03-30T09:01:52.075Z,53.11
2018-03-30T09:02:52.081Z,51.18
2018-03-30T09:03:52.099Z,52.04
2018-03-30T09:04:52.097Z,51.09
2018-03-30T09:05:52.111Z,51.12
2018-03-30T09:06:52.116Z,51.97
2018-03-30T09:07:52.123Z,51.21
2018-03-30T09:08:52.131Z,50.43
2018-03-30T09:09:52.146Z,50.43
2018-03-30T09:10:52.158Z,50.34
2018-03-30T09:11:52.164Z,50.34
2018-03-30T09:12:52.167Z,52.14
2018-03-30T09:13:52.183Z,54.06
2018-03-30T09:14:52.190Z,53.49
2018-03-30T09:15:52.204Z,52.73
2018-03-30T09:16:52.204Z,51.78
2018-03-30T09:17:52.219Z,51.14
2018-03-30T09:18:52.229Z,49.63
2018-03-30T09:19:52.237Z,49.32
2018-03-30T09:20:52.239Z,48.84
2018-03-30T09:21:52.252Z,49.34
2018-03-30T09:22:52.270Z,50.29
2018-03-30T09:23:52.267Z,50.29
2018-03-30T09:24:52.277Z,50.07
2018-03-30T09:25:52.287Z,50.24
2018-03-30T09:26:52.300Z,51.09
2018-03-30T09:27:52.307Z,52.14
2018-03-30T09:28:52.312Z,52.73
2018-03-30T09:29:52.327Z,53.58
2018-03-30T09:30:52.338Z,53.49
2018-03-30T09:31:52.347Z,52.28
2018-03-30T09:32:52.355Z,51.33
2018-03-30T09:33:52.365Z,51.24
2018-03-30T09:34:52.375Z,50.70
2018-03-30T09:35:52.379Z,50.31
2018-03-30T09:36:52.392Z,48.89
2018-03-30T09:37:52.406Z,49.08
2018-03-30T09:38:52.449Z,46.99
2018-03-30T09:39:52.415Z,47.28
2018-03-30T09:40:52.432Z,47.06
2018-03-30T09:41:52.436Z,48.86
2018-03-30T09:42:52.452Z,48.96
2018-03-30T09:43:52.467Z,48.96
2018-03-30T09:44:52.465Z,49.43
2018-03-30T09:45:52.476Z,49.46
2018-03-30T09:46:52.485Z,49.65
2018-03-30T09:47:52.497Z,49.46
2018-03-30T09:48:52.506Z,48.61
2018-03-30T09:49:52.523Z,48.70
2018-03-30T09:50:52.527Z,49.18
2018-03-30T09:51:52.544Z,48.61
2018-03-30T09:52:52.582Z,50.31
2018-03-30T09:53:52.558Z,50.34
2018-03-30T09:54:52.590Z,48.82
2018-03-30T09:55:52.582Z,48.80
2018-03-30T09:56:52.588Z,49.01
2018-03-30T09:57:52.606Z,49.46
2018-03-30T09:58:52.613Z,49.55
2018-03-30T09:59:52.626Z,50.38
2018-03-30T10:00:52.634Z,50.76
2018-03-30T10:01:52.649Z,51.14
2018-03-30T10:02:52.657Z,52.76
2018-03-30T10:03:52.674Z,53.26
2018-03-30T10:04:52.673Z,51.93
2018-03-30T10:05:52.690Z,51.57
2018-03-30T10:06:52.697Z,52.05
2018-03-30T10:07:52.711Z,51.95
2018-03-30T10:08:52.719Z,49.65
2018-03-30T10:09:52.725Z,49.43
2018-03-30T10:10:52.740Z,50.01
2018-03-30T10:11:52.753Z,50.38
2018-03-30T10:12:52.759Z,51.72
2018-03-30T10:13:52.770Z,51.24
2018-03-30T10:14:52.782Z,51.05
2018-03-30T10:15:52.793Z,51.90
2018-03-30T10:16:52.864Z,52.19
2018-03-30T10:17:52.812Z,52.00
2018-03-30T10:18:52.831Z,50.60
2018-03-30T10:19:52.841Z,50.41
2018-03-30T10:20:52.850Z,50.81
2018-03-30T10:21:52.855Z,51.01
2018-03-30T10:22:52.872Z,49.58
2018-03-30T10:23:52.884Z,50.34
2018-03-30T10:24:52.887Z,51.95
2018-03-30T10:25:52.900Z,51.39
2018-03-30T10:26:52.918Z,50.15
2018-03-30T10:27:52.933Z,50.62
2018-03-30T10:28:52.943Z,51.12
2018-03-30T10:29:52.944Z,50.08
2018-03-30T10:30:52.962Z,49.04
2018-03-30T10:31:52.971Z,48.16
2018-03-30T10:32:52.983Z,50.43
2018-03-30T10:33:52.995Z,51.95
2018-03-30T10:34:53.005Z,51.26
2018-03-30T10:35:53.016Z,51.48
2018-03-30T10:36:53.022Z,51.01
2018-03-30T10:37:53.039Z,51.86
2018-03-30T10:38:53.050Z,52.08
2018-03-30T10:39:53.063Z,51.51
2018-03-30T10:40:53.072Z,50.53
2018-03-30T10:41:53.078Z,50.43
2018-03-30T10:42:53.096Z,50.65
2018-03-30T10:43:53.108Z,49.79
2018-03-30T10:44:53.121Z,50.01
2018-03-30T10:45:53.131Z,48.96
2018-03-30T10:46:53.145Z,51.08
2018-03-30T10:47:53.154Z,48.13
2018-03-30T10:48:53.166Z,46.80
2018-03-30T10:49:53.181Z,44.90
2018-03-30T10:50:53.184Z,46.99
2018-03-30T10:51:53.200Z,47.28
2018-03-30T10:52:53.208Z,47.18
2018-03-30T10:53:53.228Z,46.99
2018-03-30T10:54:53.234Z,47.09
2018-03-30T10:55:53.245Z,49.01
2018-03-30T10:56:53.263Z,48.80
2018-03-30T10:57:53.276Z,49.08
2018-03-30T10:58:53.289Z,50.79
2018-03-30T10:59:53.300Z,49.68
2018-03-30T11:00:53.306Z,48.16
2018-03-30T11:01:53.324Z,48.61
2018-03-30T11:02:53.336Z,49.27
2018-03-30T11:03:53.350Z,49.20
2018-03-30T11:04:53.357Z,47.68
2018-03-30T11:05:53.375Z,40.83
2018-03-30T11:06:53.384Z,36.07
2018-03-30T11:07:53.404Z,36.15
2018-03-30T11:08:53.413Z,37.59
2018-03-30T11:09:53.427Z,38.17
2018-03-30T11:10:53.436Z,38.09
2018-03-30T11:11:53.455Z,41.97
2018-03-30T11:12:53.466Z,41.61
2018-03-30T11:13:53.483Z,40.87
2018-03-30T11:14:53.495Z,38.49
2018-03-30T11:15:53.506Z,35.36
2018-03-30T11:16:53.521Z,36.24
2018-03-30T11:17:53.535Z,38.58
2018-03-30T11:18:53.550Z,42.11
2018-03-30T11:19:53.562Z,41.44
2018-03-30T11:20:53.576Z,41.72
2018-03-30T11:21:53.590Z,43.25
2018-03-30T11:22:53.596Z,42.03
2018-03-30T11:23:53.661Z,41.94
2018-03-30T11:24:53.625Z,40.03
2018-03-30T11:25:53.650Z,34.22
2018-03-30T11:26:53.653Z,32.23
2018-03-30T11:27:53.667Z,32.69
2018-03-30T11:28:53.680Z,31.82
2018-03-30T11:29:53.701Z,32.56
2018-03-30T11:30:53.716Z,35.80
2018-03-30T11:31:53.726Z,40.37
2018-03-30T11:32:53.745Z,38.73
2018-03-30T11:33:53.753Z,36.07
2018-03-30T11:34:53.776Z,34.17
2018-03-30T11:35:53.781Z,34.58
2018-03-30T11:36:53.802Z,33.80
2018-03-30T11:37:53.817Z,38.58
2018-03-30T11:38:53.829Z,33.82
2018-03-30T11:39:53.838Z,30.68
2018-03-30T11:40:53.853Z,30.49
2018-03-30T11:41:53.871Z,33.25
2018-03-30T11:42:53.883Z,34.41
2018-03-30T11:43:53.900Z,35.15
2018-03-30T11:44:53.915Z,32.10
2018-03-30T11:45:53.930Z,30.68
2018-03-30T11:46:53.945Z,30.21
2018-03-30T11:47:53.960Z,30.68
2018-03-30T11:48:53.973Z,32.56
2018-03-30T11:49:53.989Z,31.69
2018-03-30T11:50:53.998Z,34.26
2018-03-30T11:51:54.018Z,35.52
2018-03-30T11:52:54.032Z,33.34
2018-03-30T11:53:54.045Z,31.72
2018-03-30T11:54:54.061Z,31.84
2018-03-30T11:55:54.079Z,33.28
2018-03-30T11:56:54.084Z,35.02
2018-03-30T11:57:54.125Z,32.71
2018-03-30T11:58:54.117Z,32.34
2018-03-30T11:59:54.134Z,30.45
2018-03-30T12:00:54.141Z,32.17
2018-03-30T12:01:54.156Z,30.90
2018-03-30T12:02:54.171Z,34.44
2018-03-30T12:03:54.191Z,32.82
2018-03-30T12:04:54.206Z,32.07
2018-03-30T12:05:54.219Z,31.48
2018-03-30T12:06:54.232Z,32.44
2018-03-30T12:07:54.263Z,31.29
2018-03-30T12:08:54.266Z,31.74
2018-03-30T12:09:54.282Z,34.96
2018-03-30T12:10:54.297Z,33.23
2018-03-30T12:11:54.310Z,31.71
2018-03-30T12:12:54.322Z,30.28
2018-03-30T12:13:54.344Z,32.09
2018-03-30T12:14:54.358Z,32.20
2018-03-30T12:15:54.375Z,30.96
2018-03-30T12:16:54.383Z,31.15
2018-03-30T12:17:54.398Z,33.91
2018-03-30T12:18:54.413Z,30.49
2018-03-30T12:19:54.434Z,28.96
2018-03-30T12:20:54.442Z,30.39
2018-03-30T12:21:54.463Z,32.28
2018-03-30T12:22:54.473Z,32.45
2018-03-30T12:23:54.487Z,33.69
2018-03-30T12:24:54.507Z,36.43
2018-03-30T12:25:54.517Z,39.86
2018-03-30T12:26:54.592Z,41.46
2018-03-30T12:27:54.545Z,42.04
2018-03-30T12:28:54.569Z,41.64
2018-03-30T12:29:54.580Z,42.33
2018-03-30T12:30:54.594Z,41.00
2018-03-30T12:31:54.604Z,38.07
2018-03-30T12:32:54.623Z,36.45
2018-03-30T12:33:54.638Z,36.47
2018-03-30T12:34:54.652Z,36.28
2018-03-30T12:35:54.661Z,36.30
2018-03-30T12:36:54.674Z,35.82
2018-03-30T12:37:54.689Z,36.47
2018-03-30T12:38:54.703Z,37.06
2018-03-30T12:39:54.724Z,36.20
2018-03-30T12:40:54.737Z,38.10
2018-03-30T12:41:54.754Z,37.34
2018-03-30T12:42:54.761Z,38.96
2018-03-30T12:43:54.781Z,37.06
2018-03-30T12:44:54.792Z,35.91
2018-03-30T12:45:54.804Z,36.28
2018-03-30T12:46:54.825Z,37.06
2018-03-30T12:47:54.838Z,38.20
2018-03-30T12:48:54.852Z,37.54
2018-03-30T12:49:54.862Z,38.10
2018-03-30T12:50:54.878Z,37.71
2018-03-30T12:51:54.894Z,39.82
2018-03-30T12:52:54.955Z,38.09