createdAt,value
2018-01-06T00:01:38.431Z,99.90
2018-01-06T00:04:07.362Z,99.90
2018-01-06T00:06:35.423Z,99.90
2018-01-06T00:09:04.038Z,99.90
2018-01-06T00:11:32.255Z,99.90
2018-01-06T00:13:59.837Z,99.90
2018-01-06T00:16:27.525Z,99.90
2018-01-06T00:18:55.202Z,99.90
2018-01-06T00:21:22.779Z,99.90
2018-01-06T00:23:52.404Z,99.90
2018-01-06T00:26:20.530Z,99.90
2018-01-06T00:28:48.775Z,99.90
2018-01-06T00:31:16.417Z,99.90
2018-01-06T00:33:44.000Z,99.90
2018-01-06T00:36:11.783Z,99.90
2018-01-06T00:38:39.923Z,99.90
2018-01-06T00:41:08.319Z,99.90
2018-01-06T00:43:36.463Z,99.90
2018-01-06T00:46:04.864Z,99.90
2018-01-06T00:48:33.267Z,99.90
2018-01-06T00:51:02.633Z,99.90
2018-01-06T00:53:31.210Z,99.90
2018-01-06T00:55:58.798Z,99.90
2018-01-06T00:58:26.432Z,99.90
2018-01-06T01:00:56.598Z,99.90
2018-01-06T01:03:24.172Z,99.90
2018-01-06T01:05:51.758Z,99.90
2018-01-06T01:08:19.391Z,99.90
2018-01-06T01:10:46.964Z,99.90
2018-01-06T01:13:14.588Z,99.90
2018-01-06T01:15:42.169Z,99.90
2018-01-06T01:18:09.793Z,99.90
2018-01-06T01:20:37.379Z,99.90
2018-01-06T01:23:04.966Z,99.90
2018-01-06T01:25:32.696Z,99.90
2018-01-06T01:28:00.288Z,99.90
2018-01-06T01:30:27.903Z,99.90
2018-01-06T01:32:55.516Z,99.90
2018-01-06T01:35:23.127Z,99.90
2018-01-06T01:37:50.725Z,99.90
2018-01-06T01:40:18.343Z,99.90
2018-01-06T01:42:45.922Z,99.90
2018-01-06T01:45:13.515Z,99.90
2018-01-06T01:47:41.144Z,99.90
2018-01-06T01:50:08.738Z,99.90
2018-01-06T01:52:36.321Z,99.90
2018-01-06T01:55:03.955Z,99.90
2018-01-06T01:57:31.535Z,99.90
2018-01-06T01:59:59.133Z,99.90
2018-01-06T02:02:27.099Z,99.90
2018-01-06T02:04:54.712Z,99.90
2018-01-06T02:07:22.344Z,99.90
2018-01-06T02:09:49.922Z,99.90
2018-01-06T02:12:17.549Z,99.90
2018-01-06T02:14:45.129Z,99.90
2018-01-06T02:17:12.712Z,99.90
2018-01-06T02:19:41.111Z,99.90
2018-01-06T02:22:08.722Z,99.90
2018-01-06T02:24:36.305Z,99.90
2018-01-06T02:27:04.033Z,99.90
2018-01-06T02:29:31.671Z,99.90
2018-01-06T02:31:59.257Z,99.90
2018-01-06T02:34:26.896Z,99.90
2018-01-06T02:36:54.488Z,99.90
2018-01-06T02:39:22.128Z,99.90
2018-01-06T02:41:51.558Z,99.90
2018-01-06T02:44:19.150Z,99.90
2018-01-06T02:46:46.736Z,99.90
2018-01-06T02:49:14.399Z,99.90
2018-01-06T02:51:42.935Z,99.90
2018-01-06T02:54:11.373Z,99.90
2018-01-06T02:56:39.617Z,99.90
2018-01-06T02:59:07.195Z,99.90
2018-01-06T03:01:34.832Z,99.90
2018-01-06T03:04:02.407Z,99.90
2018-01-06T03:06:29.988Z,99.90
2018-01-06T03:08:57.608Z,99.90
2018-01-06T03:11:25.229Z,99.90
2018-01-06T03:13:53.592Z,99.90
2018-01-06T03:16:21.215Z,99.90
2018-01-06T03:18:48.806Z,99.90
2018-01-06T03:21:16.407Z,99.90
2018-01-06T03:23:44.018Z,99.90
2018-01-06T03:26:11.772Z,99.90
2018-01-06T03:28:39.487Z,99.90
2018-01-06T03:31:07.128Z,99.90
2018-01-06T03:33:34.852Z,99.90
2018-01-06T03:36:04.156Z,99.90
2018-01-06T03:38:31.741Z,99.90
2018-01-06T03:40:59.331Z,99.90
2018-01-06T03:43:27.726Z,99.90
2018-01-06T03:45:55.601Z,99.90
2018-01-06T03:48:23.335Z,99.90
2018-01-06T03:50:50.959Z,99.90
2018-01-06T03:53:18.583Z,99.90
2018-01-06T03:55:46.224Z,99.90
2018-01-06T03:58:14.614Z,99.90
2018-01-06T04:00:43.031Z,99.90
2018-01-06T04:03:10.803Z,99.90
2018-01-06T04:05:38.393Z,99.90
2018-01-06T04:08:06.015Z,99.90
2018-01-06T04:10:33.947Z,99.90
2018-01-06T04:13:01.596Z,99.90
2018-01-06T04:15:29.175Z,99.90
2018-01-06T04:17:56.824Z,99.90
2018-01-06T04:20:24.840Z,99.90
2018-01-06T04:22:52.486Z,99.90
2018-01-06T04:25:20.457Z,99.90
2018-01-06T04:27:48.047Z,99.90
2018-01-06T04:30:15.905Z,99.90
2018-01-06T04:32:43.522Z,99.90
2018-01-06T04:35:12.202Z,99.90
2018-01-06T04:37:39.865Z,99.90
2018-01-06T04:40:07.452Z,99.90
2018-01-06T04:42:35.068Z,99.90
2018-01-06T04:45:02.798Z,99.90
2018-01-06T04:47:30.496Z,99.90
2018-01-06T04:49:58.095Z,99.90
2018-01-06T04:52:25.778Z,99.90
2018-01-06T04:54:53.600Z,99.90
2018-01-06T04:57:22.077Z,99.90
2018-01-06T04:59:49.691Z,99.90
2018-01-06T05:02:17.404Z,99.90
2018-01-06T05:04:45.014Z,99.90
2018-01-06T05:07:12.666Z,99.90
2018-01-06T05:09:41.237Z,99.90
2018-01-06T05:12:09.009Z,99.90
2018-01-06T05:14:36.700Z,99.90
2018-01-06T05:17:04.306Z,99.90
2018-01-06T05:19:31.894Z,99.90
2018-01-06T05:21:59.519Z,99.90
2018-01-06T05:24:27.091Z,99.90
2018-01-06T05:26:54.857Z,99.90
2018-01-06T05:29:22.579Z,99.90
2018-01-06T05:31:50.193Z,99.90
2018-01-06T05:34:18.350Z,99.90
2018-01-06T05:36:46.040Z,99.90
2018-01-06T05:39:13.624Z,99.90
2018-01-06T05:41:41.492Z,99.90
2018-01-06T05:44:09.121Z,99.90
2018-01-06T05:46:37.708Z,99.90
2018-01-06T05:49:06.289Z,99.90
2018-01-06T05:51:34.015Z,99.90
2018-01-06T05:54:01.589Z,99.90
2018-01-06T05:56:29.176Z,99.90
2018-01-06T05:58:58.142Z,99.90
2018-01-06T06:01:25.748Z,99.90
2018-01-06T06:03:53.580Z,99.90
2018-01-06T06:06:21.275Z,99.90
2018-01-06T06:08:48.906Z,99.90
2018-01-06T06:11:16.706Z,99.90
2018-01-06T06:13:44.285Z,99.90
2018-01-06T06:16:11.868Z,99.90
2018-01-06T06:18:40.007Z,99.90
2018-01-06T06:21:07.669Z,99.90
2018-01-06T06:23:35.997Z,99.90
2018-01-06T06:26:03.613Z,99.90
2018-01-06T06:28:31.397Z,99.90
2018-01-06T06:30:58.982Z,99.90
2018-01-06T06:33:26.623Z,99.90
2018-01-06T06:35:54.286Z,99.90
2018-01-06T06:38:22.088Z,99.90
2018-01-06T06:40:50.895Z,99.90
2018-01-06T06:43:18.568Z,99.90
2018-01-06T06:45:49.762Z,99.90
2018-01-06T06:48:17.401Z,99.90
2018-01-06T06:50:44.984Z,99.90
2018-01-06T06:53:13.302Z,99.90
2018-01-06T06:55:41.697Z,99.90
2018-01-06T06:58:09.282Z,99.90
2018-01-06T07:00:36.955Z,99.90
2018-01-06T07:03:04.586Z,99.90
2018-01-06T07:05:32.443Z,99.90
2018-01-06T07:08:01.481Z,99.90
2018-01-06T07:10:29.148Z,99.90
2018-01-06T07:12:56.919Z,99.90
2018-01-06T07:15:24.542Z,99.90
2018-01-06T07:17:52.156Z,99.90
2018-01-06T07:20:19.832Z,99.90
2018-01-06T07:22:47.464Z,99.90
2018-01-06T07:25:15.077Z,99.90
2018-01-06T07:27:42.706Z,99.90
2018-01-06T07:30:10.308Z,99.90
2018-01-06T07:32:38.204Z,99.90
2018-01-06T07:35:06.400Z,99.90
2018-01-06T07:37:34.132Z,99.90
2018-01-06T07:40:05.809Z,99.90
2018-01-06T07:42:33.455Z,99.90
2018-01-06T07:45:01.181Z,99.90
2018-01-06T07:47:28.769Z,99.90
2018-01-06T07:49:57.348Z,99.90
2018-01-06T07:52:26.917Z,99.90
2018-01-06T07:54:54.621Z,99.90
2018-01-06T07:57:22.249Z,99.90
2018-01-06T07:59:49.888Z,99.90
2018-01-06T08:02:17.468Z,99.90
2018-01-06T08:04:45.057Z,99.90
2018-01-06T08:07:13.456Z,99.90
2018-01-06T08:09:41.071Z,99.90
2018-01-06T08:12:08.683Z,99.90
2018-01-06T08:14:36.246Z,99.90
2018-01-06T08:17:03.896Z,99.90
2018-01-06T08:19:31.500Z,99.90
2018-01-06T08:21:59.137Z,99.90
2018-01-06T08:24:26.742Z,99.90
2018-01-06T08:26:54.353Z,99.90
2018-01-06T08:29:21.940Z,99.90
2018-01-06T08:31:49.595Z,99.90
2018-01-06T08:34:17.211Z,99.90
2018-01-06T08:36:45.589Z,99.90
2018-01-06T08:39:13.930Z,99.90
2018-01-06T08:41:41.546Z,99.90
2018-01-06T08:44:09.417Z,99.90
2018-01-06T08:46:39.965Z,99.90
2018-01-06T08:49:10.743Z,99.90
2018-01-06T08:51:39.256Z,99.90
2018-01-06T08:54:07.865Z,99.90
2018-01-06T08:56:39.138Z,99.90
2018-01-06T08:59:06.881Z,99.90
2018-01-06T09:01:36.059Z,99.90
2018-01-06T09:04:03.695Z,99.90
2018-01-06T09:06:31.309Z,99.90
2018-01-06T09:09:02.902Z,99.90
2018-01-06T09:11:30.515Z,99.90
2018-01-06T09:13:58.435Z,99.90
2018-01-06T09:16:29.286Z,99.90
2018-01-06T09:19:01.324Z,99.90
2018-01-06T09:21:31.536Z,99.90
2018-01-06T09:23:59.877Z,99.90
2018-01-06T09:26:31.657Z,99.90
2018-01-06T09:29:00.098Z,99.90
2018-01-06T09:31:28.452Z,99.90
2018-01-06T09:33:58.446Z,99.90
2018-01-06T09:36:26.062Z,99.90
2018-01-06T09:39:01.257Z,99.90
2018-01-06T09:41:31.681Z,99.90
2018-01-06T09:44:05.671Z,99.90
2018-01-06T09:46:35.690Z,99.90
2018-01-06T09:49:07.836Z,99.90
2018-01-06T09:51:38.225Z,99.90
2018-01-06T09:54:08.846Z,99.90
2018-01-06T09:56:42.672Z,99.90
2018-01-06T09:59:11.777Z,99.90
2018-01-06T10:01:40.371Z,99.90
2018-01-06T10:04:10.175Z,99.90
2018-01-06T10:06:37.852Z,99.80
2018-01-06T10:09:09.712Z,99.90
2018-01-06T10:11:37.314Z,99.80
2018-01-06T10:14:04.933Z,99.80
2018-01-06T10:16:34.415Z,99.60
2018-01-06T10:19:02.760Z,99.60
2018-01-06T10:21:30.383Z,99.50
2018-01-06T10:23:58.182Z,99.70
2018-01-06T10:26:26.008Z,99.70
2018-01-06T10:28:53.605Z,99.60
2018-01-06T10:31:24.433Z,99.40
2018-01-06T10:33:52.132Z,99.10
2018-01-06T10:36:19.754Z,99.00
2018-01-06T10:38:47.429Z,98.80
2018-01-06T10:41:15.504Z,98.80
2018-01-06T10:43:47.025Z,98.60
2018-01-06T10:46:15.614Z,98.40
2018-01-06T10:48:46.162Z,98.20
2018-01-06T10:51:13.841Z,97.90
2018-01-06T10:53:41.447Z,97.70
2018-01-06T10:56:09.120Z,97.80
2018-01-06T10:58:36.775Z,98.00
2018-01-06T11:01:10.914Z,98.30
2018-01-06T11:03:38.535Z,98.20
2018-01-06T11:06:06.355Z,98.30
2018-01-06T11:08:41.369Z,98.30
2018-01-06T11:11:08.956Z,98.30
2018-01-06T11:13:36.645Z,98.40
2018-01-06T11:16:04.459Z,98.30
2018-01-06T11:18:32.121Z,98.00
2018-01-06T11:21:06.754Z,97.90
2018-01-06T11:23:39.198Z,97.40
2018-01-06T11:26:13.758Z,97.40
2018-01-06T11:28:43.376Z,97.50
2018-01-06T11:31:11.096Z,97.30
2018-01-06T11:33:41.306Z,97.20
2018-01-06T11:36:09.467Z,97.40
2018-01-06T11:38:37.090Z,97.00
2018-01-06T11:41:04.720Z,96.90
2018-01-06T11:43:33.119Z,97.70
2018-01-06T11:46:09.974Z,97.40
2018-01-06T11:48:37.768Z,97.40
2018-01-06T11:51:05.784Z,96.20
2018-01-06T11:53:33.556Z,95.20
2018-01-06T11:56:01.135Z,95.00
2018-01-06T11:58:29.512Z,95.40
2018-01-06T12:01:00.448Z,95.40
2018-01-06T12:03:28.095Z,95.80
2018-01-06T12:06:00.698Z,95.50
2018-01-06T12:08:29.180Z,95.50
2018-01-06T12:10:58.054Z,95.70
2018-01-06T12:13:27.954Z,95.60
2018-01-06T12:15:58.373Z,95.80
2018-01-06T12:18:27.373Z,95.80
2018-01-06T12:20:55.360Z,95.70
2018-01-06T12:23:23.132Z,95.80
2018-01-06T12:25:50.759Z,95.90
2018-01-06T12:28:19.756Z,95.90
2018-01-06T12:30:49.817Z,95.80
2018-01-06T12:33:17.432Z,95.50
2018-01-06T12:35:45.030Z,94.70
2018-01-06T12:38:12.652Z,94.20
2018-01-06T12:40:40.740Z,94.20
2018-01-06T12:43:11.093Z,94.20
2018-01-06T12:45:41.203Z,94.10
2018-01-06T12:48:08.831Z,93.90
2018-01-06T12:50:36.450Z,94.00
2018-01-06T12:53:04.808Z,93.50
2018-01-06T12:55:34.762Z,93.50
2018-01-06T12:58:04.455Z,92.50
2018-01-06T13:00:34.058Z,92.90
2018-01-06T13:03:10.340Z,92.60
2018-01-06T13:05:38.021Z,92.50
2018-01-06T13:08:08.099Z,92.10
2018-01-06T13:10:39.526Z,92.10
2018-01-06T13:13:07.109Z,91.40
2018-01-06T13:15:39.235Z,91.80
2018-01-06T13:18:06.903Z,91.80
2018-01-06T13:20:34.492Z,91.20
2018-01-06T13:23:02.130Z,90.90
2018-01-06T13:25:29.727Z,90.80
2018-01-06T13:27:57.347Z,90.60
2018-01-06T13:30:26.903Z,90.80
2018-01-06T13:32:54.609Z,91.20
2018-01-06T13:35:23.664Z,91.10
2018-01-06T13:37:53.334Z,90.80
2018-01-06T13:40:22.841Z,91.40
2018-01-06T13:42:53.934Z,91.30
2018-01-06T13:45:22.424Z,91.30
2018-01-06T13:47:50.504Z,91.40
2018-01-06T13:50:19.136Z,91.60
2018-01-06T13:52:47.318Z,91.60
2018-01-06T13:55:16.901Z,91.20
2018-01-06T13:57:47.863Z,91.20
2018-01-06T14:00:17.297Z,91.40
2018-01-06T14:02:47.206Z,91.40
2018-01-06T14:05:21.029Z,91.00
2018-01-06T14:07:50.456Z,90.90
2018-01-06T14:10:20.032Z,90.90
2018-01-06T14:12:51.316Z,91.00
2018-01-06T14:15:19.872Z,91.00
2018-01-06T14:17:51.373Z,90.80
2018-01-06T14:20:19.655Z,90.80
2018-01-06T14:22:48.560Z,91.40
2018-01-06T14:25:17.773Z,90.80
2018-01-06T14:27:47.137Z,90.70
2018-01-06T14:30:15.304Z,90.90
2018-01-06T14:32:47.524Z,90.30
2018-01-06T14:35:16.640Z,89.30
2018-01-06T14:37:44.754Z,89.40
2018-01-06T14:40:13.132Z,90.00
2018-01-06T14:42:41.628Z,89.10
2018-01-06T14:45:11.162Z,89.20
2018-01-06T14:47:39.221Z,89.10
2018-01-06T14:50:19.311Z,89.50
2018-01-06T14:52:47.863Z,89.40
2018-01-06T14:55:23.100Z,89.10
2018-01-06T14:57:51.459Z,88.70
2018-01-06T15:00:19.077Z,88.60
2018-01-06T15:02:49.808Z,88.70
2018-01-06T15:05:17.751Z,88.80
2018-01-06T15:07:45.536Z,89.10
2018-01-06T15:10:13.204Z,89.30
2018-01-06T15:12:40.800Z,89.80
2018-01-06T15:15:08.420Z,90.10
2018-01-06T15:17:36.000Z,90.10
2018-01-06T15:20:03.612Z,90.20
2018-01-06T15:22:31.224Z,90.20
2018-01-06T15:24:58.813Z,90.60
2018-01-06T15:27:52.966Z,90.80
2018-01-06T15:30:20.653Z,90.90
2018-01-06T15:32:48.247Z,90.70
2018-01-06T15:35:17.803Z,90.80
2018-01-06T15:37:45.511Z,90.60
2018-01-06T15:40:13.854Z,90.50
2018-01-06T15:42:41.476Z,90.50
2018-01-06T15:45:10.149Z,90.00
2018-01-06T15:47:38.367Z,88.90
2018-01-06T15:50:05.950Z,89.40
2018-01-06T15:52:33.519Z,89.30
2018-01-06T15:55:01.127Z,89.50
2018-01-06T15:57:29.469Z,90.00
2018-01-06T15:59:57.084Z,90.00
2018-01-06T16:02:24.656Z,90.30
2018-01-06T16:04:52.282Z,90.30
2018-01-06T16:07:19.881Z,90.00
2018-01-06T16:09:47.451Z,90.00
2018-01-06T16:12:15.066Z,89.70
2018-01-06T16:14:43.410Z,89.90
2018-01-06T16:17:11.119Z,89.80
2018-01-06T16:19:38.682Z,90.10
2018-01-06T16:22:06.369Z,90.20
2018-01-06T16:24:33.942Z,89.70
2018-01-06T16:27:01.620Z,90.00
2018-01-06T16:29:29.202Z,90.20
2018-01-06T16:31:57.632Z,90.20
2018-01-06T16:34:25.339Z,90.20
2018-01-06T16:36:52.927Z,90.20
2018-01-06T16:39:20.832Z,90.40
2018-01-06T16:41:48.445Z,90.40
2018-01-06T16:44:16.029Z,90.60
2018-01-06T16:46:43.642Z,90.60
2018-01-06T16:49:11.220Z,90.70
2018-01-06T16:51:38.837Z,90.50
2018-01-06T16:54:08.107Z,90.40
2018-01-06T16:56:40.342Z,90.50
2018-01-06T16:59:09.005Z,90.40
2018-01-06T17:01:40.131Z,90.60
2018-01-06T17:04:08.439Z,90.80
2018-01-06T17:06:36.265Z,91.20
2018-01-06T17:09:09.773Z,91.50
2018-01-06T17:11:40.833Z,92.00
2018-01-06T17:14:12.460Z,92.40
2018-01-06T17:16:42.161Z,92.40
2018-01-06T17:19:13.458Z,92.60
2018-01-06T17:21:46.619Z,92.70
2018-01-06T17:24:25.679Z,93.10
2018-01-06T17:26:57.625Z,93.30
2018-01-06T17:29:27.924Z,93.60
2018-01-06T17:31:55.550Z,93.80
2018-01-06T17:34:23.130Z,93.90
2018-01-06T17:36:50.692Z,94.10
2018-01-06T17:39:19.088Z,94.20
2018-01-06T17:41:46.657Z,94.10
2018-01-06T17:44:14.230Z,94.40
2018-01-06T17:46:41.852Z,94.70
2018-01-06T17:49:10.185Z,94.60
2018-01-06T17:51:37.803Z,94.60
2018-01-06T17:54:05.425Z,94.80
2018-01-06T17:56:32.994Z,95.00
2018-01-06T17:59:00.574Z,94.80
2018-01-06T18:01:28.944Z,94.50
2018-01-06T18:03:57.276Z,94.70
2018-01-06T18:06:25.115Z,94.70
2018-01-06T18:08:52.758Z,95.00
2018-01-06T18:11:20.341Z,95.20
2018-01-06T18:13:48.048Z,95.30
2018-01-06T18:16:15.624Z,95.50
2018-01-06T18:18:43.205Z,95.50
2018-01-06T18:21:10.832Z,95.40
2018-01-06T18:23:38.458Z,95.40
2018-01-06T18:26:06.077Z,95.40
2018-01-06T18:28:34.468Z,95.20
2018-01-06T18:31:02.818Z,95.50
2018-01-06T18:33:30.431Z,95.50
2018-01-06T18:36:00.297Z,95.40
2018-01-06T18:38:28.450Z,95.30
2018-01-06T18:41:05.496Z,95.20
2018-01-06T18:43:35.057Z,94.50
2018-01-06T18:46:05.213Z,94.50
2018-01-06T18:48:32.887Z,94.40
2018-01-06T18:51:00.578Z,94.30
2018-01-06T18:53:32.476Z,94.20
2018-01-06T18:56:01.820Z,94.10
2018-01-06T18:58:29.551Z,94.10
2018-01-06T19:00:57.613Z,94.10
2018-01-06T19:03:26.927Z,94.10
2018-01-06T19:05:57.633Z,94.10
2018-01-06T19:08:25.891Z,94.10
2018-01-06T19:10:57.026Z,94.10
2018-01-06T19:13:24.690Z,94.10
2018-01-06T19:15:54.734Z,94.20
2018-01-06T19:18:23.992Z,94.30
2018-01-06T19:20:53.797Z,94.40
2018-01-06T19:23:21.983Z,94.50
2018-01-06T19:25:50.022Z,94.60
2018-01-06T19:28:19.055Z,94.80
2018-01-06T19:30:50.034Z,94.80
2018-01-06T19:33:18.834Z,94.70
2018-01-06T19:35:48.420Z,94.90
2018-01-06T19:38:17.201Z,94.70
2018-01-06T19:40:47.468Z,94.60
2018-01-06T19:43:15.133Z,94.70
2018-01-06T19:45:43.526Z,94.90
2018-01-06T19:48:11.874Z,94.80
2018-01-06T19:50:39.448Z,94.80
2018-01-06T19:53:07.941Z,94.70
2018-01-06T19:55:36.276Z,94.80
2018-01-06T19:58:03.912Z,94.80
2018-01-06T20:00:31.526Z,94.80
2018-01-06T20:02:59.121Z,94.70
2018-01-06T20:05:26.757Z,94.70
2018-01-06T20:07:55.106Z,94.70
2018-01-06T20:10:23.051Z,94.70
2018-01-06T20:12:50.921Z,94.40
2018-01-06T20:15:18.536Z,94.30
2018-01-06T20:17:47.867Z,94.20
2018-01-06T20:20:15.494Z,93.90
2018-01-06T20:22:43.064Z,93.50
2018-01-06T20:25:11.408Z,93.30
2018-01-06T20:27:39.032Z,93.30
2018-01-06T20:30:06.619Z,93.30
2018-01-06T20:32:34.195Z,93.30
2018-01-06T20:35:01.836Z,93.30
2018-01-06T20:37:29.539Z,93.30
2018-01-06T20:39:57.121Z,92.90
2018-01-06T20:42:24.735Z,92.80
2018-01-06T20:44:52.307Z,92.70
2018-01-06T20:47:19.934Z,92.30
2018-01-06T20:49:48.202Z,92.30
2018-01-06T20:52:15.781Z,92.00
2018-01-06T20:54:43.552Z,91.80
2018-01-06T20:57:11.128Z,91.30
2018-01-06T20:59:38.785Z,91.20
2018-01-06T21:02:06.364Z,91.20
2018-01-06T21:04:34.079Z,91.70
2018-01-06T21:07:01.653Z,91.50
2018-01-06T21:09:29.217Z,91.50
2018-01-06T21:11:56.856Z,91.40
2018-01-06T21:14:24.436Z,91.30
2018-01-06T21:16:52.101Z,91.40
2018-01-06T21:19:19.720Z,91.20
2018-01-06T21:21:48.081Z,91.20
2018-01-06T21:24:15.711Z,91.20
2018-01-06T21:26:44.103Z,91.40
2018-01-06T21:29:11.687Z,91.50
2018-01-06T21:31:39.629Z,91.50
2018-01-06T21:34:07.244Z,91.30
2018-01-06T21:36:34.873Z,91.30
2018-01-06T21:39:02.455Z,91.30
2018-01-06T21:41:30.848Z,91.40
2018-01-06T21:43:58.460Z,91.30
2018-01-06T21:46:26.270Z,91.60
2018-01-06T21:48:53.891Z,91.50
2018-01-06T21:51:21.471Z,91.40
2018-01-06T21:53:49.085Z,91.60
2018-01-06T21:56:16.677Z,91.60
2018-01-06T21:58:44.300Z,91.60
2018-01-06T22:01:11.872Z,91.70
2018-01-06T22:03:40.172Z,91.50
2018-01-06T22:06:08.068Z,91.10
2018-01-06T22:08:35.705Z,90.80
2018-01-06T22:11:03.371Z,90.90
2018-01-06T22:13:31.974Z,90.70
2018-01-06T22:15:59.590Z,90.60
2018-01-06T22:18:27.240Z,90.40
2018-01-06T22:20:54.815Z,90.30
2018-01-06T22:23:22.426Z,90.20
2018-01-06T22:25:53.708Z,90.10
2018-01-06T22:28:21.374Z,90.00
2018-01-06T22:30:48.975Z,90.00
2018-01-06T22:33:16.638Z,89.90
2018-01-06T22:35:45.070Z,89.30
2018-01-06T22:38:12.753Z,89.40
2018-01-06T22:40:41.030Z,89.70
2018-01-06T22:43:08.640Z,90.00
2018-01-06T22:45:38.812Z,90.30
2018-01-06T22:48:09.374Z,90.30
2018-01-06T22:50:38.870Z,90.40
2018-01-06T22:53:07.306Z,90.30
2018-01-06T22:55:34.970Z,90.30
2018-01-06T22:58:03.915Z,90.10
2018-01-06T23:03:44.611Z,90.00
2018-01-06T23:06:12.853Z,89.80
2018-01-06T23:08:40.439Z,89.80
2018-01-06T23:11:08.091Z,88.70
2018-01-06T23:13:35.748Z,88.10
2018-01-06T23:16:04.648Z,88.10
2018-01-06T23:18:32.695Z,88.50
2018-01-06T23:21:01.957Z,88.90
2018-01-06T23:23:29.570Z,88.70
2018-01-06T23:25:57.246Z,88.70
2018-01-06T23:28:24.890Z,89.10
2018-01-06T23:30:53.462Z,89.10
2018-01-06T23:33:21.101Z,89.30
2018-01-06T23:35:49.156Z,89.00
2018-01-06T23:38:16.844Z,88.20
2018-01-06T23:40:44.509Z,88.40
2018-01-06T23:43:12.146Z,88.70
2018-01-06T23:45:40.090Z,87.90
2018-01-06T23:48:07.972Z,87.80
2018-01-06T23:50:36.840Z,86.90
2018-01-06T23:53:05.229Z,86.70
2018-01-06T23:55:33.207Z,86.60
2018-01-06T23:58:01.054Z,86.30
