createdAt,value
2016-06-21T00:00:14.799Z,0
2016-06-21T00:01:14.179Z,0
2016-06-21T00:02:15.402Z,0
2016-06-21T00:03:15.612Z,0
2016-06-21T00:04:14.810Z,0
2016-06-21T00:05:14.510Z,0
2016-06-21T00:06:14.798Z,0
2016-06-21T00:07:14.348Z,0
2016-06-21T00:08:14.193Z,0
2016-06-21T00:09:14.210Z,0
2016-06-21T00:10:14.830Z,0
2016-06-21T00:11:14.253Z,0
2016-06-21T00:12:15.604Z,0
2016-06-21T00:13:14.214Z,0
2016-06-21T00:14:15.338Z,0
2016-06-21T00:15:13.611Z,0
2016-06-21T00:16:15.463Z,0
2016-06-21T00:17:15.491Z,0
2016-06-21T00:18:14.879Z,0
2016-06-21T00:19:14.255Z,0
2016-06-21T00:20:14.863Z,0
2016-06-21T00:21:14.877Z,0
2016-06-21T00:22:14.286Z,0
2016-06-21T00:23:16.096Z,0
2016-06-21T00:24:14.898Z,0
2016-06-21T00:25:15.707Z,0
2016-06-21T00:26:13.669Z,0
2016-06-21T00:27:14.923Z,0
2016-06-21T00:28:14.299Z,0
2016-06-21T00:29:14.297Z,0
2016-06-21T00:30:13.690Z,0
2016-06-21T00:31:14.338Z,0
2016-06-21T00:32:14.927Z,0
2016-06-21T00:33:14.318Z,0
2016-06-21T00:34:13.737Z,0
2016-06-21T00:35:14.946Z,0
2016-06-21T00:36:15.153Z,0
2016-06-21T00:37:15.579Z,0
2016-06-21T00:38:14.341Z,0
2016-06-21T00:39:15.002Z,0
2016-06-21T00:40:14.983Z,0
2016-06-21T00:41:15.605Z,0
2016-06-21T00:42:14.977Z,0
2016-06-21T00:43:15.602Z,0
2016-06-21T00:44:14.998Z,0
2016-06-21T00:45:15.094Z,0
2016-06-21T00:46:15.026Z,0
2016-06-21T00:47:14.788Z,0
2016-06-21T00:48:14.392Z,0
2016-06-21T00:49:15.028Z,0
2016-06-21T00:50:14.406Z,0
2016-06-21T00:51:15.634Z,0
2016-06-21T00:52:14.409Z,0
2016-06-21T00:53:15.029Z,0
2016-06-21T00:54:14.419Z,0
2016-06-21T00:55:14.446Z,0
2016-06-21T00:56:16.016Z,0
2016-06-21T00:57:13.809Z,0
2016-06-21T00:58:14.449Z,0
2016-06-21T00:59:15.080Z,0
2016-06-21T01:00:16.012Z,0
2016-06-21T01:01:15.719Z,0
2016-06-21T01:02:13.847Z,0
2016-06-21T01:03:15.111Z,0
2016-06-21T01:04:13.870Z,0
2016-06-21T01:05:14.475Z,0
2016-06-21T01:06:14.486Z,0
2016-06-21T01:07:15.545Z,0
2016-06-21T01:08:14.540Z,0
2016-06-21T01:09:14.491Z,0
2016-06-21T01:10:14.501Z,0
2016-06-21T01:11:16.130Z,0
2016-06-21T01:12:15.816Z,0
2016-06-21T01:13:14.512Z,0
2016-06-21T01:14:15.758Z,0
2016-06-21T01:15:15.158Z,0
2016-06-21T01:16:14.541Z,0
2016-06-21T01:17:14.571Z,0
2016-06-21T01:18:13.934Z,0
2016-06-21T01:19:15.154Z,0
2016-06-21T01:20:16.277Z,0
2016-06-21T01:21:13.937Z,0
2016-06-21T01:22:15.183Z,0
2016-06-21T01:23:14.567Z,0
2016-06-21T01:24:14.042Z,0
2016-06-21T01:25:14.577Z,0
2016-06-21T01:26:15.800Z,0
2016-06-21T01:27:15.174Z,0
2016-06-21T01:28:14.583Z,0
2016-06-21T01:29:15.494Z,0
2016-06-21T01:30:15.189Z,0
2016-06-21T01:31:15.812Z,0
2016-06-21T01:32:15.224Z,0
2016-06-21T01:33:16.819Z,0
2016-06-21T01:34:15.838Z,0
2016-06-21T01:35:14.608Z,0
2016-06-21T01:36:15.231Z,0
2016-06-21T01:37:14.618Z,0
2016-06-21T01:38:14.016Z,0
2016-06-21T01:39:14.640Z,0
2016-06-21T01:40:15.251Z,0
2016-06-21T01:41:14.642Z,0
2016-06-21T01:42:14.963Z,0
2016-06-21T01:43:15.278Z,0
2016-06-21T01:44:15.273Z,0
2016-06-21T01:45:14.677Z,0
2016-06-21T01:46:14.670Z,0
2016-06-21T01:47:14.661Z,0
2016-06-21T01:48:15.285Z,0
2016-06-21T01:49:14.711Z,0
2016-06-21T01:50:15.919Z,0
2016-06-21T01:51:15.602Z,0
2016-06-21T01:52:14.705Z,0
2016-06-21T01:53:14.607Z,0
2016-06-21T01:54:14.715Z,0
2016-06-21T01:55:16.179Z,0
2016-06-21T01:56:15.970Z,0
2016-06-21T01:57:14.767Z,0
2016-06-21T01:58:15.367Z,0
2016-06-21T01:59:15.982Z,0
2016-06-21T02:00:14.749Z,0
2016-06-21T02:01:14.767Z,0
2016-06-21T02:02:14.994Z,0
2016-06-21T02:03:15.360Z,0
2016-06-21T02:04:14.756Z,0
2016-06-21T02:05:15.395Z,0
2016-06-21T02:06:16.939Z,0
2016-06-21T02:07:14.156Z,0
2016-06-21T02:08:16.100Z,0
2016-06-21T02:09:14.804Z,0
2016-06-21T02:10:15.412Z,0
2016-06-21T02:11:15.484Z,0
2016-06-21T02:12:14.806Z,0
2016-06-21T02:13:16.213Z,0
2016-06-21T02:14:16.071Z,0
2016-06-21T02:15:15.174Z,0
2016-06-21T02:16:14.202Z,0
2016-06-21T02:17:14.208Z,0
2016-06-21T02:18:16.053Z,0
2016-06-21T02:19:14.894Z,0
2016-06-21T02:20:14.843Z,0
2016-06-21T02:21:14.856Z,0
2016-06-21T02:22:14.259Z,0
2016-06-21T02:23:13.610Z,0
2016-06-21T02:24:15.337Z,0
2016-06-21T02:25:15.524Z,0
2016-06-21T02:26:16.125Z,0
2016-06-21T02:27:15.487Z,0
2016-06-21T02:28:14.453Z,0
2016-06-21T02:29:14.895Z,0
2016-06-21T02:30:15.518Z,0
2016-06-21T02:31:15.514Z,0
2016-06-21T02:32:16.125Z,0
2016-06-21T02:33:16.172Z,0
2016-06-21T02:34:15.531Z,0
2016-06-21T02:35:15.803Z,0
2016-06-21T02:36:15.574Z,0
2016-06-21T02:37:15.566Z,0
2016-06-21T02:38:15.554Z,0
2016-06-21T02:39:16.338Z,0
2016-06-21T02:40:15.558Z,0
2016-06-21T02:41:15.587Z,0
2016-06-21T02:42:14.347Z,0
2016-06-21T02:43:15.562Z,0
2016-06-21T02:44:15.581Z,0
2016-06-21T02:45:15.602Z,0
2016-06-21T02:46:15.691Z,0
2016-06-21T02:47:15.604Z,0
2016-06-21T02:48:15.269Z,0
2016-06-21T02:49:14.405Z,0
2016-06-21T02:50:17.000Z,0
2016-06-21T02:51:15.008Z,0
2016-06-21T02:52:14.992Z,0
2016-06-21T02:53:15.038Z,0
2016-06-21T02:54:16.247Z,0
2016-06-21T02:55:15.653Z,0
2016-06-21T02:56:15.656Z,0
2016-06-21T02:57:15.427Z,0
2016-06-21T02:58:15.643Z,0
2016-06-21T02:59:15.658Z,0
2016-06-21T03:00:16.299Z,0
2016-06-21T03:01:17.410Z,0
2016-06-21T03:02:15.074Z,0
2016-06-21T03:03:13.841Z,0
2016-06-21T03:04:14.451Z,0
2016-06-21T03:05:15.071Z,0
2016-06-21T03:06:15.710Z,0
2016-06-21T03:07:15.077Z,0
2016-06-21T03:08:15.862Z,0
2016-06-21T03:09:15.730Z,0
2016-06-21T03:10:14.499Z,0
2016-06-21T03:11:16.504Z,0
2016-06-21T03:12:17.211Z,0
2016-06-21T03:13:15.728Z,0
2016-06-21T03:14:15.737Z,0
2016-06-21T03:15:15.740Z,0
2016-06-21T03:16:15.764Z,0
2016-06-21T03:17:15.757Z,0
2016-06-21T03:18:15.755Z,0
2016-06-21T03:19:16.403Z,0
2016-06-21T03:20:15.831Z,0
2016-06-21T03:21:16.938Z,0
2016-06-21T03:22:15.158Z,0
2016-06-21T03:23:16.883Z,0
2016-06-21T03:24:15.800Z,0
2016-06-21T03:25:15.794Z,0
2016-06-21T03:26:15.870Z,0
2016-06-21T03:27:16.420Z,0
2016-06-21T03:28:16.426Z,0
2016-06-21T03:29:15.216Z,0
2016-06-21T03:30:15.815Z,0
2016-06-21T03:31:15.834Z,0
2016-06-21T03:32:16.925Z,0
2016-06-21T03:33:14.608Z,0
2016-06-21T03:34:15.829Z,0
2016-06-21T03:35:16.462Z,0
2016-06-21T03:36:15.452Z,0
2016-06-21T03:37:15.860Z,0
2016-06-21T03:38:15.249Z,0
2016-06-21T03:39:15.882Z,0
2016-06-21T03:40:15.252Z,0
2016-06-21T03:41:15.872Z,0
2016-06-21T03:42:16.514Z,0
2016-06-21T03:43:16.997Z,0
2016-06-21T03:44:15.286Z,0
2016-06-21T03:45:17.080Z,0
2016-06-21T03:46:14.651Z,0
2016-06-21T03:47:15.937Z,0
2016-06-21T03:48:16.527Z,0
2016-06-21T03:49:15.916Z,0
2016-06-21T03:50:15.909Z,0
2016-06-21T03:51:15.314Z,0
2016-06-21T03:52:15.306Z,0
2016-06-21T03:53:16.544Z,0
2016-06-21T03:54:16.684Z,0
2016-06-21T03:55:14.723Z,0
2016-06-21T03:56:15.479Z,0
2016-06-21T03:57:16.577Z,0
2016-06-21T03:58:16.589Z,0
2016-06-21T03:59:15.952Z,0
2016-06-21T04:00:16.015Z,0
2016-06-21T04:01:15.994Z,0
2016-06-21T04:02:15.358Z,0
2016-06-21T04:03:15.993Z,0
2016-06-21T04:04:14.753Z,0
2016-06-21T04:05:16.843Z,0
2016-06-21T04:06:16.006Z,0
2016-06-21T04:07:16.010Z,0
2016-06-21T04:08:16.006Z,0
2016-06-21T04:09:16.050Z,0
2016-06-21T04:10:15.402Z,0
2016-06-21T04:11:15.407Z,0
2016-06-21T04:12:15.438Z,0
2016-06-21T04:13:16.087Z,0
2016-06-21T04:14:16.045Z,0
2016-06-21T04:15:16.655Z,0
2016-06-21T04:16:16.833Z,0
2016-06-21T04:17:16.060Z,0
2016-06-21T04:18:15.842Z,0
2016-06-21T04:19:16.067Z,0
2016-06-21T04:20:15.524Z,0
2016-06-21T04:21:16.070Z,0
2016-06-21T04:22:16.075Z,0
2016-06-21T04:23:16.098Z,0
2016-06-21T04:24:15.459Z,0
2016-06-21T04:25:16.109Z,0
2016-06-21T04:26:16.102Z,0
2016-06-21T04:27:30.315Z,0
2016-06-21T04:28:15.479Z,0
2016-06-21T04:29:15.850Z,0
2016-06-21T04:30:16.126Z,5
2016-06-21T04:31:15.509Z,0
2016-06-21T04:32:15.511Z,0
2016-06-21T04:33:15.511Z,0
2016-06-21T04:34:16.749Z,0
2016-06-21T04:35:16.188Z,0
2016-06-21T04:36:14.911Z,0
2016-06-21T04:37:15.530Z,0
2016-06-21T04:38:16.754Z,0
2016-06-21T04:39:14.941Z,0
2016-06-21T04:40:16.327Z,0
2016-06-21T04:41:16.192Z,0
2016-06-21T04:42:15.597Z,0
2016-06-21T04:43:15.566Z,0
2016-06-21T04:44:16.814Z,0
2016-06-21T04:45:15.577Z,0
2016-06-21T04:46:15.603Z,0
2016-06-21T04:47:16.204Z,0
2016-06-21T04:48:16.201Z,0
2016-06-21T04:49:16.544Z,0
2016-06-21T04:50:16.230Z,0
2016-06-21T04:51:17.819Z,0
2016-06-21T04:52:14.982Z,0
2016-06-21T04:53:15.622Z,0
2016-06-21T04:54:15.646Z,0
2016-06-21T04:55:15.616Z,0
2016-06-21T04:56:16.876Z,0
2016-06-21T04:57:16.259Z,0
2016-06-21T04:58:16.259Z,0
2016-06-21T04:59:15.633Z,0
2016-06-21T05:00:18.155Z,0
2016-06-21T05:01:15.651Z,0
2016-06-21T05:02:15.055Z,0
2016-06-21T05:03:16.270Z,0
2016-06-21T05:04:16.287Z,0
2016-06-21T05:05:15.058Z,5
2016-06-21T05:06:15.063Z,5
2016-06-21T05:07:16.308Z,5
2016-06-21T05:08:15.675Z,5
2016-06-21T05:09:15.075Z,5
2016-06-21T05:10:15.700Z,5
2016-06-21T05:11:15.699Z,5
2016-06-21T05:12:16.333Z,5
2016-06-21T05:13:15.789Z,5
2016-06-21T05:14:17.033Z,5
2016-06-21T05:15:16.963Z,5
2016-06-21T05:16:15.732Z,5
2016-06-21T05:17:15.725Z,10
2016-06-21T05:18:15.730Z,5
2016-06-21T05:19:15.748Z,5
2016-06-21T05:20:16.394Z,0
2016-06-21T05:21:16.353Z,0
2016-06-21T05:22:17.700Z,0
2016-06-21T05:23:15.760Z,0
2016-06-21T05:24:17.946Z,0
2016-06-21T05:25:16.442Z,0
2016-06-21T05:26:15.773Z,0
2016-06-21T05:27:15.158Z,5
2016-06-21T05:28:17.015Z,5
2016-06-21T05:29:15.798Z,5
2016-06-21T05:30:15.185Z,5
2016-06-21T05:31:16.424Z,5
2016-06-21T05:32:17.098Z,5
2016-06-21T05:33:18.323Z,5
2016-06-21T05:34:16.441Z,10
2016-06-21T05:35:17.214Z,10
2016-06-21T05:36:16.435Z,10
2016-06-21T05:37:17.066Z,10
2016-06-21T05:38:16.471Z,15
2016-06-21T05:39:16.462Z,10
2016-06-21T05:40:16.479Z,10
2016-06-21T05:41:15.850Z,10
2016-06-21T05:42:16.481Z,10
2016-06-21T05:43:16.479Z,10
2016-06-21T05:44:18.476Z,10
2016-06-21T05:45:15.242Z,10
2016-06-21T05:46:17.918Z,5
2016-06-21T05:47:16.507Z,5
2016-06-21T05:48:17.119Z,5
2016-06-21T05:49:16.503Z,5
2016-06-21T05:50:16.510Z,5
2016-06-21T05:51:16.535Z,5
2016-06-21T05:52:16.526Z,5
2016-06-21T05:53:15.285Z,5
2016-06-21T05:54:15.924Z,5
2016-06-21T05:55:15.928Z,5
2016-06-21T05:56:16.555Z,5
2016-06-21T05:57:18.099Z,0
2016-06-21T05:58:16.553Z,0
2016-06-21T05:59:17.158Z,0
2016-06-21T06:00:15.950Z,0
2016-06-21T06:01:16.562Z,0
2016-06-21T06:02:17.190Z,0
2016-06-21T06:03:17.223Z,0
2016-06-21T06:04:16.618Z,5
2016-06-21T06:05:16.584Z,5
2016-06-21T06:06:17.559Z,5
2016-06-21T06:07:16.000Z,10
2016-06-21T06:08:18.013Z,10
2016-06-21T06:09:16.631Z,10
2016-06-21T06:10:15.998Z,10
2016-06-21T06:11:17.242Z,10
2016-06-21T06:12:17.258Z,5
2016-06-21T06:13:16.623Z,5
2016-06-21T06:14:16.140Z,5
2016-06-21T06:15:17.267Z,5
2016-06-21T06:16:16.624Z,5
2016-06-21T06:17:18.410Z,5
2016-06-21T06:18:16.034Z,5
2016-06-21T06:19:17.747Z,5
2016-06-21T06:20:16.663Z,5
2016-06-21T06:21:16.674Z,5
2016-06-21T06:22:16.052Z,5
2016-06-21T06:23:16.106Z,10
2016-06-21T06:24:16.707Z,10
2016-06-21T06:25:17.309Z,15
2016-06-21T06:26:17.320Z,15
2016-06-21T06:27:16.762Z,15
2016-06-21T06:28:16.713Z,15
2016-06-21T06:29:16.741Z,15
2016-06-21T06:30:18.238Z,15
2016-06-21T06:31:16.713Z,15
2016-06-21T06:32:16.727Z,15
2016-06-21T06:33:16.103Z,15
2016-06-21T06:34:15.490Z,15
2016-06-21T06:35:16.123Z,15
2016-06-21T06:36:16.723Z,15
2016-06-21T06:37:17.415Z,15
2016-06-21T06:38:16.754Z,15
2016-06-21T06:39:18.007Z,10
2016-06-21T06:40:16.119Z,10
2016-06-21T06:41:18.234Z,10
2016-06-21T06:42:17.415Z,10
2016-06-21T06:43:16.760Z,10
2016-06-21T06:44:17.442Z,15
2016-06-21T06:45:16.166Z,15
2016-06-21T06:46:16.784Z,20
2016-06-21T06:47:16.172Z,30
2016-06-21T06:48:16.790Z,25
2016-06-21T06:49:16.798Z,25
2016-06-21T06:50:18.764Z,30
2016-06-21T06:51:16.833Z,25
2016-06-21T06:52:17.982Z,25
2016-06-21T06:53:17.430Z,25
2016-06-21T06:54:15.589Z,25
2016-06-21T06:55:15.601Z,25
2016-06-21T06:56:16.222Z,25
2016-06-21T06:57:16.232Z,20
2016-06-21T06:58:16.859Z,20
2016-06-21T06:59:15.010Z,20
2016-06-21T07:00:16.871Z,20
2016-06-21T07:01:16.905Z,20
2016-06-21T07:02:17.491Z,15
2016-06-21T07:03:16.263Z,15
2016-06-21T07:04:17.497Z,15
2016-06-21T07:05:16.892Z,15
2016-06-21T07:06:16.918Z,15
2016-06-21T07:07:16.894Z,15
2016-06-21T07:08:16.927Z,15
2016-06-21T07:09:16.934Z,15
2016-06-21T07:10:16.916Z,15
2016-06-21T07:11:17.550Z,15
2016-06-21T07:12:16.330Z,10
2016-06-21T07:13:17.543Z,10
2016-06-21T07:14:17.947Z,15
2016-06-21T07:15:16.430Z,15
2016-06-21T07:16:17.566Z,10
2016-06-21T07:17:16.345Z,10
2016-06-21T07:18:17.576Z,15
2016-06-21T07:19:16.354Z,15
2016-06-21T07:20:16.364Z,15
2016-06-21T07:21:16.994Z,20
2016-06-21T07:22:16.984Z,20
2016-06-21T07:23:17.330Z,20
2016-06-21T07:24:17.018Z,20
2016-06-21T07:25:16.825Z,20
2016-06-21T07:26:16.999Z,25
2016-06-21T07:27:16.455Z,25
2016-06-21T07:28:17.636Z,30
2016-06-21T07:29:17.011Z,30
2016-06-21T07:30:17.654Z,30
2016-06-21T07:31:17.641Z,30
2016-06-21T07:32:17.667Z,35
2016-06-21T07:33:16.471Z,35
2016-06-21T07:34:17.930Z,40
2016-06-21T07:35:16.432Z,40
2016-06-21T07:36:16.894Z,45
2016-06-21T07:37:16.480Z,45
2016-06-21T07:38:17.114Z,50
2016-06-21T07:39:17.108Z,55
2016-06-21T07:40:16.474Z,65
2016-06-21T07:41:17.093Z,60
2016-06-21T07:42:17.725Z,55
2016-06-21T07:43:16.486Z,45
2016-06-21T07:44:16.497Z,40
2016-06-21T07:45:17.577Z,40
2016-06-21T07:46:17.127Z,40
2016-06-21T07:47:17.134Z,35
2016-06-21T07:48:17.108Z,30
2016-06-21T07:49:16.494Z,30
2016-06-21T07:50:17.758Z,30
2016-06-21T07:51:17.118Z,30
2016-06-21T07:52:17.117Z,30
2016-06-21T07:53:15.886Z,35
2016-06-21T07:54:17.141Z,35
2016-06-21T07:55:17.156Z,30
2016-06-21T07:56:17.423Z,30
2016-06-21T07:57:17.135Z,30
2016-06-21T07:58:17.154Z,30
2016-06-21T07:59:17.767Z,45
2016-06-21T08:00:16.559Z,45
2016-06-21T08:01:17.163Z,40
2016-06-21T08:02:17.795Z,40
2016-06-21T08:03:16.562Z,40
2016-06-21T08:04:17.805Z,35
2016-06-21T08:05:17.799Z,30
2016-06-21T08:06:17.223Z,25
2016-06-21T08:07:17.686Z,25
2016-06-21T08:08:16.587Z,35
2016-06-21T08:09:17.770Z,40
2016-06-21T08:10:16.595Z,50
2016-06-21T08:11:17.217Z,50
2016-06-21T08:12:17.222Z,50
2016-06-21T08:13:17.850Z,35
2016-06-21T08:14:17.858Z,30
2016-06-21T08:15:17.873Z,30
2016-06-21T08:16:17.248Z,30
2016-06-21T08:17:17.300Z,35
2016-06-21T08:18:18.515Z,30
2016-06-21T08:19:17.285Z,25
2016-06-21T08:20:17.423Z,25
2016-06-21T08:21:16.046Z,30
2016-06-21T08:22:17.905Z,25
2016-06-21T08:23:17.289Z,30
2016-06-21T08:24:16.936Z,30
2016-06-21T08:25:16.088Z,30
2016-06-21T08:26:17.320Z,35
2016-06-21T08:27:16.691Z,35
2016-06-21T08:28:17.331Z,35
2016-06-21T08:29:20.066Z,30
2016-06-21T08:30:16.762Z,30
2016-06-21T08:31:16.965Z,30
2016-06-21T08:32:17.341Z,40
2016-06-21T08:33:17.334Z,40
2016-06-21T08:34:17.347Z,35
2016-06-21T08:35:16.730Z,35
2016-06-21T08:36:16.774Z,35
2016-06-21T08:37:17.391Z,35
2016-06-21T08:38:16.191Z,40
2016-06-21T08:39:17.984Z,40
2016-06-21T08:40:20.067Z,45
2016-06-21T08:41:17.361Z,50
2016-06-21T08:42:17.600Z,50
2016-06-21T08:43:16.797Z,60
2016-06-21T08:44:16.807Z,60
2016-06-21T08:45:17.423Z,70
2016-06-21T08:46:18.055Z,70
2016-06-21T08:47:16.790Z,65
2016-06-21T08:48:16.207Z,60
2016-06-21T08:49:16.839Z,55
2016-06-21T08:50:17.436Z,50
2016-06-21T08:51:18.919Z,45
2016-06-21T08:52:17.435Z,45
2016-06-21T08:53:17.229Z,50
2016-06-21T08:54:16.826Z,50
2016-06-21T08:55:16.838Z,55
2016-06-21T08:56:18.065Z,55
2016-06-21T08:57:18.095Z,50
2016-06-21T08:58:17.494Z,55
2016-06-21T08:59:17.486Z,45
2016-06-21T09:00:18.117Z,40
2016-06-21T09:01:17.493Z,35
2016-06-21T09:02:18.897Z,35
2016-06-21T09:03:17.515Z,40
2016-06-21T09:04:17.844Z,40
2016-06-21T09:05:16.907Z,45
2016-06-21T09:06:17.506Z,40
2016-06-21T09:07:16.911Z,40
2016-06-21T09:08:18.159Z,40
2016-06-21T09:09:17.524Z,35
2016-06-21T09:10:17.541Z,40
2016-06-21T09:11:18.162Z,40
2016-06-21T09:12:18.160Z,40
2016-06-21T09:13:18.560Z,50
2016-06-21T09:14:16.369Z,55
2016-06-21T09:15:17.591Z,55
2016-06-21T09:16:18.194Z,55
2016-06-21T09:17:17.633Z,60
2016-06-21T09:18:16.427Z,65
2016-06-21T09:19:17.598Z,60
2016-06-21T09:20:17.612Z,60
2016-06-21T09:21:18.215Z,60
2016-06-21T09:22:18.238Z,60
2016-06-21T09:23:18.285Z,65
2016-06-21T09:24:18.992Z,65
2016-06-21T09:25:17.043Z,65
2016-06-21T09:26:18.487Z,60
2016-06-21T09:27:16.392Z,60
2016-06-21T09:28:17.655Z,50
2016-06-21T09:29:18.268Z,50
2016-06-21T09:30:17.649Z,55
2016-06-21T09:31:16.466Z,55
2016-06-21T09:32:17.676Z,55
2016-06-21T09:33:17.679Z,65
2016-06-21T09:34:18.296Z,60
2016-06-21T09:35:18.802Z,55
2016-06-21T09:36:17.066Z,55
2016-06-21T09:37:18.572Z,50
2016-06-21T09:38:17.677Z,45
2016-06-21T09:39:17.763Z,45
2016-06-21T09:40:17.729Z,45
2016-06-21T09:41:17.716Z,50
2016-06-21T09:42:17.762Z,60
2016-06-21T09:43:17.722Z,65
2016-06-21T09:44:18.406Z,60
2016-06-21T09:45:17.738Z,60
2016-06-21T09:46:19.028Z,70
2016-06-21T09:47:17.756Z,70
2016-06-21T09:48:17.994Z,80
2016-06-21T09:49:17.184Z,80
2016-06-21T09:50:17.145Z,80
2016-06-21T09:51:18.402Z,85
2016-06-21T09:52:18.411Z,75
2016-06-21T09:53:18.397Z,70
2016-06-21T09:54:17.812Z,65
2016-06-21T09:55:17.797Z,60
2016-06-21T09:56:18.431Z,55
2016-06-21T09:57:18.857Z,50
2016-06-21T09:58:18.449Z,45
2016-06-21T09:59:17.820Z,40
2016-06-21T10:00:18.454Z,35
2016-06-21T10:01:18.435Z,35
2016-06-21T10:02:17.836Z,35
2016-06-21T10:03:17.879Z,40
2016-06-21T10:04:17.257Z,40
2016-06-21T10:05:17.233Z,45
2016-06-21T10:06:17.252Z,50
2016-06-21T10:07:16.646Z,55
2016-06-21T10:08:20.454Z,60
2016-06-21T10:09:17.883Z,65
2016-06-21T10:10:17.915Z,80
2016-06-21T10:11:18.510Z,85
2016-06-21T10:12:17.294Z,95
2016-06-21T10:13:17.921Z,90
2016-06-21T10:14:17.910Z,80
2016-06-21T10:15:17.913Z,75
2016-06-21T10:16:17.292Z,70
2016-06-21T10:17:18.549Z,70
2016-06-21T10:18:18.087Z,60
2016-06-21T10:19:18.498Z,50
2016-06-21T10:20:17.965Z,45
2016-06-21T10:21:17.968Z,40
2016-06-21T10:22:17.374Z,40
2016-06-21T10:23:17.946Z,40
2016-06-21T10:24:17.987Z,45
2016-06-21T10:25:18.011Z,55
2016-06-21T10:26:17.986Z,50
2016-06-21T10:27:18.614Z,40
2016-06-21T10:28:17.986Z,35
2016-06-21T10:29:18.620Z,35
2016-06-21T10:30:19.755Z,30
2016-06-21T10:31:17.992Z,30
2016-06-21T10:32:18.350Z,30
2016-06-21T10:33:18.649Z,30
2016-06-21T10:34:18.012Z,35
2016-06-21T10:35:18.019Z,35
2016-06-21T10:36:17.406Z,35
2016-06-21T10:37:18.051Z,40
2016-06-21T10:38:17.398Z,45
2016-06-21T10:39:17.481Z,50
2016-06-21T10:40:18.056Z,55
2016-06-21T10:41:17.415Z,65
2016-06-21T10:42:17.420Z,65
2016-06-21T10:43:19.173Z,70
2016-06-21T10:44:18.043Z,70
2016-06-21T10:45:18.587Z,65
2016-06-21T10:46:17.459Z,65
2016-06-21T10:47:16.834Z,65
2016-06-21T10:48:17.469Z,70
2016-06-21T10:49:18.317Z,70
2016-06-21T10:50:18.105Z,70
2016-06-21T10:51:18.731Z,70
2016-06-21T10:52:19.156Z,70
2016-06-21T10:53:18.103Z,70
2016-06-21T10:54:18.683Z,65
2016-06-21T10:55:18.802Z,60
2016-06-21T10:56:17.494Z,60
2016-06-21T10:57:18.756Z,70
2016-06-21T10:58:18.130Z,65
2016-06-21T10:59:18.151Z,55
2016-06-21T11:00:17.558Z,50
2016-06-21T11:01:18.776Z,50
2016-06-21T11:02:17.537Z,50
2016-06-21T11:03:19.274Z,50
2016-06-21T11:04:18.194Z,50
2016-06-21T11:05:18.828Z,50
2016-06-21T11:06:17.570Z,60
2016-06-21T11:07:18.835Z,70
2016-06-21T11:08:17.590Z,75
2016-06-21T11:09:16.958Z,80
2016-06-21T11:10:18.883Z,85
2016-06-21T11:11:17.587Z,90
2016-06-21T11:12:18.197Z,85
2016-06-21T11:13:17.606Z,80
2016-06-21T11:14:19.443Z,75
2016-06-21T11:15:17.627Z,75
2016-06-21T11:16:19.041Z,70
2016-06-21T11:17:17.629Z,70
2016-06-21T11:18:18.903Z,65
2016-06-21T11:19:18.882Z,60
2016-06-21T11:20:18.893Z,65
2016-06-21T11:21:18.339Z,65
2016-06-21T11:22:18.297Z,65
2016-06-21T11:23:18.424Z,70
2016-06-21T11:24:17.049Z,70
2016-06-21T11:25:17.716Z,75
2016-06-21T11:26:18.282Z,80
2016-06-21T11:27:19.269Z,90
2016-06-21T11:28:18.310Z,110
2016-06-21T11:29:18.326Z,110
2016-06-21T11:30:18.366Z,110
2016-06-21T11:31:17.102Z,115
2016-06-21T11:32:16.456Z,115
2016-06-21T11:33:19.012Z,110
2016-06-21T11:34:18.498Z,90
2016-06-21T11:35:18.967Z,85
2016-06-21T11:36:17.124Z,90
2016-06-21T11:37:17.742Z,85
2016-06-21T11:38:18.758Z,85
2016-06-21T11:39:17.782Z,85
2016-06-21T11:40:17.174Z,90
2016-06-21T11:41:18.378Z,95
2016-06-21T11:42:18.406Z,95
2016-06-21T11:43:18.407Z,90
2016-06-21T11:44:18.396Z,85
2016-06-21T11:45:18.088Z,85
2016-06-21T11:46:17.784Z,80
2016-06-21T11:47:18.423Z,75
2016-06-21T11:48:18.431Z,75
2016-06-21T11:49:19.123Z,75
2016-06-21T11:50:18.442Z,75
2016-06-21T11:51:17.222Z,80
2016-06-21T11:52:18.464Z,80
2016-06-21T11:53:19.070Z,80
2016-06-21T11:54:19.110Z,80
2016-06-21T11:55:17.843Z,80
2016-06-21T11:56:20.207Z,75
2016-06-21T11:57:19.096Z,80
2016-06-21T11:58:18.664Z,85
2016-06-21T11:59:18.481Z,75
2016-06-21T12:00:19.763Z,90
2016-06-21T12:01:19.142Z,90
2016-06-21T12:02:18.512Z,95
2016-06-21T12:03:17.884Z,95
2016-06-21T12:04:18.514Z,95
2016-06-21T12:05:18.541Z,90
2016-06-21T12:06:18.510Z,90
2016-06-21T12:07:18.584Z,95
2016-06-21T12:08:18.327Z,95
2016-06-21T12:09:19.574Z,85
2016-06-21T12:10:17.305Z,90
2016-06-21T12:11:18.570Z,100
2016-06-21T12:12:18.599Z,105
2016-06-21T12:13:18.580Z,90
2016-06-21T12:14:17.963Z,90
2016-06-21T12:15:19.216Z,100
2016-06-21T12:16:18.591Z,100
2016-06-21T12:17:18.604Z,110
2016-06-21T12:18:19.467Z,105
2016-06-21T12:19:18.622Z,105
2016-06-21T12:20:19.812Z,95
2016-06-21T12:21:18.734Z,100
2016-06-21T12:22:20.177Z,90
2016-06-21T12:23:18.878Z,75
2016-06-21T12:24:18.653Z,75
2016-06-21T12:25:19.289Z,85
2016-06-21T12:26:19.272Z,85
2016-06-21T12:27:18.647Z,85
2016-06-21T12:28:18.681Z,80
2016-06-21T12:29:18.814Z,90
2016-06-21T12:30:18.751Z,85
2016-06-21T12:31:19.877Z,100
2016-06-21T12:32:19.327Z,100
2016-06-21T12:33:18.749Z,80
2016-06-21T12:34:17.441Z,90
2016-06-21T12:35:18.082Z,90
2016-06-21T12:36:18.754Z,85
2016-06-21T12:37:18.694Z,95
2016-06-21T12:38:33.592Z,85
2016-06-21T12:39:17.498Z,80
2016-06-21T12:40:18.155Z,70
2016-06-21T12:41:16.877Z,70
2016-06-21T12:42:18.805Z,70
2016-06-21T12:43:18.730Z,70
2016-06-21T12:44:18.776Z,75
2016-06-21T12:45:18.136Z,80
2016-06-21T12:46:19.371Z,80
2016-06-21T12:47:18.763Z,80
2016-06-21T12:48:17.531Z,80
2016-06-21T12:49:18.813Z,85
2016-06-21T12:50:18.176Z,85
2016-06-21T12:51:18.802Z,90
2016-06-21T12:52:18.843Z,95
2016-06-21T12:53:18.993Z,100
2016-06-21T12:54:18.189Z,100
2016-06-21T12:55:19.445Z,100
2016-06-21T12:56:18.203Z,100
2016-06-21T12:57:18.197Z,100
2016-06-21T12:58:18.215Z,95
2016-06-21T12:59:17.609Z,95
2016-06-21T13:00:18.837Z,90
2016-06-21T13:01:18.218Z,90
2016-06-21T13:02:18.270Z,90
2016-06-21T13:03:19.472Z,90
2016-06-21T13:04:19.316Z,90
2016-06-21T13:05:18.876Z,95
2016-06-21T13:06:19.469Z,95
2016-06-21T13:07:18.903Z,95
2016-06-21T13:08:17.653Z,95
2016-06-21T13:09:18.893Z,90
2016-06-21T13:10:18.899Z,90
2016-06-21T13:11:18.308Z,90
2016-06-21T13:12:19.534Z,90
2016-06-21T13:13:18.298Z,90
2016-06-21T13:14:18.310Z,85
2016-06-21T13:15:19.322Z,85
2016-06-21T13:16:18.938Z,80
2016-06-21T13:17:19.577Z,75
2016-06-21T13:18:18.392Z,70
2016-06-21T13:19:19.581Z,70
2016-06-21T13:20:18.958Z,75
2016-06-21T13:21:18.412Z,75
2016-06-21T13:22:19.578Z,70
2016-06-21T13:23:18.971Z,70
2016-06-21T13:24:18.446Z,70
2016-06-21T13:25:18.364Z,70
2016-06-21T13:26:18.411Z,65
2016-06-21T13:27:17.769Z,60
2016-06-21T13:28:19.401Z,55
2016-06-21T13:29:19.011Z,50
2016-06-21T13:30:19.665Z,50
2016-06-21T13:31:19.690Z,45
2016-06-21T13:32:19.671Z,40
2016-06-21T13:33:19.038Z,35
2016-06-21T13:34:19.099Z,30
2016-06-21T13:35:19.422Z,25
2016-06-21T13:36:19.055Z,25
2016-06-21T13:37:19.880Z,20
2016-06-21T13:38:19.716Z,20
2016-06-21T13:39:19.702Z,15
2016-06-21T13:40:19.736Z,15
2016-06-21T13:41:19.715Z,15
2016-06-21T13:42:18.482Z,15
2016-06-21T13:43:19.125Z,15
2016-06-21T13:44:18.547Z,10
2016-06-21T13:45:19.123Z,15
2016-06-21T13:46:18.971Z,15
2016-06-21T13:47:18.521Z,20
2016-06-21T13:48:20.276Z,20
2016-06-21T13:49:18.534Z,20
2016-06-21T13:50:19.891Z,25
2016-06-21T13:51:17.310Z,25
2016-06-21T13:52:17.912Z,30
2016-06-21T13:53:19.148Z,30
2016-06-21T13:54:18.544Z,35
2016-06-21T13:55:19.168Z,35
2016-06-21T13:56:18.544Z,40
2016-06-21T13:57:19.856Z,40
2016-06-21T13:58:19.238Z,40
2016-06-21T13:59:20.395Z,40
2016-06-21T14:00:19.200Z,40
2016-06-21T14:01:19.960Z,40
2016-06-21T14:02:19.209Z,40
2016-06-21T14:03:19.209Z,40
2016-06-21T14:04:19.260Z,35
2016-06-21T14:05:19.238Z,35
2016-06-21T14:06:19.820Z,35
2016-06-21T14:07:19.239Z,30
2016-06-21T14:08:19.275Z,30
2016-06-21T14:09:19.237Z,30
2016-06-21T14:10:20.527Z,30
2016-06-21T14:11:19.244Z,30
2016-06-21T14:12:20.158Z,30
2016-06-21T14:13:19.294Z,30
2016-06-21T14:14:19.275Z,35
2016-06-21T14:15:18.674Z,35
2016-06-21T14:16:18.666Z,40
2016-06-21T14:17:18.662Z,40
2016-06-21T14:18:18.682Z,40
2016-06-21T14:19:19.555Z,45
2016-06-21T14:20:18.686Z,45
2016-06-21T14:21:20.660Z,45
2016-06-21T14:22:18.693Z,45
2016-06-21T14:23:18.064Z,50
2016-06-21T14:24:19.384Z,45
2016-06-21T14:25:19.350Z,45
2016-06-21T14:26:19.336Z,45
2016-06-21T14:27:18.101Z,45