createdAt,value
2018-09-14T00:34:37.956Z,13.7
2018-09-14T00:49:37.920Z,11.7
2018-09-14T01:24:38.222Z,11.7
2018-09-14T01:39:52.671Z,11.7
2018-09-14T01:54:52.547Z,13.9
2018-09-14T02:14:53.742Z,15.6
2018-09-14T02:30:05.188Z,13.6
2018-09-14T02:45:05.706Z,14.1
2018-09-14T03:05:06.467Z,13.8
2018-09-14T03:20:06.391Z,16.3
2018-09-14T03:35:20.266Z,11.5
2018-09-14T03:50:20.131Z,15
2018-09-14T04:10:23.673Z,15
2018-09-14T04:25:35.924Z,14.9
2018-09-14T04:40:35.966Z,15.7
2018-09-14T05:00:35.795Z,15.9
2018-09-14T05:30:48.753Z,12.9
2018-09-14T05:50:48.635Z,11.6
2018-09-14T06:05:48.478Z,9.8
2018-09-14T06:20:48.467Z,10.8
2018-09-14T06:35:52.343Z,10.1
2018-09-14T06:56:05.159Z,9.7
2018-09-14T07:11:05.291Z,11.1
2018-09-14T07:46:17.916Z,9.9
2018-09-14T08:01:18.218Z,11.3
2018-09-14T08:16:17.869Z,12.6
2018-09-14T08:36:30.710Z,13.6
2018-09-14T09:56:44.533Z,10.1
2018-09-14T10:11:56.203Z,5.2
2018-09-14T10:31:56.389Z,5.8
2018-09-14T10:46:58.623Z,3.6
2018-09-14T11:02:09.120Z,3.6
2018-09-14T11:17:09.095Z,2.3
2018-09-14T11:37:21.897Z,2.2
2018-09-14T11:52:22.522Z,3.6
2018-09-14T12:07:21.498Z,3.2
2018-09-14T12:27:34.948Z,4.5
2018-09-14T12:42:35.216Z,2.9
2018-09-14T12:57:37.294Z,4.2
2018-09-14T13:17:37.198Z,3.6
2018-09-14T13:32:50.500Z,6
2018-09-14T13:47:50.202Z,8.8
2018-09-14T14:02:50.216Z,8.5
2018-09-14T14:23:02.571Z,7.2
2018-09-14T14:38:03.076Z,5.4
2018-09-14T14:53:05.375Z,4.7
2018-09-14T15:13:02.402Z,4.4
2018-09-14T15:43:15.201Z,3.5
2018-09-14T16:03:15.238Z,6.2
2018-09-14T16:18:26.788Z,4
2018-09-14T16:33:26.941Z,4.3
2018-09-14T16:48:26.964Z,4.1
2018-09-14T17:08:26.928Z,3.3
2018-09-14T17:23:40.512Z,5
2018-09-14T17:38:40.365Z,5.6
2018-09-14T17:58:41.324Z,4.5
2018-09-14T18:13:54.497Z,5.3
2018-09-14T18:28:54.500Z,6.7
2018-09-14T19:03:57.716Z,7
2018-09-14T19:19:14.360Z,5.3
2018-09-14T19:34:12.624Z,7.1
2018-09-14T19:54:14.266Z,7.4
2018-09-14T20:09:26.978Z,6
2018-09-14T20:24:27.147Z,5.5
2018-09-14T20:44:27.077Z,5.8
2018-09-14T20:59:27.010Z,5.5
2018-09-14T21:29:40.283Z,10.1
2018-09-14T21:49:41.323Z,10
2018-09-14T22:04:53.626Z,11.4
2018-09-14T22:19:53.752Z,10.5
2018-09-14T22:39:53.818Z,10.7
2018-09-14T22:54:53.638Z,12.5
2018-09-14T23:25:06.567Z,9.5
2018-09-14T23:45:06.546Z,9.2
