createdAt,value
2022-09-22T00:02:18.752Z,0.20
2022-09-22T00:05:21.190Z,0.20
2022-09-22T00:08:23.319Z,0.10
2022-09-22T00:11:28.179Z,0.20
2022-09-22T00:14:29.622Z,0.20
2022-09-22T00:17:31.278Z,0.20
2022-09-22T00:20:32.675Z,0.30
2022-09-22T00:26:37.496Z,0.30
2022-09-22T00:29:38.879Z,0.20
2022-09-22T00:35:41.790Z,0.30
2022-09-22T00:38:44.391Z,0.20
2022-09-22T00:41:48.013Z,0.25
2022-09-22T00:44:49.843Z,0.30
2022-09-22T00:47:51.607Z,0.22
2022-09-22T00:50:55.616Z,0.20
2022-09-22T00:53:59.969Z,0.40
2022-09-22T00:57:05.501Z,0.20
2022-09-22T01:00:09.354Z,0.30
2022-09-22T01:03:13.748Z,0.22
2022-09-22T01:06:19.874Z,0.22
2022-09-22T01:09:23.283Z,0.30
2022-09-22T01:12:26.855Z,0.40
2022-09-22T01:15:35.846Z,0.20
2022-09-22T01:18:48.849Z,0.20
2022-09-22T01:21:58.359Z,0.20
2022-09-22T01:25:22.320Z,0.30
2022-09-22T01:28:42.221Z,0.30
2022-09-22T01:31:52.142Z,0.20
2022-09-22T01:35:01.735Z,0.30
2022-09-22T01:38:11.055Z,0.52
2022-09-22T01:41:19.717Z,0.25
2022-09-22T01:44:27.948Z,0.20
2022-09-22T01:47:35.871Z,0.20
2022-09-22T01:50:41.700Z,0.22
2022-09-22T01:53:48.083Z,0.20
2022-09-22T01:56:55.213Z,0.22
2022-09-22T02:00:02.614Z,0.20
2022-09-22T02:03:18.656Z,0.30
2022-09-22T02:06:27.826Z,0.28
2022-09-22T02:09:35.098Z,0.20
2022-09-22T02:12:37.229Z,0.20
2022-09-22T02:15:53.540Z,0.20
2022-09-22T02:19:11.982Z,0.10
2022-09-22T02:22:14.684Z,0.10
2022-09-22T02:28:19.646Z,0.20
2022-09-22T02:31:23.421Z,0.20
2022-09-22T02:34:25.608Z,0.10
2022-09-22T02:37:36.060Z,0.25
2022-09-22T02:40:44.251Z,0.35
2022-09-22T02:43:49.956Z,0.20
2022-09-22T02:46:57.223Z,0.30
2022-09-22T02:50:02.045Z,0.30
2022-09-22T02:53:10.325Z,0.20
2022-09-22T02:56:11.888Z,0.38
2022-09-22T02:59:13.347Z,0.30
2022-09-22T03:02:14.758Z,0.20
2022-09-22T03:08:18.352Z,0.20
2022-09-22T03:11:23.278Z,0.20
2022-09-22T03:14:24.824Z,0.20
2022-09-22T03:17:26.285Z,0.30
2022-09-22T03:20:28.417Z,0.35
2022-09-22T03:23:29.848Z,0.20
2022-09-22T03:29:32.583Z,0.25
2022-09-22T03:32:34.753Z,0.50
2022-09-22T03:35:36.744Z,0.13
2022-09-22T03:38:38.244Z,0.55
2022-09-22T03:41:42.742Z,0.20
2022-09-22T03:44:47.317Z,0.38
2022-09-22T03:47:48.702Z,0.17
2022-09-22T03:53:53.670Z,0.20
2022-09-22T03:56:55.053Z,0.30
2022-09-22T04:02:57.895Z,0.30
2022-09-22T04:06:00.235Z,0.20
2022-09-22T04:09:04.821Z,0.30
2022-09-22T04:12:07.957Z,0.30
2022-09-22T04:15:09.995Z,0.20
2022-09-22T04:18:13.710Z,0.30
2022-09-22T04:21:15.730Z,0.32
2022-09-22T04:24:17.076Z,0.17
2022-09-22T04:30:22.585Z,0.30
2022-09-22T04:39:30.954Z,0.20
2022-09-22T04:42:32.495Z,0.30
2022-09-22T04:45:39.338Z,0.30
2022-09-22T04:48:41.112Z,0.20
2022-09-22T04:54:44.284Z,0.30
2022-09-22T05:00:48.868Z,0.30
2022-09-22T05:03:52.589Z,0.25
2022-09-22T05:06:54.820Z,0.30
2022-09-22T05:09:59.560Z,0.22
2022-09-22T05:13:01.303Z,0.20
2022-09-22T05:16:04.501Z,0.30
2022-09-22T05:19:06.005Z,0.30
2022-09-22T05:22:09.236Z,0.30
2022-09-22T05:25:12.647Z,0.30
2022-09-22T05:28:14.041Z,0.20
2022-09-22T05:34:17.120Z,0.17
2022-09-22T05:37:19.111Z,0.20
2022-09-22T05:40:23.272Z,0.30
2022-09-22T05:43:25.150Z,0.28
2022-09-22T05:46:26.757Z,0.28
2022-09-22T05:49:28.259Z,0.20
2022-09-22T05:52:30.278Z,0.35
2022-09-22T05:55:31.870Z,0.50
2022-09-22T05:58:33.430Z,0.52
2022-09-22T06:01:34.901Z,0.30
2022-09-22T06:04:37.363Z,0.40
2022-09-22T06:07:39.474Z,0.40
2022-09-22T06:10:44.055Z,0.38
2022-09-22T06:13:49.657Z,0.43
2022-09-22T06:16:51.359Z,0.40
2022-09-22T06:19:52.970Z,0.32
2022-09-22T06:22:55.981Z,0.40
2022-09-22T06:25:58.173Z,0.20
2022-09-22T06:28:59.726Z,0.40
2022-09-22T06:32:01.605Z,0.40
2022-09-22T06:35:03.455Z,0.45
2022-09-22T06:38:06.881Z,0.40
2022-09-22T06:41:09.390Z,0.40
2022-09-22T06:44:11.899Z,0.35
2022-09-22T06:47:13.443Z,0.30
2022-09-22T06:50:16.834Z,0.50
2022-09-22T06:53:19.461Z,0.45
2022-09-22T06:56:24.143Z,0.40
2022-09-22T06:59:30.325Z,0.40
2022-09-22T07:02:31.906Z,0.40
2022-09-22T07:05:34.247Z,0.65
2022-09-22T07:08:38.738Z,0.52
2022-09-22T07:11:40.678Z,0.65
2022-09-22T07:14:44.152Z,0.50
2022-09-22T07:17:47.404Z,0.60
2022-09-22T07:20:50.174Z,0.47
2022-09-22T07:23:54.778Z,0.50
2022-09-22T07:26:56.327Z,0.40
2022-09-22T07:29:57.818Z,0.40
2022-09-22T07:33:00.607Z,0.40
2022-09-22T07:36:04.910Z,0.95
2022-09-22T07:39:10.185Z,0.40
2022-09-22T07:42:11.917Z,0.30
2022-09-22T07:45:14.496Z,0.57
2022-09-22T07:48:28.628Z,0.30
2022-09-22T07:51:33.270Z,0.35
2022-09-22T07:54:36.170Z,0.40
2022-09-22T07:57:37.875Z,0.38
2022-09-22T08:00:39.976Z,0.20
2022-09-22T08:03:43.411Z,0.40
2022-09-22T08:06:46.412Z,0.30
2022-09-22T08:09:48.895Z,0.20
2022-09-22T08:12:52.260Z,0.28
2022-09-22T08:15:55.548Z,0.20
2022-09-22T08:18:58.372Z,0.35
2022-09-22T08:22:00.207Z,0.30
2022-09-22T08:25:04.106Z,0.17
2022-09-22T08:28:05.658Z,0.30
2022-09-22T08:31:12.390Z,0.40
2022-09-22T08:34:15.613Z,0.20
2022-09-22T08:37:17.152Z,0.20
2022-09-22T08:40:22.889Z,0.30
2022-09-22T08:43:24.728Z,0.30
2022-09-22T08:46:29.760Z,0.38
2022-09-22T08:49:48.638Z,0.30
2022-09-22T08:52:54.972Z,0.30
2022-09-22T08:56:04.532Z,0.32
2022-09-22T08:59:14.213Z,0.20
2022-09-22T09:02:36.859Z,0.20
2022-09-22T09:06:01.369Z,0.20
2022-09-22T09:09:29.888Z,0.28
2022-09-22T09:13:01.900Z,0.28
2022-09-22T09:16:19.927Z,0.20
2022-09-22T09:19:31.462Z,0.20
2022-09-22T09:22:39.678Z,0.30
2022-09-22T09:25:43.052Z,0.22
2022-09-22T09:28:50.020Z,0.30
2022-09-22T09:31:54.627Z,0.17
2022-09-22T09:34:56.160Z,0.30
2022-09-22T09:38:00.568Z,0.20
2022-09-22T09:41:11.652Z,0.20
2022-09-22T09:44:26.032Z,0.40
2022-09-22T09:47:47.066Z,0.25
2022-09-22T09:50:48.524Z,0.10
2022-09-22T09:53:52.634Z,0.20
2022-09-22T09:57:07.041Z,0.20
2022-09-22T10:00:28.720Z,0.20
2022-09-22T10:03:33.608Z,0.20
2022-09-22T10:06:35.602Z,0.10
2022-09-22T10:09:37.293Z,0.30
2022-09-22T10:12:38.899Z,0.10
2022-09-22T10:15:42.626Z,0.10
2022-09-22T10:18:47.302Z,0.15
2022-09-22T10:21:49.320Z,0.28
2022-09-22T10:24:56.351Z,0.30
2022-09-22T10:28:01.201Z,0.20
2022-09-22T10:31:03.448Z,0.28
2022-09-22T10:34:24.533Z,0.30
2022-09-22T10:37:28.307Z,0.10
2022-09-22T10:40:31.000Z,0.30
2022-09-22T10:43:40.266Z,0.30
2022-09-22T10:46:58.248Z,0.10
2022-09-22T10:50:28.848Z,0.13
2022-09-22T10:53:43.571Z,0.17
2022-09-22T10:56:50.963Z,0.28
2022-09-22T11:00:08.528Z,0.30
2022-09-22T11:03:42.039Z,0.30
2022-09-22T11:07:17.352Z,0.20
2022-09-22T11:10:45.017Z,0.20
2022-09-22T11:13:58.108Z,0.32
2022-09-22T11:17:16.851Z,0.20
2022-09-22T11:20:32.501Z,0.20
2022-09-22T11:23:59.365Z,0.20
2022-09-22T11:27:01.727Z,0.30
2022-09-22T11:30:19.867Z,0.30
2022-09-22T11:33:43.989Z,0.30
2022-09-22T11:36:54.518Z,0.20
2022-09-22T11:40:18.470Z,0.30
2022-09-22T11:43:39.522Z,0.20
2022-09-22T11:46:54.387Z,0.38
2022-09-22T11:50:19.176Z,0.20
2022-09-22T11:53:39.685Z,0.30
2022-09-22T11:56:44.686Z,0.20
2022-09-22T11:59:53.243Z,0.30
2022-09-22T12:03:02.136Z,0.30
2022-09-22T12:06:07.846Z,0.30
2022-09-22T12:09:14.043Z,0.30
2022-09-22T12:12:18.766Z,0.30
2022-09-22T12:15:28.416Z,0.40
2022-09-22T12:18:38.845Z,0.20
2022-09-22T12:21:48.529Z,0.33
2022-09-22T12:24:50.137Z,0.20
2022-09-22T12:27:57.884Z,0.35
2022-09-22T12:31:05.031Z,0.30
2022-09-22T12:34:19.261Z,0.30
2022-09-22T12:37:28.802Z,0.50
2022-09-22T12:40:34.821Z,0.20
2022-09-22T12:43:37.075Z,0.50
2022-09-22T12:46:42.528Z,0.10
2022-09-22T12:49:48.460Z,0.38
2022-09-22T12:53:02.618Z,0.30
2022-09-22T12:56:42.221Z,0.32
2022-09-22T12:59:56.419Z,0.47
2022-09-22T13:02:57.973Z,0.30
2022-09-22T13:06:02.669Z,0.28
2022-09-22T13:09:17.955Z,0.20
2022-09-22T13:12:27.308Z,0.30
2022-09-22T13:15:31.188Z,0.20
2022-09-22T13:18:35.900Z,0.30
2022-09-22T13:21:39.331Z,0.40
2022-09-22T13:24:41.155Z,0.60
2022-09-22T13:27:44.383Z,0.52
2022-09-22T13:30:58.042Z,0.35
2022-09-22T13:34:15.766Z,0.35
2022-09-22T13:37:21.136Z,0.13
2022-09-22T13:40:26.905Z,0.20
2022-09-22T13:43:33.175Z,0.20
2022-09-22T13:46:40.270Z,0.28
2022-09-22T13:49:44.431Z,0.30
2022-09-22T13:52:47.753Z,0.22
2022-09-22T13:55:50.679Z,0.20
2022-09-22T13:58:56.696Z,0.20
2022-09-22T14:02:06.187Z,0.38
2022-09-22T14:05:17.297Z,0.35
2022-09-22T14:08:26.514Z,0.10
2022-09-22T14:11:30.610Z,0.20
2022-09-22T14:14:32.246Z,0.20
2022-09-22T14:17:35.427Z,0.32
2022-09-22T14:20:39.444Z,0.10
2022-09-22T14:23:44.796Z,0.25
2022-09-22T14:26:49.390Z,0.20
2022-09-22T14:29:52.851Z,0.32
2022-09-22T14:32:58.689Z,0.20
2022-09-22T14:36:04.020Z,0.20
2022-09-22T14:39:10.193Z,0.20
2022-09-22T14:42:20.423Z,0.32
2022-09-22T14:45:26.430Z,0.20
2022-09-22T14:48:32.296Z,0.20
2022-09-22T14:51:37.015Z,0.20
2022-09-22T14:54:39.102Z,0.20
2022-09-22T14:57:45.244Z,0.13
2022-09-22T15:01:07.553Z,0.20
2022-09-22T15:04:16.741Z,0.20
2022-09-22T15:07:24.524Z,0.20
2022-09-22T15:10:28.699Z,0.10
2022-09-22T15:13:38.600Z,0.20
2022-09-22T15:16:42.500Z,0.28
2022-09-22T15:19:48.133Z,0.20
2022-09-22T15:22:50.895Z,0.15
2022-09-22T15:25:54.317Z,0.28
2022-09-22T15:29:00.872Z,0.20
2022-09-22T15:32:06.080Z,0.20
2022-09-22T15:35:09.029Z,0.30
2022-09-22T15:38:17.017Z,0.20
2022-09-22T15:41:18.627Z,0.20
2022-09-22T15:44:20.666Z,0.30
2022-09-22T15:47:23.238Z,0.20
2022-09-22T15:50:28.431Z,0.20
2022-09-22T15:53:30.795Z,0.30
2022-09-22T15:56:32.566Z,0.20
2022-09-22T15:59:36.148Z,0.20
2022-09-22T16:02:43.110Z,0.20
2022-09-22T16:05:45.394Z,0.10
2022-09-22T16:08:50.619Z,0.20
2022-09-22T16:11:53.027Z,0.10
2022-09-22T16:14:55.235Z,0.22
2022-09-22T16:17:56.749Z,0.25
2022-09-22T16:21:03.843Z,0.10
2022-09-22T16:24:08.743Z,0.20
2022-09-22T16:27:10.407Z,0.50
2022-09-22T16:30:11.997Z,0.60
2022-09-22T16:33:16.339Z,0.40
2022-09-22T16:36:18.418Z,0.30
2022-09-22T16:39:19.821Z,0.30
2022-09-22T16:42:23.677Z,0.38
2022-09-22T16:45:39.776Z,0.40
2022-09-22T16:48:41.699Z,0.20
2022-09-22T16:51:47.954Z,0.30
2022-09-22T16:54:49.722Z,0.35
2022-09-22T16:57:51.106Z,0.20
2022-09-22T17:00:52.558Z,0.28
2022-09-22T17:03:57.279Z,0.30
2022-09-22T17:06:59.309Z,0.25
2022-09-22T17:10:00.840Z,0.13
2022-09-22T17:13:04.182Z,0.30
2022-09-22T17:16:16.305Z,0.20
2022-09-22T17:19:19.046Z,0.25
2022-09-22T17:22:21.531Z,0.20
2022-09-22T17:25:28.316Z,0.30
2022-09-22T17:28:29.999Z,0.20
2022-09-22T17:31:32.354Z,0.20
2022-09-22T17:34:35.091Z,0.10
2022-09-22T17:37:37.119Z,0.20
2022-09-22T17:40:41.610Z,0.10
2022-09-22T17:43:43.217Z,0.10
2022-09-22T17:46:59.465Z,0.10
2022-09-22T17:50:15.548Z,0.20
2022-09-22T17:53:30.004Z,0.20
2022-09-22T17:56:31.425Z,0.10
2022-09-22T17:59:34.004Z,0.20
2022-09-22T18:02:36.203Z,0.20
2022-09-22T18:05:42.295Z,0.20
2022-09-22T18:08:44.305Z,0.10
2022-09-22T18:11:46.194Z,0.20
2022-09-22T18:14:49.398Z,0.30
2022-09-22T18:17:51.304Z,0.10
2022-09-22T18:20:53.139Z,0.20
2022-09-22T18:23:55.599Z,0.10
2022-09-22T18:26:57.266Z,0.30
2022-09-22T18:29:58.860Z,0.30
2022-09-22T18:33:01.178Z,0.22
2022-09-22T18:36:06.058Z,0.30
2022-09-22T18:39:08.530Z,0.30
2022-09-22T18:42:10.650Z,0.30
2022-09-22T18:45:13.312Z,0.30
2022-09-22T18:48:16.673Z,0.30
2022-09-22T18:51:18.094Z,0.40
2022-09-22T18:54:21.305Z,0.30
2022-09-22T18:57:24.638Z,0.30
2022-09-22T19:00:26.297Z,0.30
2022-09-22T19:03:27.698Z,0.30
2022-09-22T19:06:50.691Z,0.38
2022-09-22T19:09:52.753Z,0.38
2022-09-22T19:12:54.111Z,0.47
2022-09-22T19:15:58.051Z,0.45
2022-09-22T19:19:01.830Z,0.70
2022-09-22T19:22:06.576Z,0.60
2022-09-22T19:25:09.717Z,0.57
2022-09-22T19:28:12.259Z,0.32
2022-09-22T19:31:14.063Z,0.40
2022-09-22T19:34:15.741Z,0.32
2022-09-22T19:37:20.272Z,0.40
2022-09-22T19:40:24.015Z,0.50
2022-09-22T19:43:25.495Z,0.40
2022-09-22T19:46:27.191Z,0.32
2022-09-22T19:49:28.955Z,0.43
2022-09-22T19:52:30.400Z,0.40
2022-09-22T19:55:35.480Z,0.50
2022-09-22T19:58:36.891Z,0.50
2022-09-22T20:01:40.755Z,0.40
2022-09-22T20:04:42.438Z,0.60
2022-09-22T20:07:46.957Z,0.40
2022-09-22T20:10:58.245Z,0.45
2022-09-22T20:14:20.217Z,0.47
2022-09-22T20:17:24.751Z,0.40
2022-09-22T20:20:32.159Z,0.63
2022-09-22T20:23:36.693Z,0.47
2022-09-22T20:26:39.034Z,0.50
2022-09-22T20:29:40.554Z,0.60
2022-09-22T20:32:42.975Z,0.50
2022-09-22T20:35:44.378Z,0.43
2022-09-22T20:38:46.689Z,0.60
2022-09-22T20:41:48.718Z,0.38
2022-09-22T20:44:50.811Z,0.55
2022-09-22T20:47:52.365Z,0.50
2022-09-22T20:51:02.532Z,0.40
2022-09-22T20:54:04.715Z,0.40
2022-09-22T20:57:07.005Z,0.35
2022-09-22T21:00:09.496Z,0.47
2022-09-22T21:03:14.349Z,0.50
2022-09-22T21:06:17.220Z,0.55
2022-09-22T21:09:30.219Z,0.50
2022-09-22T21:12:32.221Z,0.60
2022-09-22T21:15:38.409Z,0.43
2022-09-22T21:18:40.086Z,0.50
2022-09-22T21:21:41.706Z,0.50
2022-09-22T21:24:44.998Z,0.55
2022-09-22T21:27:46.970Z,0.60
2022-09-22T21:30:54.469Z,0.32
2022-09-22T21:33:56.090Z,0.40
2022-09-22T21:36:57.605Z,0.35
2022-09-22T21:39:59.193Z,0.60
2022-09-22T21:43:01.274Z,0.50
2022-09-22T21:46:05.573Z,0.68
2022-09-22T21:49:08.814Z,0.50
2022-09-22T21:52:10.225Z,0.65
2022-09-22T21:55:12.149Z,0.65
2022-09-22T21:58:14.120Z,0.50
2022-09-22T22:01:18.006Z,0.40
2022-09-22T22:04:19.753Z,0.60
2022-09-22T22:07:21.416Z,0.47
2022-09-22T22:10:26.527Z,0.50
2022-09-22T22:13:28.536Z,0.50
2022-09-22T22:16:32.111Z,0.60
2022-09-22T22:19:36.578Z,0.43
2022-09-22T22:22:37.959Z,0.40
2022-09-22T22:25:39.384Z,0.50
2022-09-22T22:28:42.159Z,0.60
2022-09-22T22:31:43.952Z,0.60
2022-09-22T22:34:49.088Z,0.70
2022-09-22T22:37:50.475Z,0.45
2022-09-22T22:43:54.512Z,0.52
2022-09-22T22:46:56.200Z,0.60
2022-09-22T22:49:57.821Z,0.50
2022-09-22T22:52:59.172Z,0.50
2022-09-22T22:59:04.629Z,0.70
2022-09-22T23:02:06.276Z,0.50
2022-09-22T23:05:08.354Z,0.68
2022-09-22T23:08:09.937Z,0.50
2022-09-22T23:11:16.009Z,0.50
2022-09-22T23:14:19.250Z,0.68
2022-09-22T23:17:20.704Z,0.60
2022-09-22T23:20:22.274Z,0.70
2022-09-22T23:23:23.754Z,0.60
2022-09-22T23:26:25.208Z,0.80
2022-09-22T23:29:27.147Z,0.70
2022-09-22T23:32:28.550Z,0.70
2022-09-22T23:35:29.992Z,0.57
2022-09-22T23:38:33.324Z,0.63
2022-09-22T23:41:36.305Z,0.60
2022-09-22T23:44:38.293Z,0.50
2022-09-22T23:47:39.834Z,0.75
2022-09-22T23:50:47.237Z,0.80
2022-09-22T23:53:48.616Z,0.60
2022-09-22T23:59:51.879Z,0.70
