createdAt,value
2022-11-16T00:01:59.740Z,53.00
2022-11-16T00:04:26.096Z,58.53
2022-11-16T00:06:52.476Z,57.50
2022-11-16T00:09:26.877Z,53.67
2022-11-16T00:11:56.022Z,53.25
2022-11-16T00:14:24.190Z,54.40
2022-11-16T00:16:50.572Z,55.80
2022-11-16T00:19:17.122Z,54.55
2022-11-16T00:21:43.767Z,58.25
2022-11-16T00:24:18.065Z,60.20
2022-11-16T00:29:25.417Z,58.00
2022-11-16T00:31:53.646Z,63.08
2022-11-16T00:34:21.285Z,64.95
2022-11-16T00:36:47.713Z,68.50
2022-11-16T00:39:15.390Z,69.30
2022-11-16T00:41:42.597Z,73.15
2022-11-16T00:44:10.042Z,70.65
2022-11-16T00:46:36.558Z,72.32
2022-11-16T00:49:03.501Z,67.07
2022-11-16T00:51:29.947Z,69.13
2022-11-16T00:53:56.332Z,71.85
2022-11-16T00:56:23.465Z,79.95
2022-11-16T00:58:50.432Z,75.82
2022-11-16T01:01:16.907Z,72.53
2022-11-16T01:03:43.502Z,68.68
2022-11-16T01:06:14.217Z,74.68
2022-11-16T01:08:41.953Z,72.90
2022-11-16T01:11:27.526Z,76.07
2022-11-16T01:13:55.666Z,76.10
2022-11-16T01:16:23.355Z,76.63
2022-11-16T01:18:52.269Z,73.78
2022-11-16T01:21:19.688Z,70.20
2022-11-16T01:23:46.370Z,71.63
2022-11-16T01:26:12.936Z,72.53
2022-11-16T01:28:42.139Z,76.82
2022-11-16T01:31:09.647Z,74.22
2022-11-16T01:33:36.712Z,73.20
2022-11-16T01:36:03.503Z,73.72
2022-11-16T01:38:30.276Z,77.60
2022-11-16T01:40:58.962Z,83.47
2022-11-16T01:43:26.977Z,88.22
2022-11-16T01:45:53.506Z,89.45
2022-11-16T01:48:27.598Z,88.50
2022-11-16T01:50:55.977Z,87.18
2022-11-16T01:53:23.264Z,88.90
2022-11-16T01:55:49.934Z,84.78
2022-11-16T01:58:23.026Z,89.30
2022-11-16T02:00:54.850Z,89.75
2022-11-16T02:03:21.688Z,87.68
2022-11-16T02:06:09.399Z,96.95
2022-11-16T02:09:06.692Z,90.68
2022-11-16T02:12:07.738Z,87.28
2022-11-16T02:14:52.111Z,83.32
2022-11-16T02:17:46.314Z,84.85
2022-11-16T02:20:38.505Z,86.53
2022-11-16T02:23:36.377Z,87.03
2022-11-16T02:26:05.836Z,80.60
2022-11-16T02:28:51.043Z,95.43
2022-11-16T02:31:27.299Z,89.15
2022-11-16T02:33:57.204Z,84.18
2022-11-16T02:36:24.999Z,87.43
2022-11-16T02:38:57.998Z,83.03
2022-11-16T02:41:28.371Z,81.95
2022-11-16T02:44:10.132Z,79.35
2022-11-16T02:46:39.267Z,75.30
2022-11-16T02:49:13.710Z,85.45
2022-11-16T02:51:42.808Z,82.32
2022-11-16T02:54:18.137Z,82.85
2022-11-16T02:57:02.844Z,75.57
2022-11-16T03:02:13.888Z,62.20
2022-11-16T03:04:50.500Z,72.70
2022-11-16T03:07:23.968Z,77.03
2022-11-16T03:09:51.867Z,75.13
2022-11-16T03:12:22.644Z,81.57
2022-11-16T03:15:11.719Z,79.50
2022-11-16T03:17:42.430Z,77.15
2022-11-16T03:20:16.328Z,80.95
2022-11-16T03:22:46.110Z,84.68
2022-11-16T03:25:16.824Z,79.60
2022-11-16T03:28:09.716Z,84.15
2022-11-16T03:30:41.154Z,81.20
2022-11-16T03:33:16.671Z,84.38
2022-11-16T03:35:52.246Z,79.53
2022-11-16T03:38:21.251Z,78.32
2022-11-16T03:40:50.071Z,84.88
2022-11-16T03:43:19.123Z,81.68
2022-11-16T03:45:46.842Z,86.65
2022-11-16T03:48:15.826Z,81.97
2022-11-16T03:50:43.044Z,84.32
2022-11-16T03:53:09.546Z,86.75
2022-11-16T03:55:35.931Z,86.28
2022-11-16T03:58:02.342Z,91.55
2022-11-16T04:00:29.095Z,83.85
2022-11-16T04:02:55.807Z,88.32
2022-11-16T04:05:41.915Z,85.63
2022-11-16T04:08:35.280Z,85.97
2022-11-16T04:11:21.572Z,82.60
2022-11-16T04:14:09.200Z,81.07
2022-11-16T04:16:54.235Z,87.10
2022-11-16T04:19:39.216Z,87.82
2022-11-16T04:22:31.946Z,89.57
2022-11-16T04:25:27.534Z,88.30
2022-11-16T04:28:16.391Z,82.65
2022-11-16T04:31:02.500Z,82.15
2022-11-16T04:33:48.665Z,84.00
2022-11-16T04:36:36.515Z,77.82
2022-11-16T04:39:03.939Z,84.28
2022-11-16T04:41:49.987Z,88.25
2022-11-16T04:44:16.533Z,82.80
2022-11-16T04:47:02.565Z,81.10
2022-11-16T04:49:28.934Z,78.65
2022-11-16T04:51:55.545Z,84.32
2022-11-16T04:54:22.017Z,83.40
2022-11-16T04:56:48.521Z,82.05
2022-11-16T04:59:16.207Z,81.43
2022-11-16T05:02:01.565Z,77.82
2022-11-16T05:04:28.961Z,80.03
2022-11-16T05:06:58.301Z,77.97
2022-11-16T05:09:25.385Z,70.65
2022-11-16T05:11:52.063Z,81.53
2022-11-16T05:14:18.444Z,75.72
2022-11-16T05:16:45.110Z,76.70
2022-11-16T05:19:30.310Z,76.35
2022-11-16T05:21:56.903Z,74.55
2022-11-16T05:24:35.416Z,76.95
2022-11-16T05:27:10.381Z,72.05
2022-11-16T05:29:37.265Z,75.63
2022-11-16T05:32:04.660Z,79.03
2022-11-16T05:34:31.205Z,78.18
2022-11-16T05:36:59.569Z,74.57
2022-11-16T05:39:26.364Z,68.00
2022-11-16T05:41:53.053Z,73.35
2022-11-16T05:44:19.652Z,70.50
2022-11-16T05:46:46.617Z,69.35
2022-11-16T05:49:14.518Z,66.03
2022-11-16T05:51:43.234Z,63.83
2022-11-16T05:54:13.208Z,62.78
2022-11-16T05:56:39.855Z,64.28
2022-11-16T05:59:06.601Z,63.78
2022-11-16T06:01:33.047Z,66.43
2022-11-16T06:04:01.121Z,59.67
2022-11-16T06:06:28.652Z,61.15
2022-11-16T06:08:55.061Z,55.95
2022-11-16T06:11:21.928Z,61.70
2022-11-16T06:13:48.341Z,55.47
2022-11-16T06:16:14.668Z,63.55
2022-11-16T06:18:44.352Z,59.33
2022-11-16T06:21:12.251Z,61.40
2022-11-16T06:23:38.844Z,59.47
2022-11-16T06:26:06.126Z,58.50
2022-11-16T06:28:33.480Z,62.33
2022-11-16T06:31:00.033Z,59.85
2022-11-16T06:33:29.653Z,59.75
2022-11-16T06:35:59.784Z,59.75
2022-11-16T06:38:27.425Z,66.72
2022-11-16T06:40:56.104Z,61.78
2022-11-16T06:43:23.535Z,60.75
2022-11-16T06:45:53.082Z,65.10
2022-11-16T06:48:20.477Z,61.88
2022-11-16T06:50:51.839Z,61.92
2022-11-16T06:53:19.210Z,67.32
2022-11-16T06:55:45.588Z,62.08
2022-11-16T06:58:12.275Z,62.78
2022-11-16T07:00:38.723Z,59.85
2022-11-16T07:03:05.245Z,62.20
2022-11-16T07:05:32.143Z,62.03
2022-11-16T07:07:59.018Z,61.67
2022-11-16T07:10:26.154Z,60.63
2022-11-16T07:12:52.642Z,60.88
2022-11-16T07:15:19.713Z,59.83
2022-11-16T07:17:46.059Z,62.17
2022-11-16T07:20:12.597Z,63.95
2022-11-16T07:22:38.925Z,62.00
2022-11-16T07:25:05.936Z,63.95
2022-11-16T07:27:32.250Z,59.10
2022-11-16T07:29:58.573Z,59.45
2022-11-16T07:32:24.873Z,56.67
2022-11-16T07:34:51.182Z,57.78
2022-11-16T07:37:17.572Z,61.75
2022-11-16T07:39:43.944Z,59.25
2022-11-16T07:42:11.763Z,52.00
2022-11-16T07:44:39.033Z,53.13
2022-11-16T07:47:06.233Z,55.95
2022-11-16T07:49:32.705Z,54.83
2022-11-16T07:51:59.110Z,53.22
2022-11-16T07:54:25.489Z,52.55
2022-11-16T07:56:52.127Z,54.50
2022-11-16T07:59:18.440Z,50.85
2022-11-16T08:01:47.164Z,55.90
2022-11-16T08:04:15.299Z,53.58
2022-11-16T08:06:41.617Z,50.03
2022-11-16T08:09:09.304Z,52.95
2022-11-16T08:11:35.637Z,53.88
2022-11-16T08:14:02.189Z,52.28
2022-11-16T08:16:28.648Z,56.00
2022-11-16T08:18:55.158Z,53.63
2022-11-16T08:21:21.516Z,54.85
2022-11-16T08:23:47.872Z,53.60
2022-11-16T08:26:19.295Z,49.67
2022-11-16T08:28:47.375Z,49.35
2022-11-16T08:31:20.109Z,48.53
2022-11-16T08:33:47.845Z,47.55
2022-11-16T08:36:17.418Z,41.42
2022-11-16T08:38:45.142Z,45.30
2022-11-16T08:41:11.753Z,42.60
2022-11-16T08:43:40.260Z,44.83
2022-11-16T08:46:07.994Z,43.13
2022-11-16T08:48:35.787Z,37.85
2022-11-16T08:51:17.586Z,39.25
2022-11-16T08:53:45.504Z,39.05
2022-11-16T08:56:13.561Z,34.85
2022-11-16T08:58:43.405Z,36.53
2022-11-16T09:01:18.032Z,34.25
2022-11-16T09:03:45.079Z,36.65
2022-11-16T09:06:12.565Z,33.30
2022-11-16T09:08:41.099Z,29.70
2022-11-16T09:11:11.091Z,30.92
2022-11-16T09:13:37.765Z,26.95
2022-11-16T09:16:04.992Z,30.10
2022-11-16T09:18:33.649Z,24.48
2022-11-16T09:21:00.317Z,23.77
2022-11-16T09:23:26.768Z,23.92
2022-11-16T09:25:53.545Z,24.20
2022-11-16T09:28:21.912Z,24.67
2022-11-16T09:30:50.768Z,23.27
2022-11-16T09:33:17.444Z,33.65
2022-11-16T09:35:44.067Z,29.85
2022-11-16T09:38:11.882Z,31.85
2022-11-16T09:40:45.930Z,15.93
2022-11-16T09:43:27.790Z,17.50
2022-11-16T09:46:31.943Z,17.45
2022-11-16T09:49:02.704Z,18.10
2022-11-16T09:51:33.696Z,12.60
2022-11-16T09:54:18.992Z,16.20
2022-11-16T09:56:49.033Z,17.83
2022-11-16T09:59:23.228Z,17.85
2022-11-16T10:01:58.026Z,21.00
2022-11-16T10:04:39.324Z,24.52
2022-11-16T10:07:14.209Z,19.50
2022-11-16T10:09:40.779Z,12.40
2022-11-16T10:12:30.348Z,14.55
2022-11-16T10:15:13.822Z,15.77
2022-11-16T10:17:59.842Z,14.40
2022-11-16T10:20:49.705Z,6.50
2022-11-16T10:23:22.104Z,5.97
2022-11-16T10:26:10.532Z,9.70
2022-11-16T10:28:55.592Z,9.02
2022-11-16T10:31:55.486Z,10.00
2022-11-16T10:34:26.008Z,9.98
2022-11-16T10:36:56.583Z,10.48
2022-11-16T10:39:25.005Z,8.48
2022-11-16T10:41:51.674Z,10.75
2022-11-16T10:44:30.079Z,8.73
2022-11-16T10:47:19.602Z,8.48
2022-11-16T10:49:53.903Z,8.07
2022-11-16T10:52:20.517Z,7.82
2022-11-16T10:54:46.890Z,6.90
2022-11-16T10:57:17.201Z,6.82
2022-11-16T10:59:49.864Z,6.50
2022-11-16T11:02:25.051Z,6.72
2022-11-16T11:05:17.745Z,7.03
2022-11-16T11:08:06.099Z,7.03
2022-11-16T11:10:39.555Z,8.80
2022-11-16T11:13:11.858Z,7.17
2022-11-16T11:15:39.997Z,6.70
2022-11-16T11:18:19.112Z,7.70
2022-11-16T11:20:50.276Z,6.47
2022-11-16T11:23:20.337Z,7.53
2022-11-16T11:25:58.656Z,7.85
2022-11-16T11:28:28.495Z,7.85
2022-11-16T11:31:09.282Z,5.32
2022-11-16T11:33:44.068Z,4.88
2022-11-16T11:36:20.020Z,6.68
2022-11-16T11:39:11.545Z,6.57
2022-11-16T11:41:46.320Z,8.65
2022-11-16T11:44:12.600Z,10.52
2022-11-16T11:49:35.793Z,7.13
2022-11-16T11:52:17.088Z,7.78
2022-11-16T11:54:48.530Z,7.60
2022-11-16T11:57:22.195Z,8.27
2022-11-16T11:59:52.264Z,7.70
2022-11-16T12:02:36.801Z,6.72
2022-11-16T12:05:21.962Z,7.05
2022-11-16T12:07:59.206Z,7.53
2022-11-16T12:10:44.286Z,6.57
2022-11-16T12:13:20.047Z,7.25
2022-11-16T12:16:04.746Z,7.30
2022-11-16T12:21:28.364Z,8.82
2022-11-16T12:24:22.519Z,8.40
2022-11-16T12:26:55.176Z,8.73
2022-11-16T12:29:37.089Z,9.50
2022-11-16T12:32:27.921Z,9.57
2022-11-16T12:35:31.902Z,9.77
2022-11-16T12:38:10.569Z,8.57
2022-11-16T12:41:05.055Z,10.07
2022-11-16T12:43:49.442Z,9.48
2022-11-16T12:46:15.728Z,10.30
2022-11-16T12:49:27.233Z,7.95
2022-11-16T12:52:32.033Z,7.53
2022-11-16T12:55:29.816Z,7.60
2022-11-16T12:58:27.064Z,8.40
2022-11-16T13:01:17.212Z,9.18
2022-11-16T13:03:54.273Z,7.22
2022-11-16T13:06:28.689Z,7.13
2022-11-16T13:11:35.526Z,6.88
2022-11-16T13:14:07.407Z,6.35
2022-11-16T13:16:34.431Z,6.80
2022-11-16T13:19:03.952Z,6.00
2022-11-16T13:21:53.421Z,5.97
2022-11-16T13:24:45.612Z,7.38
2022-11-16T13:27:34.312Z,6.97
2022-11-16T13:30:14.652Z,7.05
2022-11-16T13:32:47.131Z,10.65
2022-11-16T13:35:16.357Z,7.55
2022-11-16T13:37:46.508Z,8.50
2022-11-16T13:40:30.585Z,8.23
2022-11-16T13:43:11.963Z,7.90
2022-11-16T13:46:00.768Z,7.75
2022-11-16T13:48:38.431Z,7.00
2022-11-16T13:51:08.752Z,7.40
2022-11-16T13:56:47.539Z,8.30
2022-11-16T13:59:16.335Z,7.68
2022-11-16T14:02:16.310Z,7.82
2022-11-16T14:04:55.503Z,8.02
2022-11-16T14:07:42.699Z,8.40
2022-11-16T14:10:11.268Z,8.30
2022-11-16T14:12:37.528Z,9.57
2022-11-16T14:15:19.659Z,8.88
2022-11-16T14:18:15.252Z,7.97
2022-11-16T14:20:58.173Z,11.70
2022-11-16T14:23:46.525Z,8.85
2022-11-16T14:26:18.780Z,8.60
2022-11-16T14:28:49.353Z,8.38
2022-11-16T14:31:29.041Z,9.68
2022-11-16T14:33:57.819Z,12.07
2022-11-16T14:36:43.041Z,13.05
2022-11-16T14:39:22.979Z,12.27
2022-11-16T14:41:49.528Z,10.52
2022-11-16T14:44:21.852Z,9.02
2022-11-16T14:46:48.397Z,9.18
2022-11-16T14:49:17.809Z,9.27
2022-11-16T14:51:47.502Z,9.40
2022-11-16T14:54:28.324Z,8.93
2022-11-16T14:56:56.959Z,10.95
2022-11-16T14:59:23.762Z,11.07
2022-11-16T15:01:52.189Z,11.70
2022-11-16T15:04:20.262Z,11.32
2022-11-16T15:06:55.144Z,11.93
2022-11-16T15:09:39.119Z,11.27
2022-11-16T15:12:31.365Z,12.05
2022-11-16T15:15:02.943Z,12.73
2022-11-16T15:17:33.237Z,13.27
2022-11-16T15:20:03.950Z,14.38
2022-11-16T15:22:39.152Z,14.55
2022-11-16T15:25:06.133Z,12.77
2022-11-16T15:27:38.560Z,13.70
2022-11-16T15:30:19.487Z,14.10
2022-11-16T15:32:48.448Z,14.95
2022-11-16T15:35:21.825Z,15.82
2022-11-16T15:37:48.561Z,16.27
2022-11-16T15:40:15.130Z,15.85
2022-11-16T15:42:43.135Z,14.77
2022-11-16T15:45:20.871Z,16.67
2022-11-16T15:47:48.357Z,14.63
2022-11-16T15:50:19.224Z,14.82
2022-11-16T15:52:54.525Z,15.15
2022-11-16T15:55:20.939Z,15.27
2022-11-16T15:58:00.794Z,15.70
2022-11-16T16:00:27.903Z,16.40
2022-11-16T16:03:02.404Z,19.42
2022-11-16T16:05:37.769Z,18.55
2022-11-16T16:08:05.580Z,18.10
2022-11-16T16:10:32.618Z,19.60
2022-11-16T16:13:00.774Z,17.58
2022-11-16T16:15:33.963Z,16.83
2022-11-16T16:18:01.826Z,17.77
2022-11-16T16:20:30.919Z,18.55
2022-11-16T16:23:15.786Z,17.80
2022-11-16T16:25:47.467Z,19.52
2022-11-16T16:28:16.600Z,17.63
2022-11-16T16:30:43.032Z,17.13
2022-11-16T16:33:18.710Z,17.90
2022-11-16T16:35:49.478Z,15.65
2022-11-16T16:38:15.809Z,15.25
2022-11-16T16:40:42.133Z,15.00
2022-11-16T16:43:08.465Z,16.75
2022-11-16T16:45:41.767Z,16.70
2022-11-16T16:48:14.127Z,17.42
2022-11-16T16:50:40.559Z,15.73
2022-11-16T16:53:10.461Z,15.82
2022-11-16T16:55:37.645Z,16.38
2022-11-16T16:58:04.882Z,17.88
2022-11-16T17:00:31.355Z,19.67
2022-11-16T17:02:58.479Z,21.55
2022-11-16T17:05:33.836Z,20.08
2022-11-16T17:08:01.211Z,20.70
2022-11-16T17:10:27.808Z,20.48
2022-11-16T17:12:57.505Z,20.70
2022-11-16T17:15:24.783Z,21.10
2022-11-16T17:17:51.479Z,21.65
2022-11-16T17:20:17.851Z,20.65
2022-11-16T17:22:44.327Z,22.35
2022-11-16T17:25:11.024Z,23.48
2022-11-16T17:27:37.402Z,21.80
2022-11-16T17:30:04.504Z,22.65
2022-11-16T17:32:30.937Z,22.85
2022-11-16T17:34:57.268Z,23.73
2022-11-16T17:37:23.577Z,23.48
2022-11-16T17:39:49.916Z,23.67
2022-11-16T17:42:16.373Z,23.15
2022-11-16T17:44:42.733Z,23.95
2022-11-16T17:47:09.136Z,23.02
2022-11-16T17:49:35.569Z,20.60
2022-11-16T17:52:02.296Z,23.02
2022-11-16T17:54:28.653Z,24.67
2022-11-16T17:56:55.003Z,22.38
2022-11-16T17:59:26.443Z,22.60
2022-11-16T18:01:55.504Z,22.20
2022-11-16T18:04:21.870Z,22.02
2022-11-16T18:06:48.253Z,20.65
2022-11-16T18:09:14.717Z,21.67
2022-11-16T18:11:41.058Z,21.20
2022-11-16T18:14:07.474Z,23.40
2022-11-16T18:16:34.499Z,21.73
2022-11-16T18:19:03.161Z,23.05
2022-11-16T18:21:30.476Z,22.48
2022-11-16T18:23:59.031Z,23.23
2022-11-16T18:26:25.375Z,22.83
2022-11-16T18:28:52.918Z,24.67
2022-11-16T18:31:21.900Z,22.20
2022-11-16T18:33:51.847Z,23.48
2022-11-16T18:36:19.899Z,21.73
2022-11-16T18:38:46.630Z,22.63
2022-11-16T18:41:12.908Z,22.08
2022-11-16T18:43:40.969Z,22.40
2022-11-16T18:46:07.721Z,21.83
2022-11-16T18:48:34.341Z,21.88
2022-11-16T18:51:04.716Z,21.95
2022-11-16T18:53:32.592Z,19.98
2022-11-16T18:55:59.348Z,21.27
2022-11-16T19:01:15.746Z,22.08
2022-11-16T19:03:42.452Z,24.23
2022-11-16T19:06:10.536Z,21.80
2022-11-16T19:08:38.855Z,22.83
2022-11-16T19:11:07.241Z,21.55
2022-11-16T19:13:34.820Z,20.88
2022-11-16T19:16:01.599Z,22.77
2022-11-16T19:18:28.157Z,23.08
2022-11-16T19:21:06.206Z,22.55
2022-11-16T19:23:44.816Z,23.45
2022-11-16T19:26:15.467Z,21.30
2022-11-16T19:28:43.772Z,22.63
2022-11-16T19:31:14.035Z,21.92
2022-11-16T19:33:41.626Z,22.13
2022-11-16T19:36:13.528Z,22.55
2022-11-16T19:38:40.401Z,22.45
2022-11-16T19:41:08.232Z,24.48
2022-11-16T19:43:35.375Z,21.08
2022-11-16T19:46:16.337Z,24.48
2022-11-16T19:48:43.799Z,21.83
2022-11-16T19:51:16.335Z,22.38
2022-11-16T19:53:43.175Z,21.08
2022-11-16T19:56:15.301Z,22.13
2022-11-16T19:58:42.498Z,22.60
2022-11-16T20:01:22.941Z,22.55
2022-11-16T20:03:49.951Z,22.77
2022-11-16T20:06:20.350Z,25.08
2022-11-16T20:08:49.609Z,24.42
2022-11-16T20:11:17.473Z,23.92
2022-11-16T20:13:44.058Z,25.50
2022-11-16T20:16:12.409Z,25.30
2022-11-16T20:18:39.981Z,24.02
2022-11-16T20:21:07.696Z,25.15
2022-11-16T20:23:35.099Z,25.00
2022-11-16T20:26:10.254Z,24.42
2022-11-16T20:28:38.579Z,25.95
2022-11-16T20:31:11.413Z,24.42
2022-11-16T20:33:38.581Z,23.83
2022-11-16T20:36:11.804Z,25.23
2022-11-16T20:38:39.521Z,24.15
2022-11-16T20:41:14.371Z,26.08
2022-11-16T20:43:42.087Z,27.67
2022-11-16T20:46:10.451Z,30.27
2022-11-16T20:48:37.854Z,28.00
2022-11-16T20:51:05.849Z,29.88
2022-11-16T20:53:32.637Z,29.05
2022-11-16T20:55:59.374Z,27.40
2022-11-16T20:58:26.726Z,31.20
2022-11-16T21:00:53.166Z,30.65
2022-11-16T21:03:19.604Z,31.55
2022-11-16T21:05:50.210Z,31.10
2022-11-16T21:08:16.799Z,31.38
2022-11-16T21:10:43.875Z,31.75
2022-11-16T21:13:31.854Z,34.97
2022-11-16T21:16:04.192Z,33.38
2022-11-16T21:18:31.111Z,31.20
2022-11-16T21:21:01.933Z,31.77
2022-11-16T21:23:29.829Z,31.60
2022-11-16T21:26:02.345Z,32.67
2022-11-16T21:28:29.421Z,29.05
2022-11-16T21:30:56.574Z,31.75
2022-11-16T21:33:23.193Z,31.25
2022-11-16T21:35:49.633Z,31.17
2022-11-16T21:38:16.013Z,31.20
2022-11-16T21:40:43.975Z,30.23
2022-11-16T21:43:10.439Z,32.35
2022-11-16T21:45:36.860Z,28.98
2022-11-16T21:48:03.592Z,31.38
2022-11-16T21:50:32.144Z,31.67
2022-11-16T21:53:00.344Z,30.63
2022-11-16T21:55:27.103Z,32.05
2022-11-16T21:57:53.504Z,32.28
2022-11-16T22:00:20.284Z,33.53
2022-11-16T22:02:46.637Z,35.42
2022-11-16T22:05:31.747Z,36.38
2022-11-16T22:08:04.011Z,41.50
2022-11-16T22:10:30.493Z,40.80
2022-11-16T22:12:56.855Z,46.03
2022-11-16T22:15:23.319Z,45.08
2022-11-16T22:17:49.879Z,44.13
2022-11-16T22:20:16.672Z,42.03
2022-11-16T22:22:43.337Z,46.30
2022-11-16T22:25:09.940Z,51.35
2022-11-16T22:27:58.419Z,50.53
2022-11-16T22:30:22.834Z,51.65
2022-11-16T22:32:49.182Z,50.85
2022-11-16T22:35:15.779Z,48.95
2022-11-16T22:37:42.234Z,44.85
2022-11-16T22:40:14.917Z,49.60
2022-11-16T22:42:43.841Z,47.80
2022-11-16T22:45:10.513Z,45.58
2022-11-16T22:47:37.021Z,48.45
2022-11-16T22:50:04.002Z,50.90
2022-11-16T22:52:30.364Z,43.80
2022-11-16T22:54:56.722Z,45.83
2022-11-16T22:57:23.108Z,47.72
2022-11-16T22:59:49.458Z,46.63
2022-11-16T23:02:15.892Z,50.97
2022-11-16T23:04:42.247Z,49.25
2022-11-16T23:07:08.662Z,49.25
2022-11-16T23:09:35.043Z,49.58
2022-11-16T23:12:20.269Z,52.72
2022-11-16T23:15:04.814Z,52.10
2022-11-16T23:17:31.377Z,47.90
2022-11-16T23:20:17.762Z,45.70
2022-11-16T23:23:02.884Z,40.63
2022-11-16T23:25:47.551Z,44.55
2022-11-16T23:30:41.567Z,46.53
2022-11-16T23:33:09.369Z,42.35
2022-11-16T23:35:35.930Z,41.35
2022-11-16T23:38:04.218Z,38.78
2022-11-16T23:40:33.717Z,39.45
2022-11-16T23:43:19.087Z,37.35
2022-11-16T23:45:45.859Z,38.88
2022-11-16T23:48:14.640Z,39.58
2022-11-16T23:50:41.930Z,40.30
2022-11-16T23:53:09.549Z,38.53
2022-11-16T23:55:38.345Z,38.22
2022-11-16T23:58:14.215Z,38.30
