createdAt,value
2023-08-13T00:00:19.550Z,55.55
2023-08-13T00:01:19.632Z,55.54
2023-08-13T00:02:19.680Z,55.55
2023-08-13T00:03:19.813Z,55.53
2023-08-13T00:04:19.787Z,55.52
2023-08-13T00:05:19.792Z,55.49
2023-08-13T00:06:19.863Z,55.49
2023-08-13T00:07:19.922Z,55.48
2023-08-13T00:08:19.973Z,55.46
2023-08-13T00:09:20.025Z,55.46
2023-08-13T00:10:20.094Z,55.38
2023-08-13T00:11:20.119Z,55.45
2023-08-13T00:12:20.180Z,55.46
2023-08-13T00:13:20.266Z,55.45
2023-08-13T00:14:20.390Z,55.48
2023-08-13T00:15:20.439Z,55.49
2023-08-13T00:16:20.469Z,55.48
2023-08-13T00:17:20.476Z,55.48
2023-08-13T00:18:20.515Z,55.51
2023-08-13T00:19:20.554Z,55.50
2023-08-13T00:20:20.613Z,55.51
2023-08-13T00:21:20.705Z,55.51
2023-08-13T00:22:20.751Z,55.53
2023-08-13T00:23:20.842Z,55.51
2023-08-13T00:24:20.844Z,55.55
2023-08-13T00:25:20.887Z,55.51
2023-08-13T00:26:20.946Z,55.52
2023-08-13T00:27:21.021Z,55.52
2023-08-13T00:28:21.096Z,55.53
2023-08-13T00:29:21.126Z,55.54
2023-08-13T00:30:21.191Z,55.52
2023-08-13T00:31:21.328Z,55.53
2023-08-13T00:32:21.317Z,55.54
2023-08-13T00:33:21.349Z,55.51
2023-08-13T00:34:21.412Z,55.52
2023-08-13T00:35:21.485Z,55.52
2023-08-13T00:36:21.513Z,55.56
2023-08-13T00:37:21.575Z,55.55
2023-08-13T00:38:21.612Z,55.58
2023-08-13T00:39:21.728Z,55.53
2023-08-13T00:40:21.756Z,55.56
2023-08-13T00:41:21.829Z,55.53
2023-08-13T00:42:21.871Z,55.56
2023-08-13T00:43:21.945Z,55.60
2023-08-13T00:44:22.028Z,55.54
2023-08-13T00:45:22.087Z,55.65
2023-08-13T00:46:22.157Z,55.60
2023-08-13T00:47:22.213Z,55.62
2023-08-13T00:48:22.234Z,55.63
2023-08-13T00:49:22.459Z,55.63
2023-08-13T00:50:22.365Z,55.64
2023-08-13T00:51:22.457Z,55.62
2023-08-13T00:52:22.474Z,55.61
2023-08-13T00:53:22.531Z,55.62
2023-08-13T00:54:22.590Z,55.64
2023-08-13T00:55:22.663Z,55.63
2023-08-13T00:56:22.697Z,55.60
2023-08-13T00:57:22.766Z,55.63
2023-08-13T00:58:22.840Z,55.55
2023-08-13T00:59:22.880Z,55.54
2023-08-13T01:00:22.924Z,55.52
2023-08-13T01:01:23.048Z,55.52
2023-08-13T01:02:23.078Z,55.50
2023-08-13T01:03:23.143Z,55.49
2023-08-13T01:04:23.314Z,55.46
2023-08-13T01:05:23.304Z,55.44
2023-08-13T01:06:23.332Z,55.45
2023-08-13T01:07:23.376Z,55.45
2023-08-13T01:08:23.420Z,55.44
2023-08-13T01:09:23.466Z,55.42
2023-08-13T01:10:23.522Z,55.44
2023-08-13T01:11:23.576Z,55.40
2023-08-13T01:12:23.615Z,55.41
2023-08-13T01:13:23.691Z,55.38
2023-08-13T01:14:23.729Z,55.41
2023-08-13T01:15:23.806Z,55.39
2023-08-13T01:16:23.901Z,55.40
2023-08-13T01:17:23.917Z,55.39
2023-08-13T01:18:23.981Z,55.42
2023-08-13T01:19:24.028Z,55.40
2023-08-13T01:20:24.083Z,55.42
2023-08-13T01:21:24.187Z,55.42
2023-08-13T01:22:24.186Z,55.41
2023-08-13T01:23:24.245Z,55.43
2023-08-13T01:24:24.332Z,55.45
2023-08-13T01:25:24.371Z,55.43
2023-08-13T01:26:24.416Z,55.46
2023-08-13T01:27:24.477Z,55.45
2023-08-13T01:28:24.543Z,55.47
2023-08-13T01:29:24.587Z,55.46
2023-08-13T01:30:24.632Z,55.48
2023-08-13T01:31:24.687Z,55.48
2023-08-13T01:32:24.741Z,55.53
2023-08-13T01:33:24.831Z,55.49
2023-08-13T01:34:24.940Z,55.48
2023-08-13T01:35:24.904Z,55.51
2023-08-13T01:36:24.942Z,55.49
2023-08-13T01:37:25.054Z,55.52
2023-08-13T01:38:25.044Z,55.49
2023-08-13T01:39:25.168Z,55.50
2023-08-13T01:40:25.166Z,55.47
2023-08-13T01:41:25.210Z,55.49
2023-08-13T01:42:25.267Z,55.49
2023-08-13T01:43:25.324Z,55.47
2023-08-13T01:44:25.423Z,55.47
2023-08-13T01:45:25.479Z,55.45
2023-08-13T01:46:25.429Z,55.41
2023-08-13T01:47:25.561Z,55.45
2023-08-13T01:48:25.530Z,55.44
2023-08-13T01:49:25.599Z,55.42
2023-08-13T01:50:25.602Z,55.44
2023-08-13T01:51:25.629Z,55.42
2023-08-13T01:52:25.716Z,55.44
2023-08-13T01:53:25.717Z,55.41
2023-08-13T01:54:25.766Z,55.39
2023-08-13T01:55:25.840Z,55.36
2023-08-13T01:56:25.844Z,55.38
2023-08-13T01:57:25.878Z,55.34
2023-08-13T01:58:25.918Z,55.37
2023-08-13T01:59:25.963Z,55.33
2023-08-13T02:00:26.027Z,55.32
2023-08-13T02:01:26.062Z,55.32
2023-08-13T02:02:26.085Z,55.30
2023-08-13T02:03:26.105Z,55.34
2023-08-13T02:04:26.178Z,55.30
2023-08-13T02:05:26.153Z,55.28
2023-08-13T02:06:26.189Z,55.29
2023-08-13T02:07:26.229Z,55.29
2023-08-13T02:08:26.272Z,55.25
2023-08-13T02:09:26.309Z,55.29
2023-08-13T02:10:26.344Z,55.28
2023-08-13T02:11:26.384Z,55.23
2023-08-13T02:12:26.415Z,55.22
2023-08-13T02:13:26.448Z,55.26
2023-08-13T02:14:26.450Z,55.27
2023-08-13T02:15:26.477Z,55.28
2023-08-13T02:16:26.572Z,55.25
2023-08-13T02:17:26.606Z,55.24
2023-08-13T02:18:26.608Z,55.25
2023-08-13T02:19:26.622Z,55.26
2023-08-13T02:20:26.659Z,55.25
2023-08-13T02:21:26.685Z,55.24
2023-08-13T02:22:26.685Z,55.27
2023-08-13T02:23:26.754Z,55.25
2023-08-13T02:24:26.719Z,55.26
2023-08-13T02:25:26.748Z,55.23
2023-08-13T02:26:26.786Z,55.24
2023-08-13T02:27:26.803Z,55.26
2023-08-13T02:28:26.820Z,55.28
2023-08-13T02:29:26.857Z,55.27
2023-08-13T02:30:26.864Z,55.28
2023-08-13T02:31:26.956Z,55.25
2023-08-13T02:32:26.885Z,55.26
2023-08-13T02:33:26.898Z,55.26
2023-08-13T02:34:26.915Z,55.26
2023-08-13T02:35:26.935Z,55.27
2023-08-13T02:36:26.949Z,55.24
2023-08-13T02:37:26.972Z,55.27
2023-08-13T02:38:26.968Z,55.28
2023-08-13T02:39:27.004Z,55.26
2023-08-13T02:40:27.061Z,55.27
2023-08-13T02:41:27.048Z,55.26
2023-08-13T02:42:27.068Z,55.27
2023-08-13T02:43:27.037Z,55.27
2023-08-13T02:44:27.053Z,55.25
2023-08-13T02:45:27.080Z,55.24
2023-08-13T02:46:27.091Z,55.27
2023-08-13T02:47:27.125Z,55.25
2023-08-13T02:48:27.118Z,55.26
2023-08-13T02:49:27.083Z,55.26
2023-08-13T02:50:27.096Z,55.23
2023-08-13T02:51:27.069Z,55.22
2023-08-13T02:52:27.104Z,55.24
2023-08-13T02:53:27.124Z,55.25
2023-08-13T02:54:27.114Z,55.23
2023-08-13T02:55:27.164Z,55.28
2023-08-13T02:56:27.146Z,55.26
2023-08-13T02:57:27.144Z,55.23
2023-08-13T02:58:27.175Z,55.24
2023-08-13T02:59:27.182Z,55.27
2023-08-13T03:00:27.318Z,55.27
2023-08-13T03:01:27.266Z,55.27
2023-08-13T03:02:27.289Z,55.28
2023-08-13T03:03:32.395Z,55.25
2023-08-13T03:04:28.209Z,55.29
2023-08-13T03:05:27.200Z,55.30
2023-08-13T03:06:27.205Z,55.29
2023-08-13T03:07:27.186Z,55.27
2023-08-13T03:08:27.190Z,55.27
2023-08-13T03:09:27.186Z,55.26
2023-08-13T03:10:27.194Z,55.27
2023-08-13T03:11:27.160Z,55.29
2023-08-13T03:12:27.136Z,55.28
2023-08-13T03:13:27.203Z,55.26
2023-08-13T03:14:27.144Z,55.27
2023-08-13T03:15:27.129Z,55.27
2023-08-13T03:16:27.192Z,55.26
2023-08-13T03:17:27.177Z,55.25
2023-08-13T03:18:27.119Z,55.27
2023-08-13T03:19:27.103Z,55.26
2023-08-13T03:20:27.134Z,55.24
2023-08-13T03:21:27.120Z,55.22
2023-08-13T03:22:27.120Z,55.24
2023-08-13T03:23:27.070Z,55.24
2023-08-13T03:24:27.067Z,55.27
2023-08-13T03:25:27.074Z,55.21
2023-08-13T03:26:27.066Z,55.20
2023-08-13T03:27:27.085Z,55.24
2023-08-13T03:28:27.062Z,55.22
2023-08-13T03:29:27.028Z,55.23
2023-08-13T03:30:27.027Z,55.22
2023-08-13T03:31:27.086Z,55.21
2023-08-13T03:32:27.055Z,55.21
2023-08-13T03:33:27.012Z,55.25
2023-08-13T03:34:27.012Z,55.22
2023-08-13T03:35:26.980Z,55.24
2023-08-13T03:36:27.001Z,55.25
2023-08-13T03:37:26.983Z,55.26
2023-08-13T03:38:26.953Z,55.27
2023-08-13T03:39:26.953Z,55.23
2023-08-13T03:40:26.975Z,55.25
2023-08-13T03:41:26.961Z,55.21
2023-08-13T03:42:26.949Z,55.19
2023-08-13T03:43:26.955Z,55.20
2023-08-13T03:44:26.941Z,55.19
2023-08-13T03:45:26.914Z,55.20
2023-08-13T03:46:26.916Z,55.18
2023-08-13T03:47:26.918Z,55.19
2023-08-13T03:48:26.890Z,55.19
2023-08-13T03:49:26.909Z,55.20
2023-08-13T03:50:26.883Z,55.19
2023-08-13T03:51:26.864Z,55.17
2023-08-13T03:52:26.861Z,55.16
2023-08-13T03:53:26.838Z,55.17
2023-08-13T03:54:26.845Z,55.12
2023-08-13T03:55:26.840Z,55.15
2023-08-13T03:56:26.873Z,55.13
2023-08-13T03:57:26.808Z,55.12
2023-08-13T03:58:26.830Z,55.15
2023-08-13T03:59:26.822Z,55.15
2023-08-13T04:00:26.807Z,55.10
2023-08-13T04:01:26.892Z,55.08
2023-08-13T04:02:26.951Z,55.12
2023-08-13T04:03:27.265Z,55.13
2023-08-13T04:04:26.881Z,55.08
2023-08-13T04:05:26.812Z,55.09
2023-08-13T04:06:26.840Z,55.09
2023-08-13T04:07:26.808Z,55.12
2023-08-13T04:08:26.799Z,55.12
2023-08-13T04:09:26.807Z,55.10
2023-08-13T04:10:26.820Z,55.10
2023-08-13T04:11:26.855Z,55.07
2023-08-13T04:12:26.847Z,55.10
2023-08-13T04:13:26.844Z,55.09
2023-08-13T04:14:26.836Z,55.11
2023-08-13T04:15:26.816Z,55.09
2023-08-13T04:16:26.884Z,55.06
2023-08-13T04:17:26.844Z,55.07
2023-08-13T04:18:26.866Z,55.11
2023-08-13T04:19:26.842Z,55.07
2023-08-13T04:20:26.833Z,55.08
2023-08-13T04:21:26.809Z,55.07
2023-08-13T04:22:26.842Z,55.08
2023-08-13T04:23:26.851Z,55.07
2023-08-13T04:24:26.851Z,55.07
2023-08-13T04:25:26.842Z,55.08
2023-08-13T04:26:26.837Z,55.07
2023-08-13T04:27:26.866Z,55.05
2023-08-13T04:28:26.833Z,55.05
2023-08-13T04:29:26.850Z,55.06
2023-08-13T04:30:26.835Z,55.03
2023-08-13T04:31:26.893Z,55.07
2023-08-13T04:32:26.873Z,55.06
2023-08-13T04:33:26.826Z,55.01
2023-08-13T04:34:26.845Z,55.05
2023-08-13T04:35:26.849Z,55.03
2023-08-13T04:36:26.831Z,55.00
2023-08-13T04:37:26.828Z,55.02
2023-08-13T04:38:26.858Z,54.99
2023-08-13T04:39:26.825Z,55.00
2023-08-13T04:40:26.833Z,54.95
2023-08-13T04:41:26.816Z,54.94
2023-08-13T04:42:26.837Z,54.98
2023-08-13T04:43:26.839Z,54.98
2023-08-13T04:44:26.833Z,55.00
2023-08-13T04:45:26.911Z,54.97
2023-08-13T04:46:26.829Z,54.97
2023-08-13T04:47:26.838Z,54.95
2023-08-13T04:48:26.844Z,54.95
2023-08-13T04:49:26.819Z,54.97
2023-08-13T04:50:26.848Z,54.95
2023-08-13T04:51:26.850Z,54.98
2023-08-13T04:52:26.882Z,54.97
2023-08-13T04:53:26.848Z,54.95
2023-08-13T04:54:26.864Z,54.94
2023-08-13T04:55:26.873Z,54.97
2023-08-13T04:56:26.848Z,54.96
2023-08-13T04:57:26.855Z,54.89
2023-08-13T04:58:26.872Z,54.86
2023-08-13T04:59:26.864Z,54.91
2023-08-13T05:00:26.887Z,54.87
2023-08-13T05:01:26.904Z,54.87
2023-08-13T05:02:26.934Z,54.88
2023-08-13T05:03:26.861Z,54.87
2023-08-13T05:04:26.940Z,54.89
2023-08-13T05:05:26.944Z,54.88
2023-08-13T05:06:26.924Z,54.87
2023-08-13T05:07:26.904Z,54.89
2023-08-13T05:08:26.888Z,54.87
2023-08-13T05:09:26.923Z,54.85
2023-08-13T05:10:26.916Z,54.86
2023-08-13T05:11:26.916Z,54.81
2023-08-13T05:12:26.950Z,54.84
2023-08-13T05:13:26.899Z,54.85
2023-08-13T05:14:26.915Z,54.81
2023-08-13T05:15:26.927Z,54.85
2023-08-13T05:16:26.908Z,54.86
2023-08-13T05:17:27.109Z,54.90
2023-08-13T05:18:26.895Z,54.90
2023-08-13T05:19:28.553Z,54.88
2023-08-13T05:20:26.929Z,54.91
2023-08-13T05:21:26.890Z,54.90
2023-08-13T05:22:26.923Z,54.90
2023-08-13T05:23:26.931Z,54.94
2023-08-13T05:24:26.951Z,54.97
2023-08-13T05:25:26.920Z,54.97
2023-08-13T05:26:26.937Z,54.99
2023-08-13T05:27:26.943Z,55.00
2023-08-13T05:28:26.916Z,55.04
2023-08-13T05:29:26.900Z,55.00
2023-08-13T05:30:26.912Z,55.04
2023-08-13T05:31:26.969Z,54.99
2023-08-13T05:32:26.933Z,54.95
2023-08-13T05:33:27.018Z,54.98
2023-08-13T05:34:26.858Z,54.96
2023-08-13T05:35:26.889Z,54.94
2023-08-13T05:36:26.873Z,55.00
2023-08-13T05:37:26.845Z,54.96
2023-08-13T05:38:26.858Z,54.99
2023-08-13T05:39:26.827Z,54.96
2023-08-13T05:40:26.844Z,54.93
2023-08-13T05:41:26.824Z,54.91
2023-08-13T05:42:26.831Z,54.89
2023-08-13T05:43:26.930Z,54.88
2023-08-13T05:44:26.814Z,54.84
2023-08-13T05:45:26.794Z,54.84
2023-08-13T05:46:26.850Z,54.79
2023-08-13T05:47:26.825Z,54.77
2023-08-13T05:48:26.781Z,54.73
2023-08-13T05:49:26.760Z,54.69
2023-08-13T05:50:26.766Z,54.61
2023-08-13T05:51:26.770Z,54.62
2023-08-13T05:52:26.736Z,54.59
2023-08-13T05:53:26.738Z,54.57
2023-08-13T05:54:26.762Z,54.55
2023-08-13T05:55:26.750Z,54.55
2023-08-13T05:56:26.708Z,54.56
2023-08-13T05:57:26.732Z,54.55
2023-08-13T05:58:26.713Z,54.53
2023-08-13T05:59:26.713Z,54.55
2023-08-13T06:00:26.718Z,54.54
2023-08-13T06:01:26.676Z,54.53
2023-08-13T06:02:26.763Z,54.53
2023-08-13T06:03:27.743Z,54.51
2023-08-13T06:04:26.649Z,54.49
2023-08-13T06:05:26.673Z,54.49
2023-08-13T06:06:26.674Z,54.48
2023-08-13T06:07:26.681Z,54.46
2023-08-13T06:08:26.704Z,54.47
2023-08-13T06:09:26.720Z,54.44
2023-08-13T06:10:26.720Z,54.42
2023-08-13T06:11:26.755Z,54.43
2023-08-13T06:12:26.747Z,54.37
2023-08-13T06:13:26.852Z,54.27
2023-08-13T06:14:26.796Z,54.23
2023-08-13T06:15:26.850Z,54.19
2023-08-13T06:16:26.918Z,54.09
2023-08-13T06:17:27.020Z,54.02
2023-08-13T06:18:26.997Z,53.95
2023-08-13T06:19:27.035Z,53.75
2023-08-13T06:20:27.084Z,53.13
2023-08-13T06:21:27.126Z,50.99
2023-08-13T06:22:27.173Z,50.35
2023-08-13T06:23:27.162Z,49.66
2023-08-13T06:24:27.159Z,49.64
2023-08-13T06:25:27.169Z,49.65
2023-08-13T06:26:27.175Z,49.94
2023-08-13T06:27:27.194Z,50.41
2023-08-13T06:28:27.228Z,50.75
2023-08-13T06:29:27.221Z,50.18
2023-08-13T06:30:27.281Z,47.84
2023-08-13T06:31:41.721Z,48.37
2023-08-13T06:32:28.350Z,46.00
2023-08-13T06:33:27.327Z,45.10
2023-08-13T06:34:27.299Z,43.28
2023-08-13T06:35:27.283Z,41.91
2023-08-13T06:36:27.275Z,40.81
2023-08-13T06:37:27.253Z,39.90
2023-08-13T06:38:27.410Z,39.25
2023-08-13T06:39:27.241Z,38.84
2023-08-13T06:40:27.257Z,39.12
2023-08-13T06:41:27.235Z,38.65
2023-08-13T06:42:27.229Z,38.37
2023-08-13T06:43:27.300Z,38.04
2023-08-13T06:44:27.269Z,38.28
2023-08-13T06:45:27.439Z,38.10
2023-08-13T06:46:27.316Z,38.76
2023-08-13T06:47:27.309Z,38.77
2023-08-13T06:48:27.325Z,39.24
2023-08-13T06:49:27.372Z,39.87
2023-08-13T06:50:27.409Z,40.71
2023-08-13T06:51:27.450Z,41.47
2023-08-13T06:52:27.539Z,42.36
2023-08-13T06:53:27.602Z,43.06
2023-08-13T06:54:27.617Z,43.59
2023-08-13T06:55:27.647Z,44.15
2023-08-13T06:56:27.670Z,44.64
2023-08-13T06:57:27.665Z,45.01
2023-08-13T06:58:27.668Z,45.39
2023-08-13T06:59:27.694Z,45.74
2023-08-13T07:00:38.431Z,46.02
2023-08-13T07:01:28.764Z,46.34
2023-08-13T07:02:27.710Z,46.65
2023-08-13T07:03:27.676Z,46.89
2023-08-13T07:04:27.716Z,47.15
2023-08-13T07:05:27.668Z,47.34
2023-08-13T07:06:27.653Z,47.50
2023-08-13T07:07:27.630Z,47.64
2023-08-13T07:08:27.638Z,47.72
2023-08-13T07:09:27.653Z,47.88
2023-08-13T07:10:27.620Z,48.01
2023-08-13T07:11:27.637Z,48.11
2023-08-13T07:12:27.606Z,48.30
2023-08-13T07:13:27.583Z,48.38
2023-08-13T07:14:27.586Z,48.41
2023-08-13T07:15:27.608Z,48.48
2023-08-13T07:16:27.705Z,48.66
2023-08-13T07:17:27.622Z,48.73
2023-08-13T07:18:27.567Z,48.79
2023-08-13T07:19:27.571Z,48.77
2023-08-13T07:20:27.605Z,48.79
2023-08-13T07:21:27.630Z,48.88
2023-08-13T07:22:27.679Z,48.89
2023-08-13T07:23:27.752Z,48.87
2023-08-13T07:24:27.757Z,48.87
2023-08-13T07:25:27.815Z,48.96
2023-08-13T07:26:27.801Z,49.03
2023-08-13T07:27:27.829Z,49.11
2023-08-13T07:28:27.840Z,49.11
2023-08-13T07:29:27.884Z,49.16
2023-08-13T07:30:27.913Z,49.31
2023-08-13T07:31:27.983Z,49.27
2023-08-13T07:32:27.997Z,49.15
2023-08-13T07:33:27.976Z,48.96
2023-08-13T07:34:28.037Z,49.01
2023-08-13T07:35:28.083Z,48.92
2023-08-13T07:36:28.069Z,48.82
2023-08-13T07:37:28.115Z,48.80
2023-08-13T07:38:28.135Z,48.78
2023-08-13T07:39:28.164Z,48.83
2023-08-13T07:40:28.161Z,48.87
2023-08-13T07:41:28.173Z,48.79
2023-08-13T07:42:28.209Z,48.74
2023-08-13T07:43:28.226Z,48.73
2023-08-13T07:44:28.236Z,48.65
2023-08-13T07:45:28.311Z,48.68
2023-08-13T07:46:28.315Z,48.67
2023-08-13T07:47:28.306Z,48.68
2023-08-13T07:48:28.318Z,48.66
2023-08-13T07:49:28.318Z,48.67
2023-08-13T07:50:28.377Z,48.71
2023-08-13T07:51:28.344Z,48.77
2023-08-13T07:52:28.413Z,48.83
2023-08-13T07:53:28.438Z,48.78
2023-08-13T07:54:28.442Z,48.84
2023-08-13T07:55:28.420Z,48.90
2023-08-13T07:56:28.427Z,48.88
2023-08-13T07:57:28.449Z,48.85
2023-08-13T07:58:28.449Z,48.77
2023-08-13T07:59:28.471Z,48.66
2023-08-13T08:00:28.457Z,48.62
2023-08-13T08:01:28.478Z,48.61
2023-08-13T08:02:28.480Z,48.56
2023-08-13T08:03:28.504Z,48.42
2023-08-13T08:04:28.469Z,48.27
2023-08-13T08:05:28.452Z,48.18
2023-08-13T08:06:29.302Z,48.15
2023-08-13T08:07:28.450Z,48.17
2023-08-13T08:08:28.503Z,48.18
2023-08-13T08:09:28.454Z,48.15
2023-08-13T08:10:28.484Z,48.14
2023-08-13T08:11:28.447Z,48.09
2023-08-13T08:12:28.517Z,48.03
2023-08-13T08:13:29.651Z,48.06
2023-08-13T08:14:28.532Z,48.07
2023-08-13T08:15:28.516Z,48.06
2023-08-13T08:16:28.512Z,47.96
2023-08-13T08:17:28.519Z,47.98
2023-08-13T08:18:28.506Z,47.90
2023-08-13T08:19:28.498Z,47.77
2023-08-13T08:20:28.504Z,47.71
2023-08-13T08:21:28.467Z,47.71
2023-08-13T08:22:28.464Z,47.74
2023-08-13T08:23:28.459Z,47.73
2023-08-13T08:24:28.480Z,47.73
2023-08-13T08:25:28.447Z,47.71
2023-08-13T08:26:28.473Z,47.69
2023-08-13T08:27:28.421Z,47.69
2023-08-13T08:28:28.423Z,47.74
2023-08-13T08:29:28.414Z,47.72
2023-08-13T08:30:28.427Z,47.72
2023-08-13T08:31:28.447Z,47.73
2023-08-13T08:32:28.411Z,47.68
2023-08-13T08:33:28.389Z,47.66
2023-08-13T08:34:30.611Z,47.69
2023-08-13T08:35:28.404Z,47.69
2023-08-13T08:36:28.456Z,47.63
2023-08-13T08:37:28.511Z,47.67
2023-08-13T08:38:28.571Z,47.77
2023-08-13T08:39:28.617Z,47.77
2023-08-13T08:40:30.856Z,47.68
2023-08-13T08:41:28.784Z,47.58
2023-08-13T08:42:28.816Z,47.52
2023-08-13T08:43:28.882Z,47.48
2023-08-13T08:44:28.916Z,47.41
2023-08-13T08:45:29.008Z,47.37
2023-08-13T08:46:30.653Z,47.26
2023-08-13T08:47:29.114Z,47.30
2023-08-13T08:48:29.152Z,47.32
2023-08-13T08:49:29.183Z,47.25
2023-08-13T08:50:29.265Z,47.19
2023-08-13T08:51:29.292Z,47.05
2023-08-13T08:52:30.244Z,46.98
2023-08-13T08:53:29.440Z,47.04
2023-08-13T08:54:29.447Z,46.99
2023-08-13T08:55:29.513Z,46.87
2023-08-13T08:56:29.542Z,46.85
2023-08-13T08:57:29.587Z,46.85
2023-08-13T08:58:29.623Z,46.66
2023-08-13T08:59:29.676Z,46.66
2023-08-13T09:00:29.713Z,46.69
2023-08-13T09:01:29.773Z,46.66
2023-08-13T09:02:29.912Z,46.56
2023-08-13T09:03:29.989Z,46.47
2023-08-13T09:04:29.868Z,46.44
2023-08-13T09:05:29.906Z,46.43
2023-08-13T09:06:29.915Z,46.44
2023-08-13T09:07:29.939Z,46.25
2023-08-13T09:08:29.993Z,46.27
2023-08-13T09:09:30.042Z,46.25
2023-08-13T09:10:30.069Z,46.23
2023-08-13T09:11:30.077Z,46.19
2023-08-13T09:12:30.149Z,46.02
2023-08-13T09:13:30.137Z,46.08
2023-08-13T09:14:30.158Z,46.04
2023-08-13T09:15:30.197Z,46.04
2023-08-13T09:16:30.251Z,46.04
2023-08-13T09:17:30.262Z,45.94
2023-08-13T09:18:30.256Z,45.96
2023-08-13T09:19:30.283Z,45.94
2023-08-13T09:20:30.340Z,45.93
2023-08-13T09:21:30.360Z,45.88
2023-08-13T09:22:30.363Z,45.85
2023-08-13T09:23:30.369Z,45.78
2023-08-13T09:24:30.385Z,45.76
2023-08-13T09:25:30.445Z,45.71
2023-08-13T09:26:30.587Z,45.63
2023-08-13T09:27:30.485Z,45.72
2023-08-13T09:28:30.506Z,45.71
2023-08-13T09:29:30.527Z,45.68
2023-08-13T09:30:30.549Z,45.69
2023-08-13T09:31:30.565Z,45.70
2023-08-13T09:32:30.596Z,45.71
2023-08-13T09:33:30.593Z,45.67
2023-08-13T09:34:30.606Z,45.72
2023-08-13T09:35:30.631Z,45.69
2023-08-13T09:36:30.637Z,45.61
2023-08-13T09:37:30.651Z,45.69
2023-08-13T09:38:30.692Z,45.61
2023-08-13T09:39:30.691Z,45.61
2023-08-13T09:40:30.719Z,45.57
2023-08-13T09:41:30.744Z,45.58
2023-08-13T09:42:30.742Z,45.53
2023-08-13T09:43:30.744Z,45.53
2023-08-13T09:44:30.779Z,45.52
2023-08-13T09:45:30.822Z,45.56
2023-08-13T09:46:30.841Z,45.58
2023-08-13T09:47:30.804Z,45.63
2023-08-13T09:48:30.828Z,45.57
2023-08-13T09:49:30.835Z,45.54
2023-08-13T09:50:30.860Z,45.58
2023-08-13T09:51:38.778Z,45.58
2023-08-13T09:52:31.871Z,45.56
2023-08-13T09:53:30.869Z,45.49
2023-08-13T09:54:30.843Z,45.48
2023-08-13T09:55:30.832Z,45.47
2023-08-13T09:56:30.832Z,45.49
2023-08-13T09:57:30.822Z,45.45
2023-08-13T09:58:30.820Z,45.45
2023-08-13T09:59:30.794Z,45.46
2023-08-13T10:00:30.886Z,45.43
2023-08-13T10:01:30.826Z,45.42
2023-08-13T10:02:30.832Z,45.42
2023-08-13T10:03:30.872Z,45.48
2023-08-13T10:04:30.934Z,45.49
2023-08-13T10:05:30.747Z,45.52
2023-08-13T10:06:30.758Z,45.52
2023-08-13T10:07:30.744Z,45.53
2023-08-13T10:08:30.729Z,45.51
2023-08-13T10:09:30.733Z,45.55
2023-08-13T10:10:30.728Z,45.51
2023-08-13T10:11:31.258Z,45.53
2023-08-13T10:12:30.723Z,45.51
2023-08-13T10:13:30.731Z,45.51
2023-08-13T10:14:30.693Z,45.49
2023-08-13T10:15:30.683Z,45.47
2023-08-13T10:16:30.773Z,45.50
2023-08-13T10:17:30.791Z,45.49
2023-08-13T10:18:30.672Z,45.49
2023-08-13T10:19:30.670Z,45.47
2023-08-13T10:20:30.662Z,45.43
2023-08-13T10:21:30.676Z,45.45
2023-08-13T10:22:30.640Z,45.50
2023-08-13T10:23:30.628Z,45.47
2023-08-13T10:24:30.641Z,45.49
2023-08-13T10:25:30.644Z,45.49
2023-08-13T10:26:30.641Z,45.46
2023-08-13T10:27:30.655Z,45.52
2023-08-13T10:28:30.663Z,45.49
2023-08-13T10:29:30.655Z,45.48
2023-08-13T10:30:30.669Z,45.54
2023-08-13T10:31:30.818Z,45.57
2023-08-13T10:32:30.729Z,45.57
2023-08-13T10:33:30.703Z,45.57
2023-08-13T10:34:30.685Z,45.56
2023-08-13T10:35:30.696Z,45.52
2023-08-13T10:36:30.684Z,45.56
2023-08-13T10:37:30.696Z,45.56
2023-08-13T10:38:30.695Z,45.55
2023-08-13T10:39:30.713Z,45.54
2023-08-13T10:40:30.700Z,45.54
2023-08-13T10:41:30.737Z,45.54
2023-08-13T10:42:30.736Z,45.56
2023-08-13T10:43:30.739Z,45.56
2023-08-13T10:44:30.739Z,45.57
2023-08-13T10:45:30.737Z,45.57
2023-08-13T10:46:30.762Z,45.59
2023-08-13T10:47:30.889Z,45.64
2023-08-13T10:48:30.819Z,45.62
2023-08-13T10:49:30.753Z,45.61
2023-08-13T10:50:30.787Z,45.63
2023-08-13T10:51:30.788Z,45.63
2023-08-13T10:52:30.812Z,45.61
2023-08-13T10:53:30.817Z,45.63
2023-08-13T10:54:30.818Z,45.66
2023-08-13T10:55:30.811Z,45.65
2023-08-13T10:56:30.830Z,45.78
2023-08-13T10:57:30.836Z,45.81
2023-08-13T10:58:30.830Z,45.90
2023-08-13T10:59:30.841Z,45.91
2023-08-13T11:00:30.836Z,45.90
2023-08-13T11:01:30.898Z,45.84
2023-08-13T11:02:30.960Z,45.90
2023-08-13T11:03:30.959Z,45.85
2023-08-13T11:04:30.862Z,45.88
2023-08-13T11:05:30.880Z,45.86
2023-08-13T11:06:30.855Z,45.83
2023-08-13T11:07:30.889Z,45.82
2023-08-13T11:08:46.960Z,45.80
2023-08-13T11:09:31.880Z,45.80
2023-08-13T11:10:30.879Z,45.83
2023-08-13T11:11:30.889Z,45.80
2023-08-13T11:12:30.898Z,45.84
2023-08-13T11:13:30.843Z,45.83
2023-08-13T11:14:30.861Z,45.84
2023-08-13T11:15:30.874Z,45.94
2023-08-13T11:16:30.857Z,45.95
2023-08-13T11:17:30.829Z,45.97
2023-08-13T11:18:30.823Z,46.03
2023-08-13T11:19:30.789Z,46.07
2023-08-13T11:20:30.789Z,46.05
2023-08-13T11:21:30.789Z,46.07
2023-08-13T11:22:30.773Z,46.13
2023-08-13T11:23:30.771Z,46.21
2023-08-13T11:24:30.798Z,46.37
2023-08-13T11:25:30.784Z,46.34
2023-08-13T11:26:30.768Z,46.34
2023-08-13T11:27:30.764Z,46.37
2023-08-13T11:28:30.765Z,46.47
2023-08-13T11:29:30.733Z,46.45
2023-08-13T11:30:30.733Z,46.40
2023-08-13T11:31:30.744Z,46.37
2023-08-13T11:32:32.452Z,46.40
2023-08-13T11:33:31.232Z,46.36
2023-08-13T11:34:30.722Z,46.36
2023-08-13T11:35:30.743Z,46.40
2023-08-13T11:36:30.684Z,46.36
2023-08-13T11:37:30.683Z,46.37
2023-08-13T11:38:30.680Z,46.35
2023-08-13T11:39:30.652Z,46.36
2023-08-13T11:40:30.650Z,46.41
2023-08-13T11:41:30.661Z,46.36
2023-08-13T11:42:30.660Z,46.38
2023-08-13T11:43:30.759Z,46.33
2023-08-13T11:44:30.650Z,46.40
2023-08-13T11:45:30.649Z,46.42
2023-08-13T11:46:30.633Z,46.43
2023-08-13T11:47:30.605Z,46.50
2023-08-13T11:48:30.610Z,46.50
2023-08-13T11:49:30.635Z,46.47
2023-08-13T11:50:30.602Z,46.43
2023-08-13T11:51:30.577Z,46.39
2023-08-13T11:52:30.567Z,46.36
2023-08-13T11:53:30.558Z,46.40
2023-08-13T11:54:30.546Z,46.38
2023-08-13T11:55:30.548Z,46.41
2023-08-13T11:56:30.557Z,46.45
2023-08-13T11:57:30.526Z,46.44
2023-08-13T11:58:30.545Z,46.51
2023-08-13T11:59:30.522Z,46.51
2023-08-13T12:00:30.546Z,46.53
2023-08-13T12:01:30.578Z,46.49
2023-08-13T12:02:30.556Z,46.58
2023-08-13T12:03:30.627Z,46.59
2023-08-13T12:04:36.901Z,46.66
2023-08-13T12:05:31.461Z,46.70
2023-08-13T12:06:30.495Z,46.75
2023-08-13T12:07:30.462Z,46.79
2023-08-13T12:08:30.463Z,46.86
2023-08-13T12:09:30.455Z,46.89
2023-08-13T12:10:30.472Z,46.89
2023-08-13T12:11:30.432Z,46.89
2023-08-13T12:12:30.405Z,46.90
2023-08-13T12:13:30.441Z,46.93
2023-08-13T12:14:30.411Z,46.89
2023-08-13T12:15:30.475Z,46.88
2023-08-13T12:16:30.436Z,46.93
2023-08-13T12:17:30.486Z,46.99
2023-08-13T12:18:30.517Z,46.98
2023-08-13T12:19:30.549Z,47.04
2023-08-13T12:20:30.598Z,47.10
2023-08-13T12:21:30.630Z,47.09
2023-08-13T12:22:30.651Z,47.11
2023-08-13T12:23:30.762Z,47.10
2023-08-13T12:24:30.727Z,47.13
2023-08-13T12:25:30.790Z,47.19
2023-08-13T12:26:30.813Z,47.19
2023-08-13T12:27:30.897Z,47.22
2023-08-13T12:28:30.985Z,47.26
2023-08-13T12:29:30.990Z,47.28
2023-08-13T12:30:31.015Z,47.28
2023-08-13T12:31:31.132Z,47.29
2023-08-13T12:32:31.177Z,47.23
2023-08-13T12:33:31.132Z,47.25
2023-08-13T12:34:31.182Z,47.25
2023-08-13T12:35:31.227Z,47.24
2023-08-13T12:36:31.268Z,47.28
2023-08-13T12:37:31.315Z,47.33
2023-08-13T12:38:31.382Z,47.37
2023-08-13T12:39:31.411Z,47.37
2023-08-13T12:40:31.476Z,47.34
2023-08-13T12:41:39.880Z,47.40
2023-08-13T12:42:32.500Z,47.46
2023-08-13T12:43:31.488Z,47.47
2023-08-13T12:44:32.771Z,47.52
2023-08-13T12:45:31.490Z,47.54
2023-08-13T12:46:31.523Z,47.52
2023-08-13T12:47:31.497Z,47.53
2023-08-13T12:48:31.467Z,47.59
2023-08-13T12:49:31.460Z,47.54
2023-08-13T12:50:31.454Z,47.59
2023-08-13T12:51:31.461Z,47.57
2023-08-13T12:52:31.421Z,47.52