createdAt,value
2022-07-29T00:01:02.939Z,101511.63
2022-07-29T00:03:30.778Z,101504.22
2022-07-29T00:05:58.630Z,101506.19
2022-07-29T00:08:28.532Z,101508.16
2022-07-29T00:10:56.349Z,101506.75
2022-07-29T00:13:32.195Z,101497.34
2022-07-29T00:16:04.486Z,101492.56
2022-07-29T00:18:33.159Z,101485.53
2022-07-29T00:21:01.149Z,101486.13
2022-07-29T00:23:30.644Z,101491.22
2022-07-29T00:25:58.505Z,101491.88
2022-07-29T00:28:26.286Z,101480.78
2022-07-29T00:30:54.202Z,101474.03
2022-07-29T00:33:24.463Z,101471.59
2022-07-29T00:35:51.352Z,101472.25
2022-07-29T00:38:22.054Z,101470.56
2022-07-29T00:40:50.295Z,101470.19
2022-07-29T00:43:19.737Z,101471.28
2022-07-29T00:45:48.187Z,101473.94
2022-07-29T00:48:16.567Z,101475.31
2022-07-29T00:50:45.702Z,101475.66
2022-07-29T00:53:14.185Z,101472.28
2022-07-29T00:55:42.101Z,101480.78
2022-07-29T00:58:10.620Z,101478.03
2022-07-29T01:00:38.566Z,101485.16
2022-07-29T01:03:06.370Z,101485.16
2022-07-29T01:05:48.050Z,101482.34
2022-07-29T01:08:21.021Z,101478.03
2022-07-29T01:10:49.671Z,101478.31
2022-07-29T01:13:18.449Z,101477.94
2022-07-29T01:15:50.152Z,101486.94
2022-07-29T01:18:23.136Z,101482.06
2022-07-29T01:21:17.788Z,101475.50
2022-07-29T01:24:17.234Z,101481.78
2022-07-29T01:26:50.156Z,101484.06
2022-07-29T01:29:36.143Z,101469.94
2022-07-29T01:32:27.802Z,101471.97
2022-07-29T01:35:00.635Z,101474.25
2022-07-29T01:37:32.247Z,101460.94
2022-07-29T01:40:03.266Z,101467.41
2022-07-29T01:42:37.781Z,101470.75
2022-07-29T01:45:12.809Z,101475.25
2022-07-29T01:47:46.751Z,101473.72
2022-07-29T01:50:18.134Z,101468.88
2022-07-29T01:52:51.749Z,101477.31
2022-07-29T01:55:22.281Z,101466.09
2022-07-29T01:57:51.148Z,101467.81
2022-07-29T02:00:20.947Z,101461.09
2022-07-29T02:02:51.067Z,101457.47
2022-07-29T02:05:22.699Z,101457.78
2022-07-29T02:07:52.635Z,101459.25
2022-07-29T02:10:26.247Z,101464.28
2022-07-29T02:12:56.111Z,101462.50
2022-07-29T02:15:27.508Z,101474.56
2022-07-29T02:17:58.577Z,101466.59
2022-07-29T02:20:28.216Z,101467.28
2022-07-29T02:22:57.495Z,101460.88
2022-07-29T02:25:38.254Z,101456.50
2022-07-29T02:28:08.499Z,101454.69
2022-07-29T02:30:41.232Z,101456.66
2022-07-29T02:33:10.684Z,101460.34
2022-07-29T02:35:40.403Z,101455.56
2022-07-29T02:38:27.269Z,101453.81
2022-07-29T02:40:57.336Z,101439.72
2022-07-29T02:43:26.816Z,101445.13
2022-07-29T02:45:58.891Z,101444.53
2022-07-29T02:48:34.398Z,101444.81
2022-07-29T02:51:09.152Z,101438.50
2022-07-29T02:53:41.766Z,101440.50
2022-07-29T02:56:15.202Z,101430.56
2022-07-29T02:58:47.117Z,101439.69
2022-07-29T03:01:22.147Z,101443.97
2022-07-29T03:03:52.778Z,101437.38
2022-07-29T03:06:37.760Z,101442.13
2022-07-29T03:09:13.061Z,101440.81
2022-07-29T03:11:49.866Z,101445.28
2022-07-29T03:14:21.234Z,101443.56
2022-07-29T03:16:52.076Z,101444.78
2022-07-29T03:19:21.258Z,101446.13
2022-07-29T03:21:49.548Z,101436.84
2022-07-29T03:24:28.049Z,101445.22
2022-07-29T03:26:57.172Z,101439.97
2022-07-29T03:29:25.026Z,101445.63
2022-07-29T03:32:03.616Z,101438.97
2022-07-29T03:34:35.372Z,101438.91
2022-07-29T03:37:03.137Z,101436.78
2022-07-29T03:39:37.237Z,101437.19
2022-07-29T03:42:06.692Z,101440.50
2022-07-29T03:44:35.633Z,101437.31
2022-07-29T03:47:08.300Z,101431.16
2022-07-29T03:49:38.927Z,101432.06
2022-07-29T03:52:07.665Z,101427.00
2022-07-29T03:54:35.541Z,101433.31
2022-07-29T03:57:05.102Z,101429.84
2022-07-29T03:59:34.928Z,101442.19
2022-07-29T04:02:05.393Z,101435.28
2022-07-29T04:04:35.211Z,101434.66
2022-07-29T04:07:03.261Z,101433.94
2022-07-29T04:09:31.152Z,101444.63
2022-07-29T04:12:02.146Z,101431.38
2022-07-29T04:14:33.093Z,101416.50
2022-07-29T04:17:01.224Z,101427.78
2022-07-29T04:19:30.370Z,101439.44
2022-07-29T04:21:58.380Z,101429.31
2022-07-29T04:24:26.212Z,101438.97
2022-07-29T04:26:55.107Z,101437.28
2022-07-29T04:29:23.042Z,101425.84
2022-07-29T04:31:53.701Z,101438.13
2022-07-29T04:34:21.496Z,101429.78
2022-07-29T04:36:56.372Z,101416.88
2022-07-29T04:39:24.125Z,101426.63
2022-07-29T04:41:52.551Z,101425.38
2022-07-29T04:44:22.857Z,101420.03
2022-07-29T04:46:56.821Z,101422.00
2022-07-29T04:49:24.702Z,101418.19
2022-07-29T04:51:53.874Z,101414.28
2022-07-29T04:54:21.673Z,101407.06
2022-07-29T04:56:49.641Z,101412.44
2022-07-29T04:59:17.411Z,101411.16
2022-07-29T05:01:45.308Z,101408.50
2022-07-29T05:04:13.495Z,101407.91
2022-07-29T05:06:41.562Z,101406.75
2022-07-29T05:09:10.741Z,101412.31
2022-07-29T05:11:38.472Z,101413.00
2022-07-29T05:14:06.266Z,101408.91
2022-07-29T05:16:34.433Z,101413.00
2022-07-29T05:19:02.409Z,101417.41
2022-07-29T05:21:30.196Z,101409.16
2022-07-29T05:23:57.962Z,101410.59
2022-07-29T05:26:27.143Z,101416.34
2022-07-29T05:28:55.868Z,101417.56
2022-07-29T05:31:23.696Z,101424.59
2022-07-29T05:33:51.530Z,101425.78
2022-07-29T05:36:19.310Z,101425.13
2022-07-29T05:38:47.085Z,101424.47
2022-07-29T05:41:14.894Z,101429.00
2022-07-29T05:43:44.030Z,101418.97
2022-07-29T05:46:11.837Z,101417.31
2022-07-29T05:48:39.959Z,101415.16
2022-07-29T05:51:07.963Z,101419.66
2022-07-29T05:53:35.775Z,101426.97
2022-07-29T05:56:05.723Z,101441.38
2022-07-29T05:58:33.721Z,101427.59
2022-07-29T06:01:02.956Z,101421.59
2022-07-29T06:03:31.500Z,101428.94
2022-07-29T06:05:59.607Z,101417.69
2022-07-29T06:08:27.388Z,101435.22
2022-07-29T06:10:55.391Z,101445.16
2022-07-29T06:13:23.189Z,101444.78
2022-07-29T06:15:50.995Z,101449.94
2022-07-29T06:18:21.742Z,101472.31
2022-07-29T06:20:49.523Z,101477.09
2022-07-29T06:23:17.320Z,101489.25
2022-07-29T06:25:45.078Z,101493.53
2022-07-29T06:28:13.046Z,101506.88
2022-07-29T06:30:41.197Z,101515.22
2022-07-29T06:33:09.348Z,101529.78
2022-07-29T06:35:42.331Z,101534.34
2022-07-29T06:38:33.888Z,101555.63
2022-07-29T06:41:02.082Z,101563.78
2022-07-29T06:43:32.581Z,101575.59
2022-07-29T06:46:04.581Z,101590.78
2022-07-29T06:48:32.620Z,101601.19
2022-07-29T06:51:02.692Z,101625.47
2022-07-29T06:53:31.414Z,101637.16
2022-07-29T06:56:00.212Z,101655.72
2022-07-29T06:58:28.714Z,101686.59
2022-07-29T07:00:58.447Z,101702.94
2022-07-29T07:03:26.891Z,101720.13
2022-07-29T07:05:55.292Z,101717.75
2022-07-29T07:08:25.590Z,101739.25
2022-07-29T07:10:54.343Z,101742.63
2022-07-29T07:13:22.157Z,101752.22
2022-07-29T07:15:51.734Z,101761.69
2022-07-29T07:18:20.094Z,101770.03
2022-07-29T07:20:48.512Z,101784.97
2022-07-29T07:23:16.729Z,101802.28
2022-07-29T07:25:46.137Z,101793.88
2022-07-29T07:28:13.969Z,101793.31
2022-07-29T07:30:41.805Z,101797.31
2022-07-29T07:33:09.578Z,101801.00
2022-07-29T07:35:37.451Z,101798.72
2022-07-29T07:38:06.851Z,101806.34
2022-07-29T07:40:34.882Z,101793.00
2022-07-29T07:43:04.073Z,101802.50
2022-07-29T07:45:33.485Z,101786.09
2022-07-29T07:48:01.507Z,101800.13
2022-07-29T07:50:29.378Z,101810.38
2022-07-29T07:52:58.937Z,101806.97
2022-07-29T07:55:27.644Z,101812.75
2022-07-29T07:57:55.975Z,101820.06
2022-07-29T08:00:25.218Z,101834.31
2022-07-29T08:02:53.218Z,101822.31
2022-07-29T08:05:21.066Z,101815.91
2022-07-29T08:07:49.196Z,101822.38
2022-07-29T08:10:38.844Z,101816.72
2022-07-29T08:13:06.874Z,101838.25
2022-07-29T08:15:36.362Z,101822.38
2022-07-29T08:18:08.617Z,101845.38
2022-07-29T08:20:37.426Z,101830.59
2022-07-29T08:23:06.975Z,101833.97
2022-07-29T08:25:38.628Z,101845.59
2022-07-29T08:28:08.012Z,101857.94
2022-07-29T08:30:37.314Z,101858.19
2022-07-29T08:33:05.637Z,101864.28
2022-07-29T08:35:35.651Z,101848.50
2022-07-29T08:38:04.565Z,101857.09
2022-07-29T08:40:32.977Z,101854.72
2022-07-29T08:43:01.788Z,101852.22
2022-07-29T08:45:31.557Z,101861.81
2022-07-29T08:48:00.795Z,101856.06
2022-07-29T08:50:28.592Z,101857.13
2022-07-29T08:52:59.934Z,101848.97
2022-07-29T08:55:28.879Z,101864.41
2022-07-29T08:57:57.592Z,101863.97
2022-07-29T09:00:27.280Z,101851.69
2022-07-29T09:03:00.698Z,101853.53
2022-07-29T09:05:28.981Z,101862.81
2022-07-29T09:07:57.444Z,101857.78
2022-07-29T09:10:25.498Z,101864.66
2022-07-29T09:12:53.409Z,101872.25
2022-07-29T09:15:21.206Z,101861.28
2022-07-29T09:17:50.334Z,101864.19
2022-07-29T09:20:22.541Z,101871.63
2022-07-29T09:22:52.055Z,101870.53
2022-07-29T09:25:34.524Z,101860.75
2022-07-29T09:28:09.441Z,101863.34
2022-07-29T09:30:37.875Z,101867.69
2022-07-29T09:33:06.096Z,101867.72
2022-07-29T09:35:35.319Z,101857.78
2022-07-29T09:38:12.628Z,101864.78
2022-07-29T09:40:40.890Z,101859.81
2022-07-29T09:43:12.921Z,101870.00
2022-07-29T09:45:41.521Z,101863.97
2022-07-29T09:48:18.149Z,101856.06
2022-07-29T09:50:50.552Z,101871.88
2022-07-29T09:53:33.547Z,101872.94
2022-07-29T09:56:01.463Z,101871.91
2022-07-29T09:58:29.229Z,101872.84
2022-07-29T10:00:57.786Z,101870.34
2022-07-29T10:03:26.234Z,101864.38
2022-07-29T10:06:09.217Z,101856.97
2022-07-29T10:08:37.168Z,101851.88
2022-07-29T10:11:12.879Z,101854.84
2022-07-29T10:13:41.403Z,101860.50
2022-07-29T10:16:10.340Z,101858.25
2022-07-29T10:18:40.842Z,101863.03
2022-07-29T10:21:11.030Z,101859.41
2022-07-29T10:23:50.706Z,101861.91
2022-07-29T10:26:19.253Z,101862.28
2022-07-29T10:28:47.790Z,101864.88
2022-07-29T10:31:22.844Z,101864.09
2022-07-29T10:34:03.812Z,101861.31
2022-07-29T10:36:47.568Z,101848.81
2022-07-29T10:39:41.584Z,101854.97
2022-07-29T10:42:20.374Z,101850.63
2022-07-29T10:45:01.197Z,101840.75
2022-07-29T10:47:29.766Z,101833.47
2022-07-29T10:50:01.447Z,101832.22
2022-07-29T10:52:58.573Z,101838.50
2022-07-29T10:55:39.260Z,101838.59
2022-07-29T10:58:15.951Z,101842.97
2022-07-29T11:00:46.725Z,101837.56
2022-07-29T11:03:53.820Z,101836.34
2022-07-29T11:06:28.227Z,101834.72
2022-07-29T11:09:35.309Z,101834.47
2022-07-29T11:12:26.751Z,101828.72
2022-07-29T11:15:00.026Z,101823.22
2022-07-29T11:17:28.341Z,101827.16
2022-07-29T11:20:33.822Z,101826.94
2022-07-29T11:23:02.487Z,101827.75
2022-07-29T11:25:50.389Z,101824.88
2022-07-29T11:28:25.360Z,101821.72
2022-07-29T11:30:54.894Z,101812.03
2022-07-29T11:33:54.431Z,101807.38
2022-07-29T11:36:18.216Z,101808.03
2022-07-29T11:38:46.504Z,101807.31
2022-07-29T11:41:27.412Z,101805.41
2022-07-29T11:43:58.492Z,101799.09
2022-07-29T11:46:47.466Z,101799.38
2022-07-29T11:52:08.527Z,101802.59
2022-07-29T11:54:57.537Z,101799.66
2022-07-29T11:57:36.684Z,101798.09
2022-07-29T12:00:24.804Z,101791.91
2022-07-29T12:02:52.975Z,101793.47
2022-07-29T12:05:35.785Z,101796.66
2022-07-29T12:08:14.730Z,101790.38
2022-07-29T12:10:43.239Z,101790.72
2022-07-29T12:13:13.051Z,101783.16
2022-07-29T12:15:46.836Z,101787.88
2022-07-29T12:18:23.912Z,101793.44
2022-07-29T12:20:59.391Z,101781.97
2022-07-29T12:23:34.761Z,101779.50
2022-07-29T12:26:07.304Z,101780.56
2022-07-29T12:28:40.454Z,101785.63
2022-07-29T12:31:43.635Z,101786.97
2022-07-29T12:34:03.428Z,101777.41
2022-07-29T12:36:31.580Z,101779.84
2022-07-29T12:38:59.384Z,101776.84
2022-07-29T12:41:29.334Z,101777.91
2022-07-29T12:43:58.633Z,101775.19
2022-07-29T12:46:26.478Z,101778.59
2022-07-29T12:48:57.482Z,101783.06
2022-07-29T12:51:32.055Z,101776.66
2022-07-29T12:54:08.935Z,101774.13
2022-07-29T12:56:44.993Z,101766.16
2022-07-29T12:59:16.908Z,101775.25
2022-07-29T13:01:44.754Z,101778.91
2022-07-29T13:04:12.827Z,101776.78
2022-07-29T13:06:42.721Z,101777.94
2022-07-29T13:09:15.742Z,101768.13
2022-07-29T13:11:48.662Z,101769.88
2022-07-29T13:14:33.862Z,101760.53
2022-07-29T13:17:03.977Z,101760.28
2022-07-29T13:19:37.507Z,101760.41
2022-07-29T13:22:06.061Z,101758.75
2022-07-29T13:24:33.862Z,101755.91
2022-07-29T13:27:01.639Z,101749.88
2022-07-29T13:29:35.262Z,101740.84
2022-07-29T13:32:03.019Z,101749.97
2022-07-29T13:34:30.841Z,101743.88
2022-07-29T13:37:00.525Z,101741.75
2022-07-29T13:39:28.362Z,101743.69
2022-07-29T13:41:56.646Z,101755.00
2022-07-29T13:44:25.430Z,101746.75
2022-07-29T13:46:54.567Z,101746.00
2022-07-29T13:49:22.473Z,101746.03
2022-07-29T13:51:51.257Z,101740.06
2022-07-29T13:54:19.258Z,101738.00
2022-07-29T13:56:47.088Z,101735.28
2022-07-29T13:59:15.194Z,101743.09
2022-07-29T14:01:43.581Z,101742.22
2022-07-29T14:04:14.675Z,101738.31
2022-07-29T14:06:42.515Z,101740.31
2022-07-29T14:09:11.423Z,101741.00
2022-07-29T14:11:39.633Z,101735.72
2022-07-29T14:14:07.507Z,101736.97
2022-07-29T14:16:38.075Z,101733.75
2022-07-29T14:19:09.851Z,101733.69
2022-07-29T14:21:39.031Z,101730.66
2022-07-29T14:24:17.083Z,101735.31
2022-07-29T14:26:49.257Z,101728.75
2022-07-29T14:29:17.103Z,101731.59
2022-07-29T14:31:45.002Z,101716.72
2022-07-29T14:34:12.835Z,101730.28
2022-07-29T14:36:41.985Z,101727.38
2022-07-29T14:39:09.803Z,101727.63
2022-07-29T14:41:37.634Z,101723.66
2022-07-29T14:44:05.861Z,101722.03
2022-07-29T14:46:33.675Z,101724.09
2022-07-29T14:49:01.514Z,101719.91
2022-07-29T14:51:32.471Z,101718.38
2022-07-29T14:54:02.034Z,101722.50
2022-07-29T14:56:37.937Z,101716.28
2022-07-29T14:59:15.011Z,101714.44
2022-07-29T15:01:42.815Z,101720.41
2022-07-29T15:04:10.590Z,101718.47
2022-07-29T15:06:38.968Z,101722.44
2022-07-29T15:09:08.120Z,101718.38
2022-07-29T15:11:38.719Z,101709.25
2022-07-29T15:14:07.463Z,101715.69
2022-07-29T15:16:37.563Z,101715.06
2022-07-29T15:19:05.465Z,101722.63
2022-07-29T15:21:33.244Z,101722.88
2022-07-29T15:24:01.114Z,101715.50
2022-07-29T15:26:30.254Z,101702.47
2022-07-29T15:28:58.074Z,101708.78
2022-07-29T15:31:25.970Z,101709.00
2022-07-29T15:33:57.646Z,101709.38
2022-07-29T15:36:50.972Z,101706.63
2022-07-29T15:39:15.555Z,101705.91
2022-07-29T15:41:45.099Z,101697.59
2022-07-29T15:44:12.901Z,101692.34
2022-07-29T15:46:58.451Z,101689.66
2022-07-29T15:49:47.583Z,101695.16
2022-07-29T15:52:17.617Z,101689.06
2022-07-29T15:54:45.681Z,101687.94
2022-07-29T15:57:15.106Z,101686.88
2022-07-29T15:59:42.866Z,101679.72
2022-07-29T16:02:11.173Z,101684.84
2022-07-29T16:04:39.017Z,101686.84
2022-07-29T16:07:07.009Z,101689.38
2022-07-29T16:09:34.824Z,101687.66
2022-07-29T16:12:02.605Z,101692.19
2022-07-29T16:14:39.194Z,101680.81
2022-07-29T16:17:07.056Z,101676.53
2022-07-29T16:19:41.112Z,101682.38
2022-07-29T16:22:08.930Z,101672.81
2022-07-29T16:24:37.110Z,101665.16
2022-07-29T16:27:05.213Z,101672.19
2022-07-29T16:29:33.130Z,101662.94
2022-07-29T16:32:03.402Z,101656.44
2022-07-29T16:34:31.349Z,101667.63
2022-07-29T16:36:59.360Z,101661.56
2022-07-29T16:39:27.425Z,101645.97
2022-07-29T16:41:59.656Z,101634.94
2022-07-29T16:44:28.566Z,101637.22
2022-07-29T16:46:58.926Z,101633.28
2022-07-29T16:49:29.211Z,101632.91
2022-07-29T16:51:56.967Z,101623.94
2022-07-29T16:54:24.751Z,101619.66
2022-07-29T16:56:52.790Z,101617.66
2022-07-29T16:59:20.635Z,101609.16
2022-07-29T17:01:48.876Z,101601.81
2022-07-29T17:04:16.750Z,101601.28
2022-07-29T17:06:45.968Z,101589.03
2022-07-29T17:09:15.162Z,101573.41
2022-07-29T17:11:53.722Z,101576.66
2022-07-29T17:14:25.891Z,101574.78
2022-07-29T17:17:00.642Z,101574.69
2022-07-29T17:19:30.322Z,101574.94
2022-07-29T17:22:08.970Z,101559.03
2022-07-29T17:24:38.920Z,101559.94
2022-07-29T17:27:08.043Z,101566.56
2022-07-29T17:29:36.002Z,101571.53
2022-07-29T17:32:04.321Z,101572.47
2022-07-29T17:34:36.064Z,101555.66
2022-07-29T17:37:05.832Z,101561.94
2022-07-29T17:39:35.186Z,101566.84
2022-07-29T17:42:03.459Z,101578.94
2022-07-29T17:44:32.458Z,101578.31
2022-07-29T17:47:04.732Z,101600.81
2022-07-29T17:49:32.659Z,101585.81
2022-07-29T17:52:06.054Z,101584.19
2022-07-29T17:54:33.859Z,101597.22
2022-07-29T17:57:01.805Z,101592.78
2022-07-29T17:59:29.883Z,101592.91
2022-07-29T18:01:57.685Z,101572.66
2022-07-29T18:04:25.542Z,101573.75
2022-07-29T18:06:53.778Z,101582.88
2022-07-29T18:09:23.013Z,101552.72
2022-07-29T18:11:50.817Z,101573.53
2022-07-29T18:14:18.670Z,101569.19
2022-07-29T18:16:46.656Z,101564.28
2022-07-29T18:19:14.573Z,101564.91
2022-07-29T18:21:51.240Z,101551.84
2022-07-29T18:24:25.573Z,101540.47
2022-07-29T18:26:53.989Z,101543.19
2022-07-29T18:29:22.484Z,101543.47
2022-07-29T18:31:50.454Z,101531.00
2022-07-29T18:34:18.296Z,101546.16
2022-07-29T18:36:46.723Z,101543.59
2022-07-29T18:39:20.069Z,101534.94
2022-07-29T18:41:51.609Z,101506.66
2022-07-29T18:44:21.893Z,101491.47
2022-07-29T18:46:51.529Z,101485.66
2022-07-29T18:49:19.721Z,101476.53
2022-07-29T18:51:47.889Z,101477.13
2022-07-29T18:54:17.306Z,101481.31
2022-07-29T18:56:45.265Z,101470.47
2022-07-29T18:59:16.893Z,101463.06
2022-07-29T19:01:45.276Z,101450.28
2022-07-29T19:04:15.066Z,101434.25
2022-07-29T19:06:42.931Z,101401.63
2022-07-29T19:09:11.357Z,101400.19
2022-07-29T19:11:39.789Z,101395.84
2022-07-29T19:14:08.340Z,101376.66
2022-07-29T19:16:37.568Z,101374.59
2022-07-29T19:19:07.197Z,101355.22
2022-07-29T19:21:35.023Z,101343.56
2022-07-29T19:24:06.600Z,101337.34
2022-07-29T19:26:36.596Z,101345.25
2022-07-29T19:29:05.233Z,101317.84
2022-07-29T19:31:33.112Z,101327.97
2022-07-29T19:34:02.389Z,101307.53
2022-07-29T19:36:31.290Z,101311.66
2022-07-29T19:39:00.072Z,101305.19
2022-07-29T19:41:28.383Z,101296.44
2022-07-29T19:43:56.301Z,101289.81
2022-07-29T19:46:28.739Z,101286.44
2022-07-29T19:48:57.091Z,101283.13
2022-07-29T19:51:26.962Z,101274.25
2022-07-29T19:53:54.807Z,101277.72
2022-07-29T19:56:25.274Z,101253.41
2022-07-29T19:58:53.189Z,101254.06
2022-07-29T20:01:21.479Z,101255.97
2022-07-29T20:03:49.418Z,101249.28
2022-07-29T20:06:17.455Z,101237.09
2022-07-29T20:08:46.898Z,101244.56
2022-07-29T20:11:14.720Z,101226.59
2022-07-29T20:13:42.561Z,101221.88
2022-07-29T20:16:10.502Z,101213.13
2022-07-29T20:18:38.346Z,101212.41
2022-07-29T20:21:06.181Z,101204.06
2022-07-29T20:23:41.163Z,101198.28
2022-07-29T20:26:10.409Z,101192.56
2022-07-29T20:28:40.221Z,101193.16
2022-07-29T20:31:08.709Z,101188.72
2022-07-29T20:33:36.638Z,101183.22
2022-07-29T20:36:04.818Z,101180.22
2022-07-29T20:38:32.607Z,101180.91
2022-07-29T20:41:00.382Z,101187.91
2022-07-29T20:43:29.550Z,101188.66
2022-07-29T20:45:57.828Z,101187.69
2022-07-29T20:48:25.749Z,101188.97
2022-07-29T20:50:54.953Z,101188.69
2022-07-29T20:53:23.442Z,101180.91
2022-07-29T20:55:51.311Z,101192.34
2022-07-29T20:58:19.762Z,101186.88
2022-07-29T21:00:49.119Z,101181.91
2022-07-29T21:03:18.249Z,101176.59
2022-07-29T21:05:46.125Z,101173.22
2022-07-29T21:08:13.920Z,101175.03
2022-07-29T21:10:41.759Z,101175.38
2022-07-29T21:13:10.017Z,101170.78
2022-07-29T21:15:38.169Z,101169.06
2022-07-29T21:18:16.296Z,101175.44
2022-07-29T21:20:44.071Z,101181.56
2022-07-29T21:23:11.832Z,101179.72
2022-07-29T21:25:39.595Z,101190.41
2022-07-29T21:28:24.990Z,101176.44
2022-07-29T21:30:53.516Z,101182.91
2022-07-29T21:33:22.713Z,101194.53
2022-07-29T21:38:39.053Z,101183.38
2022-07-29T21:41:07.696Z,101183.19
2022-07-29T21:43:35.460Z,101184.59
2022-07-29T21:46:03.299Z,101186.03
2022-07-29T21:48:32.512Z,101184.78
2022-07-29T21:51:00.287Z,101187.97
2022-07-29T21:53:28.110Z,101192.59
2022-07-29T21:55:55.921Z,101191.31
2022-07-29T21:58:24.687Z,101189.72
2022-07-29T22:00:52.917Z,101198.09
2022-07-29T22:03:20.734Z,101192.16
2022-07-29T22:05:49.895Z,101194.22
2022-07-29T22:08:17.613Z,101203.47
2022-07-29T22:10:45.463Z,101194.28
2022-07-29T22:13:13.244Z,101205.72
2022-07-29T22:15:45.342Z,101206.22
2022-07-29T22:18:19.486Z,101199.53
2022-07-29T22:20:50.499Z,101208.47
2022-07-29T22:23:18.337Z,101206.38
2022-07-29T22:25:46.113Z,101210.78
2022-07-29T22:28:13.884Z,101206.22
2022-07-29T22:30:42.001Z,101209.88
2022-07-29T22:33:09.871Z,101208.75
2022-07-29T22:35:48.528Z,101204.91
2022-07-29T22:38:18.785Z,101200.50
2022-07-29T22:40:46.962Z,101206.56
2022-07-29T22:43:16.585Z,101207.13
2022-07-29T22:45:44.417Z,101197.59
2022-07-29T22:48:12.360Z,101205.94
2022-07-29T22:50:40.215Z,101207.44
2022-07-29T22:53:08.026Z,101203.13
2022-07-29T22:55:37.186Z,101210.88
2022-07-29T22:58:04.981Z,101205.41
2022-07-29T23:00:32.793Z,101216.03
2022-07-29T23:03:00.680Z,101204.97
2022-07-29T23:05:28.420Z,101204.44
2022-07-29T23:07:56.319Z,101201.53
2022-07-29T23:10:24.085Z,101200.69
2022-07-29T23:12:53.260Z,101203.44
2022-07-29T23:15:21.164Z,101200.34
2022-07-29T23:17:48.960Z,101213.47
2022-07-29T23:20:16.726Z,101200.13
2022-07-29T23:22:44.494Z,101198.09
2022-07-29T23:25:12.245Z,101205.22
2022-07-29T23:27:40.076Z,101210.25
2022-07-29T23:30:10.560Z,101215.66
2022-07-29T23:32:38.360Z,101211.91
2022-07-29T23:35:07.678Z,101202.56
2022-07-29T23:37:35.525Z,101196.41
2022-07-29T23:40:03.432Z,101193.53
2022-07-29T23:42:31.229Z,101206.63
2022-07-29T23:44:59.014Z,101193.31
2022-07-29T23:47:28.994Z,101196.44
2022-07-29T23:49:57.155Z,101189.41
2022-07-29T23:52:24.983Z,101190.81
2022-07-29T23:54:53.140Z,101184.81
2022-07-29T23:57:22.828Z,101179.22
2022-07-29T23:59:50.964Z,101186.13
