createdAt,value
2019-03-08T00:01:14.920Z,11.20
2019-03-08T00:03:44.458Z,11.10
2019-03-08T00:06:13.971Z,11.00
2019-03-08T00:08:44.040Z,11.10
2019-03-08T00:11:13.543Z,11.00
2019-03-08T00:13:43.182Z,11.00
2019-03-08T00:16:12.730Z,11.00
2019-03-08T00:18:42.211Z,10.90
2019-03-08T00:21:11.769Z,10.90
2019-03-08T00:23:41.328Z,10.90
2019-03-08T00:26:10.914Z,10.90
2019-03-08T00:28:40.660Z,10.80
2019-03-08T00:31:10.265Z,10.80
2019-03-08T00:33:39.756Z,10.70
2019-03-08T00:36:09.694Z,10.70
2019-03-08T00:38:39.163Z,10.60
2019-03-08T00:41:08.665Z,10.50
2019-03-08T00:43:38.221Z,10.40
2019-03-08T00:46:07.698Z,10.40
2019-03-08T00:48:37.372Z,10.30
2019-03-08T00:51:06.940Z,10.30
2019-03-08T00:53:36.410Z,10.20
2019-03-08T00:56:06.036Z,10.20
2019-03-08T00:58:35.551Z,10.10
2019-03-08T01:01:05.682Z,10.10
2019-03-08T01:03:35.773Z,10.10
2019-03-08T01:06:05.410Z,10.00
2019-03-08T01:08:35.125Z,9.90
2019-03-08T01:11:04.679Z,10.00
2019-03-08T01:13:34.359Z,10.00
2019-03-08T01:16:03.840Z,9.90
2019-03-08T01:18:33.367Z,9.80
2019-03-08T01:21:02.943Z,9.70
2019-03-08T01:23:32.441Z,9.70
2019-03-08T01:26:02.031Z,9.60
2019-03-08T01:28:32.582Z,9.60
2019-03-08T01:31:02.442Z,9.60
2019-03-08T01:33:32.197Z,9.60
2019-03-08T01:36:01.661Z,9.50
2019-03-08T01:38:31.117Z,9.50
2019-03-08T01:41:00.881Z,9.30
2019-03-08T01:43:30.349Z,9.30
2019-03-08T01:45:59.825Z,9.20
2019-03-08T01:48:29.543Z,9.20
2019-03-08T01:50:59.009Z,9.20
2019-03-08T01:53:28.529Z,9.20
2019-03-08T01:55:58.115Z,9.20
2019-03-08T01:58:27.797Z,9.20
2019-03-08T02:00:57.629Z,9.10
2019-03-08T02:03:27.118Z,8.90
2019-03-08T02:05:56.755Z,9.00
2019-03-08T02:08:26.295Z,9.00
2019-03-08T02:10:55.755Z,9.00
2019-03-08T02:13:25.389Z,9.10
2019-03-08T02:15:54.882Z,9.20
2019-03-08T02:18:24.348Z,9.30
2019-03-08T02:20:54.190Z,9.50
2019-03-08T02:23:23.657Z,9.50
2019-03-08T02:25:53.521Z,9.60
2019-03-08T02:28:23.163Z,9.70
2019-03-08T02:30:52.626Z,9.70
2019-03-08T02:33:22.338Z,9.70
2019-03-08T02:35:51.820Z,9.60
2019-03-08T02:38:21.298Z,9.60
2019-03-08T02:40:50.910Z,9.50
2019-03-08T02:43:20.354Z,9.50
2019-03-08T02:45:49.812Z,9.50
2019-03-08T02:48:19.676Z,9.50
2019-03-08T02:50:49.125Z,9.50
2019-03-08T02:53:18.961Z,9.60
2019-03-08T02:55:48.478Z,9.50
2019-03-08T02:58:17.954Z,9.40
2019-03-08T03:00:47.967Z,9.40
2019-03-08T03:03:18.240Z,9.30
2019-03-08T03:05:48.019Z,9.20
2019-03-08T03:08:17.482Z,9.10
2019-03-08T03:10:46.974Z,9.10
2019-03-08T03:13:16.652Z,9.00
2019-03-08T03:15:46.120Z,8.90
2019-03-08T03:18:15.622Z,8.80
2019-03-08T03:20:45.347Z,8.80
2019-03-08T03:23:14.894Z,8.70
2019-03-08T03:25:44.516Z,8.60
2019-03-08T03:28:13.983Z,8.50
2019-03-08T03:30:43.453Z,8.50
2019-03-08T03:33:13.467Z,8.40
2019-03-08T03:35:42.918Z,8.30
2019-03-08T03:38:12.388Z,8.30
2019-03-08T03:40:42.094Z,8.20
2019-03-08T03:43:11.601Z,8.10
2019-03-08T03:45:41.056Z,8.20
2019-03-08T03:48:10.614Z,8.10
2019-03-08T03:50:40.054Z,8.10
2019-03-08T03:53:09.518Z,8.00
2019-03-08T03:55:39.378Z,8.00
2019-03-08T03:58:09.345Z,7.90
2019-03-08T04:00:39.990Z,7.90
2019-03-08T04:03:09.527Z,7.90
2019-03-08T04:05:39.052Z,7.80
2019-03-08T04:08:08.504Z,7.70
2019-03-08T04:10:38.020Z,7.70
2019-03-08T04:13:07.629Z,7.70
2019-03-08T04:15:37.206Z,7.60
2019-03-08T04:18:06.714Z,7.50
2019-03-08T04:20:36.366Z,7.40
2019-03-08T04:23:05.849Z,7.40
2019-03-08T04:25:35.358Z,7.40
2019-03-08T04:28:05.120Z,7.40
2019-03-08T04:30:34.636Z,7.30
2019-03-08T04:33:04.257Z,7.30
2019-03-08T04:35:33.770Z,7.30
2019-03-08T04:38:03.489Z,7.20
2019-03-08T04:40:33.108Z,7.20
2019-03-08T04:43:02.589Z,7.20
2019-03-08T04:45:32.415Z,7.20
2019-03-08T04:48:01.879Z,7.10
2019-03-08T04:50:31.341Z,7.10
2019-03-08T04:53:00.917Z,7.10
2019-03-08T04:55:30.703Z,7.10
2019-03-08T04:58:00.233Z,7.10
2019-03-08T05:00:29.837Z,7.10
2019-03-08T05:02:59.309Z,7.10
2019-03-08T05:05:28.865Z,7.10
2019-03-08T05:07:58.386Z,7.10
2019-03-08T05:10:27.899Z,7.10
2019-03-08T05:12:57.420Z,7.00
2019-03-08T05:15:27.082Z,7.10
2019-03-08T05:17:58.400Z,7.00
2019-03-08T05:20:27.723Z,7.00
2019-03-08T05:22:57.726Z,7.00
2019-03-08T05:25:27.201Z,7.00
2019-03-08T05:27:56.778Z,6.90
2019-03-08T05:30:26.327Z,7.00
2019-03-08T05:32:55.857Z,7.00
2019-03-08T05:35:25.557Z,7.00
2019-03-08T05:37:55.024Z,7.00
2019-03-08T05:40:43.681Z,7.10
2019-03-08T05:43:13.174Z,7.10
2019-03-08T05:45:42.646Z,7.10
2019-03-08T05:48:12.323Z,7.20
2019-03-08T05:50:41.801Z,7.10
2019-03-08T05:53:11.264Z,7.20
2019-03-08T05:55:41.004Z,7.20
2019-03-08T05:58:10.424Z,7.20
2019-03-08T06:00:39.901Z,7.10
2019-03-08T06:03:09.586Z,7.20
2019-03-08T06:05:39.066Z,7.20
2019-03-08T06:08:08.549Z,7.30
2019-03-08T06:10:38.537Z,7.30
2019-03-08T06:13:08.177Z,7.40
2019-03-08T06:15:37.600Z,7.30
2019-03-08T06:18:07.089Z,7.40
2019-03-08T06:20:36.612Z,7.60
2019-03-08T06:23:06.259Z,7.60
2019-03-08T06:25:35.847Z,7.80
2019-03-08T06:28:05.395Z,7.90
2019-03-08T06:30:35.229Z,8.10
2019-03-08T06:33:04.734Z,8.20
2019-03-08T06:35:34.268Z,8.30
2019-03-08T06:38:03.788Z,8.50
2019-03-08T06:40:33.260Z,8.70
2019-03-08T06:43:03.021Z,8.90
2019-03-08T06:45:32.870Z,9.20
2019-03-08T06:48:02.319Z,9.40
2019-03-08T06:50:31.817Z,9.50
2019-03-08T06:53:01.297Z,9.70
2019-03-08T06:55:30.797Z,9.80
2019-03-08T06:58:02.102Z,9.90
2019-03-08T07:00:36.203Z,10.10
2019-03-08T07:03:06.341Z,10.20
2019-03-08T07:05:35.843Z,10.30
2019-03-08T07:08:05.484Z,10.50
2019-03-08T07:10:35.171Z,10.60
2019-03-08T07:13:04.659Z,10.60
2019-03-08T07:15:34.163Z,10.80
2019-03-08T07:18:12.000Z,10.90
2019-03-08T07:20:42.779Z,11.10
2019-03-08T07:23:27.622Z,11.10
2019-03-08T07:26:24.626Z,11.20
2019-03-08T07:29:02.045Z,11.40
2019-03-08T07:31:48.473Z,11.50
2019-03-08T07:34:35.749Z,11.50
2019-03-08T07:37:22.971Z,11.70
2019-03-08T07:40:31.647Z,11.70
2019-03-08T07:43:18.077Z,11.80
2019-03-08T07:45:55.306Z,11.90
2019-03-08T07:48:40.848Z,12.10
2019-03-08T07:51:23.607Z,12.00
2019-03-08T07:54:17.973Z,12.00
2019-03-08T07:57:15.470Z,12.00
2019-03-08T08:00:09.367Z,12.10
2019-03-08T08:03:04.091Z,12.20
2019-03-08T08:05:57.550Z,12.30
2019-03-08T08:08:35.882Z,12.30
2019-03-08T08:11:24.612Z,12.40
2019-03-08T08:14:22.087Z,12.40
2019-03-08T08:17:25.678Z,12.40
2019-03-08T08:20:20.019Z,12.40
2019-03-08T08:22:55.051Z,12.40
2019-03-08T08:25:40.989Z,12.50
2019-03-08T08:28:27.723Z,12.40
2019-03-08T08:31:17.543Z,12.20
2019-03-08T08:34:08.684Z,12.10
2019-03-08T08:36:55.066Z,12.20
2019-03-08T08:39:33.210Z,12.30
2019-03-08T08:42:20.727Z,12.40
2019-03-08T08:45:17.414Z,12.50
2019-03-08T08:48:07.751Z,12.50
2019-03-08T08:51:05.266Z,12.50
2019-03-08T08:54:11.977Z,12.60
2019-03-08T08:57:03.172Z,12.50
2019-03-08T08:59:40.244Z,12.50
2019-03-08T09:02:43.758Z,12.60
2019-03-08T09:05:38.236Z,12.70
2019-03-08T09:08:29.485Z,12.80
2019-03-08T09:11:03.642Z,12.90
2019-03-08T09:13:51.264Z,13.00
2019-03-08T09:16:38.568Z,13.10
2019-03-08T09:19:18.622Z,13.00
2019-03-08T09:21:57.597Z,12.90
2019-03-08T09:24:55.268Z,12.90
2019-03-08T09:27:49.752Z,12.90
2019-03-08T09:30:36.861Z,13.10
2019-03-08T09:33:18.126Z,13.20
2019-03-08T09:36:10.496Z,13.30
2019-03-08T09:39:03.053Z,13.10
2019-03-08T09:41:57.469Z,13.00
2019-03-08T09:44:48.200Z,13.00
2019-03-08T09:47:44.152Z,13.30
2019-03-08T09:50:38.977Z,13.30
2019-03-08T09:53:42.478Z,13.40
2019-03-08T09:56:30.854Z,13.80
2019-03-08T09:59:22.075Z,14.20
2019-03-08T10:02:01.850Z,14.10
2019-03-08T10:04:45.228Z,13.80
2019-03-08T10:07:31.503Z,13.40
2019-03-08T10:10:08.658Z,13.30
2019-03-08T10:12:56.145Z,13.50
2019-03-08T10:15:40.978Z,13.50
2019-03-08T10:18:29.375Z,13.10
2019-03-08T10:21:21.033Z,12.90
2019-03-08T10:24:09.522Z,12.90
2019-03-08T10:26:57.917Z,12.90
2019-03-08T10:29:45.202Z,12.90
2019-03-08T10:32:25.923Z,12.90
2019-03-08T10:35:23.251Z,12.60
2019-03-08T10:38:07.387Z,12.40
2019-03-08T10:40:43.023Z,12.40
2019-03-08T10:43:31.427Z,12.70
2019-03-08T10:46:35.207Z,12.90
2019-03-08T10:49:32.479Z,12.90
2019-03-08T10:52:36.308Z,12.90
2019-03-08T10:55:27.888Z,13.10
2019-03-08T10:58:19.530Z,13.00
2019-03-08T11:01:23.293Z,12.90
2019-03-08T11:04:14.926Z,12.80
2019-03-08T11:07:01.761Z,12.80
2019-03-08T11:09:40.517Z,12.90
2019-03-08T11:12:44.035Z,12.90
2019-03-08T11:15:35.884Z,13.00
2019-03-08T11:18:23.059Z,13.10
2019-03-08T11:21:07.829Z,13.20
2019-03-08T11:23:55.209Z,13.20
2019-03-08T11:26:46.645Z,13.30
2019-03-08T11:29:27.416Z,13.40
2019-03-08T11:32:22.746Z,13.40
2019-03-08T11:35:13.570Z,13.60
2019-03-08T11:38:00.437Z,13.80
2019-03-08T11:40:46.250Z,13.70
2019-03-08T11:43:36.927Z,13.70
2019-03-08T11:46:47.798Z,13.70
2019-03-08T11:49:46.928Z,13.70
2019-03-08T11:52:47.714Z,13.60
2019-03-08T11:55:48.067Z,13.60
2019-03-08T11:58:51.965Z,13.60
2019-03-08T12:01:48.406Z,13.50
2019-03-08T12:04:36.943Z,13.50
2019-03-08T12:07:15.568Z,13.50
2019-03-08T12:10:22.432Z,13.50
2019-03-08T12:13:19.620Z,13.50
2019-03-08T12:16:08.140Z,13.50
2019-03-08T12:18:45.342Z,13.70
2019-03-08T12:21:34.834Z,13.80
2019-03-08T12:24:23.539Z,13.90
2019-03-08T12:27:20.784Z,13.80
2019-03-08T12:30:09.268Z,13.60
2019-03-08T12:33:00.734Z,13.40
2019-03-08T12:35:55.140Z,13.40
2019-03-08T12:38:36.416Z,13.30
2019-03-08T12:41:37.070Z,13.20
2019-03-08T12:44:20.398Z,13.10
2019-03-08T12:46:55.101Z,13.00
2019-03-08T12:49:43.514Z,12.90
2019-03-08T12:52:32.329Z,12.90
2019-03-08T12:55:19.256Z,12.90
2019-03-08T12:58:22.731Z,12.90
2019-03-08T13:01:23.483Z,12.80
2019-03-08T13:04:18.019Z,12.80
2019-03-08T13:06:54.926Z,12.80
2019-03-08T13:09:42.339Z,12.70
2019-03-08T13:12:11.825Z,12.70
2019-03-08T13:14:41.305Z,12.70
2019-03-08T13:17:10.841Z,12.60
2019-03-08T13:19:40.292Z,12.60
2019-03-08T13:22:09.755Z,12.60
2019-03-08T13:24:39.269Z,12.60
2019-03-08T13:27:08.735Z,12.50
2019-03-08T13:29:38.163Z,12.50
2019-03-08T13:32:08.560Z,12.50
2019-03-08T13:34:38.029Z,12.50
2019-03-08T13:37:08.029Z,12.50
2019-03-08T13:39:37.476Z,12.40
2019-03-08T13:42:06.964Z,12.40
2019-03-08T13:44:36.677Z,12.40
2019-03-08T13:47:06.462Z,12.40
2019-03-08T13:49:35.904Z,12.30
2019-03-08T13:52:05.439Z,12.40
2019-03-08T13:54:34.882Z,12.40
2019-03-08T13:57:04.345Z,12.40
2019-03-08T13:59:33.914Z,12.40
2019-03-08T14:02:03.394Z,12.50
2019-03-08T14:04:32.855Z,12.60
2019-03-08T14:07:02.379Z,12.60
2019-03-08T14:09:32.254Z,12.60
2019-03-08T14:12:01.715Z,12.60
2019-03-08T14:14:31.388Z,12.60
2019-03-08T14:17:00.882Z,12.60
2019-03-08T14:19:30.330Z,12.70
2019-03-08T14:21:59.822Z,12.70
2019-03-08T14:24:29.300Z,12.70
2019-03-08T14:26:58.865Z,12.70
2019-03-08T14:29:28.332Z,12.60
2019-03-08T14:32:00.421Z,12.60
2019-03-08T14:34:29.976Z,12.60
2019-03-08T14:36:59.483Z,12.50
2019-03-08T14:39:31.034Z,12.50
2019-03-08T14:42:18.130Z,12.50
2019-03-08T14:45:08.738Z,12.50
2019-03-08T14:47:40.780Z,12.50
2019-03-08T14:50:11.988Z,12.50
2019-03-08T14:52:41.581Z,12.50
2019-03-08T14:55:15.008Z,12.50
2019-03-08T14:57:44.442Z,12.50
2019-03-08T15:00:25.391Z,12.50
2019-03-08T15:02:53.387Z,12.40
2019-03-08T15:05:23.030Z,12.40
2019-03-08T15:07:52.493Z,12.40
2019-03-08T15:10:22.047Z,12.30
2019-03-08T15:12:53.075Z,12.20
2019-03-08T15:15:22.866Z,12.20
2019-03-08T15:17:53.668Z,12.10
2019-03-08T15:20:23.898Z,12.10
2019-03-08T15:22:54.832Z,12.00
2019-03-08T15:25:26.141Z,12.00
2019-03-08T15:27:55.653Z,12.00
2019-03-08T15:30:25.091Z,12.00
2019-03-08T15:32:54.604Z,12.00
2019-03-08T15:35:24.051Z,12.00
2019-03-08T15:37:53.513Z,11.90
2019-03-08T15:40:24.687Z,11.90
2019-03-08T15:42:54.132Z,11.90
2019-03-08T15:45:25.864Z,11.80
2019-03-08T15:47:55.378Z,11.90
2019-03-08T15:50:24.830Z,11.80
2019-03-08T15:52:54.373Z,11.70
2019-03-08T15:55:24.021Z,11.60
2019-03-08T15:57:53.463Z,11.50
2019-03-08T16:00:23.205Z,11.40
2019-03-08T16:02:54.539Z,11.40
2019-03-08T16:05:27.734Z,11.40
2019-03-08T16:07:57.838Z,11.40
2019-03-08T16:10:26.149Z,11.40
2019-03-08T16:12:55.674Z,11.40
2019-03-08T16:15:25.129Z,11.40
2019-03-08T16:17:56.080Z,11.40
2019-03-08T16:20:25.513Z,11.40
2019-03-08T16:22:55.230Z,11.40
2019-03-08T16:25:25.906Z,11.40
2019-03-08T16:27:57.761Z,11.30
2019-03-08T16:30:32.610Z,11.30
2019-03-08T16:33:17.183Z,11.40
2019-03-08T16:36:04.474Z,11.30
2019-03-08T16:38:48.617Z,11.30
2019-03-08T16:41:39.845Z,11.30
2019-03-08T16:44:31.089Z,11.20
2019-03-08T16:47:31.343Z,11.10
2019-03-08T16:50:22.091Z,11.10
2019-03-08T16:52:55.692Z,11.10
2019-03-08T16:55:35.365Z,11.00
2019-03-08T16:58:33.624Z,11.00
2019-03-08T17:01:34.047Z,11.00
2019-03-08T17:04:28.785Z,10.90
2019-03-08T17:07:11.042Z,10.90
2019-03-08T17:10:05.186Z,10.90
2019-03-08T17:13:08.950Z,10.80
2019-03-08T17:15:53.418Z,10.80
2019-03-08T17:18:51.238Z,10.80
2019-03-08T17:21:38.369Z,10.70
2019-03-08T17:24:29.978Z,10.70
2019-03-08T17:27:18.390Z,10.70
2019-03-08T17:29:58.164Z,10.70
2019-03-08T17:32:36.831Z,10.50
2019-03-08T17:35:24.436Z,10.10
2019-03-08T17:38:21.918Z,9.50
2019-03-08T17:41:01.824Z,9.10
2019-03-08T17:43:50.262Z,8.80
2019-03-08T17:46:38.665Z,8.70
2019-03-08T17:49:36.402Z,8.60
2019-03-08T17:52:23.095Z,8.60
2019-03-08T17:55:04.060Z,8.60
2019-03-08T17:57:56.004Z,8.50
2019-03-08T18:00:39.535Z,8.60
2019-03-08T18:03:23.412Z,8.60
2019-03-08T18:06:10.426Z,8.70
2019-03-08T18:08:58.857Z,8.70
2019-03-08T18:11:47.899Z,8.70
2019-03-08T18:14:34.977Z,8.70
2019-03-08T18:17:32.200Z,8.80
2019-03-08T18:20:22.207Z,8.70
2019-03-08T18:23:13.603Z,8.70
2019-03-08T18:25:55.291Z,8.70
2019-03-08T18:28:37.417Z,8.70
2019-03-08T18:31:19.177Z,8.70
2019-03-08T18:34:06.174Z,8.80
2019-03-08T18:37:00.643Z,8.70
2019-03-08T18:39:58.112Z,8.70
2019-03-08T18:42:58.829Z,8.70
2019-03-08T18:45:50.919Z,8.70
2019-03-08T18:48:42.317Z,8.70
2019-03-08T18:51:33.967Z,8.70
2019-03-08T18:54:18.816Z,8.60
2019-03-08T18:56:58.306Z,8.60
2019-03-08T18:59:52.669Z,8.60
2019-03-08T19:02:44.093Z,8.60
2019-03-08T19:05:32.489Z,8.50
2019-03-08T19:08:19.839Z,8.50
2019-03-08T19:11:11.394Z,8.40
2019-03-08T19:13:57.941Z,8.40
2019-03-08T19:16:58.294Z,8.40
2019-03-08T19:19:49.724Z,8.40
2019-03-08T19:22:26.854Z,8.40
2019-03-08T19:25:15.364Z,8.40
2019-03-08T19:28:02.321Z,8.40
2019-03-08T19:31:09.002Z,8.40
2019-03-08T19:33:54.611Z,8.40
2019-03-08T19:36:34.900Z,8.40
2019-03-08T19:39:17.674Z,8.40
2019-03-08T19:42:15.143Z,8.30
2019-03-08T19:45:02.297Z,8.30
2019-03-08T19:47:50.750Z,8.30
2019-03-08T19:50:47.979Z,8.30
2019-03-08T19:53:35.256Z,8.20
2019-03-08T19:56:10.843Z,8.20
2019-03-08T19:58:59.300Z,8.10
2019-03-08T20:01:46.234Z,8.10
2019-03-08T20:04:43.982Z,8.10
2019-03-08T20:07:38.468Z,8.10
2019-03-08T20:10:26.566Z,8.10
2019-03-08T20:13:26.265Z,8.10
2019-03-08T20:16:29.990Z,8.10
2019-03-08T20:19:26.825Z,8.10
2019-03-08T20:22:24.240Z,8.00
2019-03-08T20:25:28.128Z,7.90
2019-03-08T20:28:15.518Z,7.90
2019-03-08T20:31:03.266Z,7.80
2019-03-08T20:33:50.661Z,7.70
2019-03-08T20:36:42.257Z,7.60
2019-03-08T20:39:46.037Z,7.60
2019-03-08T20:42:49.532Z,7.50
2019-03-08T20:45:46.670Z,7.40
2019-03-08T20:48:16.148Z,7.40
2019-03-08T20:50:45.641Z,7.30
2019-03-08T20:53:15.114Z,7.30
2019-03-08T20:55:44.948Z,7.20
2019-03-08T20:58:15.012Z,7.20
2019-03-08T21:00:44.586Z,7.20
2019-03-08T21:03:14.071Z,7.20
2019-03-08T21:05:43.548Z,7.10
2019-03-08T21:08:13.187Z,7.00
2019-03-08T21:10:42.974Z,7.00
2019-03-08T21:13:12.440Z,6.90
2019-03-08T21:15:41.900Z,6.90
2019-03-08T21:18:11.829Z,6.90
2019-03-08T21:20:41.718Z,6.90
2019-03-08T21:23:11.144Z,6.90
2019-03-08T21:25:40.649Z,6.90
2019-03-08T21:28:10.302Z,6.90
2019-03-08T21:30:39.762Z,6.90
2019-03-08T21:33:09.257Z,6.90
2019-03-08T21:35:38.938Z,6.80
2019-03-08T21:38:08.416Z,6.80
2019-03-08T21:40:37.934Z,6.80
2019-03-08T21:43:07.850Z,6.80
2019-03-08T21:45:37.337Z,6.70
2019-03-08T21:48:06.855Z,6.70
2019-03-08T21:50:36.424Z,6.70
2019-03-08T21:53:05.960Z,6.60
2019-03-08T21:55:35.724Z,6.60
2019-03-08T21:58:05.218Z,6.50
2019-03-08T22:00:34.772Z,6.50
2019-03-08T22:03:04.235Z,6.50
2019-03-08T22:05:35.901Z,6.40
2019-03-08T22:08:05.364Z,6.40
2019-03-08T22:10:41.960Z,6.40
2019-03-08T22:13:11.435Z,6.30
2019-03-08T22:15:40.941Z,6.30
2019-03-08T22:18:10.451Z,6.20
2019-03-08T22:20:39.877Z,6.20
2019-03-08T22:23:09.525Z,6.10
2019-03-08T22:25:39.005Z,6.10
2019-03-08T22:28:08.442Z,6.10
2019-03-08T22:30:38.086Z,6.00
2019-03-08T22:33:07.817Z,6.00
2019-03-08T22:35:37.479Z,6.10
2019-03-08T22:38:06.942Z,6.00
2019-03-08T22:40:36.485Z,6.00
2019-03-08T22:43:05.951Z,5.90
2019-03-08T22:45:35.423Z,5.90
2019-03-08T22:48:05.809Z,5.80
2019-03-08T22:50:35.321Z,5.80
2019-03-08T22:53:04.753Z,5.80
2019-03-08T22:55:34.261Z,5.80
2019-03-08T22:58:03.755Z,5.80
2019-03-08T23:01:04.825Z,5.80
2019-03-08T23:03:34.274Z,5.70
2019-03-08T23:06:03.774Z,5.70
2019-03-08T23:08:33.590Z,5.70
2019-03-08T23:11:03.051Z,5.60
2019-03-08T23:13:32.482Z,5.60
2019-03-08T23:16:01.959Z,5.50
2019-03-08T23:18:31.748Z,5.50
2019-03-08T23:21:01.467Z,5.40
2019-03-08T23:23:30.948Z,5.40
2019-03-08T23:26:00.393Z,5.40
2019-03-08T23:28:40.763Z,5.40
2019-03-08T23:31:32.760Z,5.40
2019-03-08T23:34:02.961Z,5.40
2019-03-08T23:36:32.538Z,5.30
2019-03-08T23:39:02.033Z,5.30
2019-03-08T23:41:31.607Z,5.30
2019-03-08T23:44:01.061Z,5.20
2019-03-08T23:46:30.537Z,5.20
2019-03-08T23:48:59.976Z,5.20
2019-03-08T23:51:29.823Z,5.20
2019-03-08T23:53:59.240Z,5.20
2019-03-08T23:56:28.753Z,5.10
2019-03-08T23:58:58.367Z,5.10
